﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
2566,9,28321000,101,KGM,โซเดียมซัลไฟต์,SODIUM SULPHITE,24000,DE,511720
2566,9,28321000,101,KGM,โซเดียมซัลไฟต์,SODIUM SULPHITE,2100,HK,108047
2566,9,28321000,101,KGM,โซเดียมซัลไฟต์,SODIUM SULPHITE,380000,PH,9363706
2566,9,28321000,101,KGM,โซเดียมซัลไฟต์,SODIUM SULPHITE,88000,TW,1892796
2566,9,28321000,101,KGM,โซเดียมซัลไฟต์,SODIUM SULPHITE,204155,US,5043860
2566,9,28321000,101,KGM,โซเดียมซัลไฟต์,SODIUM SULPHITE,173000,MY,4141620
2566,9,28321000,101,KGM,โซเดียมซัลไฟต์,SODIUM SULPHITE,150000,ZA,3387204
2566,9,28321000,101,KGM,โซเดียมซัลไฟต์,SODIUM SULPHITE,94000,ID,2247072
2566,9,28321000,101,KGM,โซเดียมซัลไฟต์,SODIUM SULPHITE,2000,NZ,52323
2566,9,28321000,101,KGM,โซเดียมซัลไฟต์,SODIUM SULPHITE,49000,PL,1200308
2566,9,28321000,101,KGM,โซเดียมซัลไฟต์,SODIUM SULPHITE,25500,LA,655784
2566,9,28321000,201,KGM,โซเดียมไบซัลไฟต์,SODIUM BISULPHITE,1000,IN,18104
2566,9,28321000,201,KGM,โซเดียมไบซัลไฟต์,SODIUM BISULPHITE,280,KH,43663
2566,9,28321000,201,KGM,โซเดียมไบซัลไฟต์,SODIUM BISULPHITE,1820,VN,60482
2566,9,28321000,301,KGM,โซเดียมเมตาไบซัลไฟต์ (โซเดียมไพโรซัลไฟต์),SODIUM METABISULPHITE (SODIUM PYROSULPHITE),192000,MY,1733082
2566,9,28321000,301,KGM,โซเดียมเมตาไบซัลไฟต์ (โซเดียมไพโรซัลไฟต์),SODIUM METABISULPHITE (SODIUM PYROSULPHITE),120000,LA,1482252
2566,9,28321000,301,KGM,โซเดียมเมตาไบซัลไฟต์ (โซเดียมไพโรซัลไฟต์),SODIUM METABISULPHITE (SODIUM PYROSULPHITE),3375000,TZ,35481444
2566,9,28321000,301,KGM,โซเดียมเมตาไบซัลไฟต์ (โซเดียมไพโรซัลไฟต์),SODIUM METABISULPHITE (SODIUM PYROSULPHITE),150000,VN,2662507
2566,9,28321000,301,KGM,โซเดียมเมตาไบซัลไฟต์ (โซเดียมไพโรซัลไฟต์),SODIUM METABISULPHITE (SODIUM PYROSULPHITE),282000,IN,5031824
2566,9,28321000,301,KGM,โซเดียมเมตาไบซัลไฟต์ (โซเดียมไพโรซัลไฟต์),SODIUM METABISULPHITE (SODIUM PYROSULPHITE),50000,IL,645256
2566,9,28321000,301,KGM,โซเดียมเมตาไบซัลไฟต์ (โซเดียมไพโรซัลไฟต์),SODIUM METABISULPHITE (SODIUM PYROSULPHITE),321000,EC,3787584
2566,9,28321000,301,KGM,โซเดียมเมตาไบซัลไฟต์ (โซเดียมไพโรซัลไฟต์),SODIUM METABISULPHITE (SODIUM PYROSULPHITE),160000,US,2462676
2566,9,28321000,301,KGM,โซเดียมเมตาไบซัลไฟต์ (โซเดียมไพโรซัลไฟต์),SODIUM METABISULPHITE (SODIUM PYROSULPHITE),150000,BD,2497559
2566,9,28321000,301,KGM,โซเดียมเมตาไบซัลไฟต์ (โซเดียมไพโรซัลไฟต์),SODIUM METABISULPHITE (SODIUM PYROSULPHITE),19000,NZ,420853
2566,9,28321000,301,KGM,โซเดียมเมตาไบซัลไฟต์ (โซเดียมไพโรซัลไฟต์),SODIUM METABISULPHITE (SODIUM PYROSULPHITE),25000,SA,413670
2566,9,28321000,301,KGM,โซเดียมเมตาไบซัลไฟต์ (โซเดียมไพโรซัลไฟต์),SODIUM METABISULPHITE (SODIUM PYROSULPHITE),24000,AO,410214
2566,9,28321000,301,KGM,โซเดียมเมตาไบซัลไฟต์ (โซเดียมไพโรซัลไฟต์),SODIUM METABISULPHITE (SODIUM PYROSULPHITE),49000,ZA,724710
2566,9,28321000,301,KGM,โซเดียมเมตาไบซัลไฟต์ (โซเดียมไพโรซัลไฟต์),SODIUM METABISULPHITE (SODIUM PYROSULPHITE),144000,AU,2231059
2566,9,28321000,301,KGM,โซเดียมเมตาไบซัลไฟต์ (โซเดียมไพโรซัลไฟต์),SODIUM METABISULPHITE (SODIUM PYROSULPHITE),80000,KR,1799429
2566,9,28321000,301,KGM,โซเดียมเมตาไบซัลไฟต์ (โซเดียมไพโรซัลไฟต์),SODIUM METABISULPHITE (SODIUM PYROSULPHITE),475000,PK,7020018
2566,9,28321000,301,KGM,โซเดียมเมตาไบซัลไฟต์ (โซเดียมไพโรซัลไฟต์),SODIUM METABISULPHITE (SODIUM PYROSULPHITE),10000,EG,211876
2566,9,28321000,301,KGM,โซเดียมเมตาไบซัลไฟต์ (โซเดียมไพโรซัลไฟต์),SODIUM METABISULPHITE (SODIUM PYROSULPHITE),467000,ID,7641614
2566,9,28321000,301,KGM,โซเดียมเมตาไบซัลไฟต์ (โซเดียมไพโรซัลไฟต์),SODIUM METABISULPHITE (SODIUM PYROSULPHITE),28000,KH,937631
2566,9,28321000,301,KGM,โซเดียมเมตาไบซัลไฟต์ (โซเดียมไพโรซัลไฟต์),SODIUM METABISULPHITE (SODIUM PYROSULPHITE),29000,MM,1022000
2566,9,28321000,301,KGM,โซเดียมเมตาไบซัลไฟต์ (โซเดียมไพโรซัลไฟต์),SODIUM METABISULPHITE (SODIUM PYROSULPHITE),110000,TW,1991353
2566,9,28322000,000,KGM,ซัลไฟต์อื่น ๆ,Other Sulphites,2100,MM,75427
2566,9,28322000,000,KGM,ซัลไฟต์อื่น ๆ,Other Sulphites,2,ID,140
2566,9,28322000,000,KGM,ซัลไฟต์อื่น ๆ,Other Sulphites,125,MY,8659
2566,9,28322000,000,KGM,ซัลไฟต์อื่น ๆ,Other Sulphites,200,KH,82900
2566,9,28322000,000,KGM,ซัลไฟต์อื่น ๆ,Other Sulphites,1000,NZ,62788
2566,9,28322000,000,KGM,ซัลไฟต์อื่น ๆ,Other Sulphites,27680,AU,2223052
2566,9,28331100,000,KGM,ไดโซเดียมซัลเฟต,Disodium sulphate,13,LK,110
2566,9,28331100,000,KGM,ไดโซเดียมซัลเฟต,Disodium sulphate,4000,MY,69270
2566,9,28331900,090,KGM,อื่นๆ,Other,204,CN,171061
2566,9,28332100,001,KGM,แมกนีเซียมซัลเฟตที่ทำเทียม(เกลือเอปซอม),"Magnesium  sulphate,artificial (Epsom salts)",23300,MM,241388
2566,9,28332100,090,KGM,อื่นๆ,Other,6,VN,8607
2566,9,28332210,000,KGM,ชนิดที่ใช้ในทางการค้า,Commercial grade,210000,KH,1203000
2566,9,28332290,000,KGM,อื่น ๆ,Other,23000,VN,291964
2566,9,28332290,000,KGM,อื่น ๆ,Other,241200,MM,1712660
2566,9,28332290,000,KGM,อื่น ๆ,Other,970,KH,8080
2566,9,28332400,000,KGM,ของนิกเกิล,Of nickel,29120,VN,3856606
2566,9,28332400,000,KGM,ของนิกเกิล,Of nickel,16632,ID,2211778
2566,9,28332500,000,KGM,ของทองแดง,Of copper,240000,VN,20074685
2566,9,28332500,000,KGM,ของทองแดง,Of copper,288000,ID,23735177
2566,9,28332500,000,KGM,ของทองแดง,Of copper,16640,JP,2315063
2566,9,28332500,000,KGM,ของทองแดง,Of copper,72000,TW,4935120
2566,9,28332500,000,KGM,ของทองแดง,Of copper,40000,KR,5057206
2566,9,28332500,000,KGM,ของทองแดง,Of copper,27000,AU,2738461
2566,9,28332920,000,KGM,ไตรเบสิคเลดซัลเฟต,Tribasic lead sulphate,130000,MY,10924611
2566,9,28332920,000,KGM,ไตรเบสิคเลดซัลเฟต,Tribasic lead sulphate,17000,JP,1448005
2566,9,28332990,002,KGM,โคบอลต์ซัลเฟต,COBALT SULPHATE,25,MM,18803
2566,9,28332990,090,KGM,อื่น ๆ,OTHER,64,HK,79854
2566,9,28332990,090,KGM,อื่น ๆ,OTHER,2160,JP,195215
2566,9,28332990,090,KGM,อื่น ๆ,OTHER,36200,MM,1325123
2566,9,28332990,090,KGM,อื่น ๆ,OTHER,50,AU,8852
2566,9,28333000,001,KGM,โพแตสเซียมอะลัม(โพแตสเซียมอลูเนียมซัลเฟต),Potassium alums(potassium aluminium sulphate),74400,LA,858000
2566,9,28333000,002,KGM,แอมโมเนียมอะลัม(แอมโมเนียมอลูมิเนียมซัลเฟต),Ammonium alums (ammonium aluminium sulphate,15000,LA,70500
2566,9,28333000,090,KGM,อื่นๆ,Other,130,AU,4160
2566,9,28333000,090,KGM,อื่นๆ,Other,0,US,174
2566,9,28333000,090,KGM,อื่นๆ,Other,10500,LA,124935
2566,9,28333000,090,KGM,อื่นๆ,Other,171000,KH,1264200
2566,9,28333000,090,KGM,อื่นๆ,Other,6750,MM,56700
2566,9,28334000,002,KGM,โพแทสเซียมเพอร์ซัลเฟต,POTASSIUM PERSULPHATE,0,VN,2922
2566,9,28334000,002,KGM,โพแทสเซียมเพอร์ซัลเฟต,POTASSIUM PERSULPHATE,0,ID,1337
2566,9,28334000,090,KGM,อื่น ๆ,OTHER,625,BN,59776
2566,9,28334000,090,KGM,อื่น ๆ,OTHER,1,ID,27411
2566,9,28334000,090,KGM,อื่น ๆ,OTHER,3075,MM,296262
2566,9,28341000,001,KGM,โซเดียมไนไตรต์,Sodium nitrites,1440,VN,41077
2566,9,28341000,001,KGM,โซเดียมไนไตรต์,Sodium nitrites,600,MY,10098
2566,9,28341000,001,KGM,โซเดียมไนไตรต์,Sodium nitrites,60,SG,2077
2566,9,28341000,001,KGM,โซเดียมไนไตรต์,Sodium nitrites,25,MM,12000
2566,9,28341000,090,KGM,อื่นๆ,Other,150,MM,30000
2566,9,28342100,000,KGM,ของโพแทสเซียม,Of potassium,108000,MY,3640557
2566,9,28342100,000,KGM,ของโพแทสเซียม,Of potassium,48000,VN,1943456
2566,9,28342100,000,KGM,ของโพแทสเซียม,Of potassium,43200,JP,1664574
2566,9,28342910,000,KGM,ของบิสมัท,Of bismuth,100,VN,398589
2566,9,28342990,090,KGM,อื่น ๆ,OTHER,5400,MY,2006070
2566,9,28351000,000,KGM,ฟอสฟิเนต (ไฮโพฟอสไฟต์) และฟอสโฟเนต (ฟอสไฟต์),Phosphinates (hypophosphites) and phosphonates (phosphites),12576,ID,1701880
2566,9,28351000,000,KGM,ฟอสฟิเนต (ไฮโพฟอสไฟต์) และฟอสโฟเนต (ฟอสไฟต์),Phosphinates (hypophosphites) and phosphonates (phosphites),500,VN,24878
2566,9,28352200,001,KGM,ของโมโนโซเดียม,Of monosodium,18000,PH,1501810
2566,9,28352200,001,KGM,ของโมโนโซเดียม,Of monosodium,2000,VN,126936
2566,9,28352200,001,KGM,ของโมโนโซเดียม,Of monosodium,3500,ES,253329
2566,9,28352200,001,KGM,ของโมโนโซเดียม,Of monosodium,4000,NZ,369053
2566,9,28352200,001,KGM,ของโมโนโซเดียม,Of monosodium,500,LK,56509
2566,9,28352200,001,KGM,ของโมโนโซเดียม,Of monosodium,8750,AU,651738
2566,9,28352200,001,KGM,ของโมโนโซเดียม,Of monosodium,875,SA,74276
2566,9,28352200,001,KGM,ของโมโนโซเดียม,Of monosodium,10000,BR,615342
2566,9,28352200,001,KGM,ของโมโนโซเดียม,Of monosodium,34500,US,3051521
2566,9,28352200,002,KGM,ของไดโซเดียม,Of disodium,8750,PK,697206
2566,9,28352200,002,KGM,ของไดโซเดียม,Of disodium,17500,NG,2077559
2566,9,28352200,002,KGM,ของไดโซเดียม,Of disodium,2250,TT,340853
2566,9,28352200,002,KGM,ของไดโซเดียม,Of disodium,8750,AE,720195
2566,9,28352200,002,KGM,ของไดโซเดียม,Of disodium,1750,SA,146166
2566,9,28352200,002,KGM,ของไดโซเดียม,Of disodium,26250,US,2340369
2566,9,28352200,002,KGM,ของไดโซเดียม,Of disodium,35000,MY,2650474
2566,9,28352200,002,KGM,ของไดโซเดียม,Of disodium,16000,IN,735055
2566,9,28352200,002,KGM,ของไดโซเดียม,Of disodium,35000,PH,2385327
2566,9,28352200,002,KGM,ของไดโซเดียม,Of disodium,4625,SG,391765
2566,9,28352200,002,KGM,ของไดโซเดียม,Of disodium,7000,NZ,648284
2566,9,28352200,002,KGM,ของไดโซเดียม,Of disodium,23000,VN,1132799
2566,9,28352200,002,KGM,ของไดโซเดียม,Of disodium,25625,JP,2383329
2566,9,28352200,002,KGM,ของไดโซเดียม,Of disodium,32350,ID,1988595
2566,9,28352200,002,KGM,ของไดโซเดียม,Of disodium,3000,EC,223652
2566,9,28352200,002,KGM,ของไดโซเดียม,Of disodium,20125,NL,1164776
2566,9,28352200,002,KGM,ของไดโซเดียม,Of disodium,7000,ES,491304
2566,9,28352400,000,KGM,ของโพแทสเซียม,Of potassium,30000,AU,2898703
2566,9,28352400,000,KGM,ของโพแทสเซียม,Of potassium,85300,MY,4170096
2566,9,28352400,000,KGM,ของโพแทสเซียม,Of potassium,20000,ES,1408300
2566,9,28352400,000,KGM,ของโพแทสเซียม,Of potassium,8000,GB,564435
2566,9,28352400,000,KGM,ของโพแทสเซียม,Of potassium,40000,ID,2631880
2566,9,28352400,000,KGM,ของโพแทสเซียม,Of potassium,108001,VN,6484479
2566,9,28352400,000,KGM,ของโพแทสเซียม,Of potassium,1000,PH,100911
2566,9,28352400,000,KGM,ของโพแทสเซียม,Of potassium,20000,SE,2347904
2566,9,28352400,000,KGM,ของโพแทสเซียม,Of potassium,19000,US,1908749
2566,9,28352590,000,KGM,อื่น ๆ,Other,1460,VN,184171
2566,9,28352910,000,KGM,ของไตรโซเดียม,Of trisodium,7000,PH,538184
2566,9,28352910,000,KGM,ของไตรโซเดียม,Of trisodium,60000,ES,4162134
2566,9,28352910,000,KGM,ของไตรโซเดียม,Of trisodium,4000,ID,251532
2566,9,28352910,000,KGM,ของไตรโซเดียม,Of trisodium,9000,JP,839341
2566,9,28352910,000,KGM,ของไตรโซเดียม,Of trisodium,1500,VN,170801
2566,9,28352910,000,KGM,ของไตรโซเดียม,Of trisodium,20000,AE,1713897
2566,9,28352910,000,KGM,ของไตรโซเดียม,Of trisodium,20000,SA,1715641
2566,9,28352990,090,KGM,อื่นๆ,Other,2000,LK,275220
2566,9,28352990,090,KGM,อื่นๆ,Other,24000,ID,2056648
2566,9,28352990,090,KGM,อื่นๆ,Other,1360,KH,164295
2566,9,28352990,090,KGM,อื่นๆ,Other,8174,VN,756021
2566,9,28352990,090,KGM,อื่นๆ,Other,12,LA,9750
2566,9,28352990,090,KGM,อื่นๆ,Other,1,JP,28
2566,9,28352990,090,KGM,อื่นๆ,Other,150,OM,47056
2566,9,28352990,090,KGM,อื่นๆ,Other,120000,IN,8005485
2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,294000,IN,13235364
2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,0,JP,8
2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,10000,NZ,947049
2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,16160,AU,1302026
2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,15000,MM,1081500
2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,15000,KR,1239420
2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,200,LA,23705
2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,17500,EC,1556963
2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,108220,US,8196605
2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,10000,PH,611758
2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,6000,TW,458423
2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,5000,MX,399400
2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,10400,SA,723278
2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,28000,MY,1837574
2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,99000,ID,5993689
2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,250,SG,53631
2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,60000,CN,3133623
2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,616000,VN,33450829
2566,9,28353190,000,KGM,อื่น ๆ,Other,2,SG,45
2566,9,28353190,000,KGM,อื่น ๆ,Other,17250,IN,2418065
2566,9,28353190,000,KGM,อื่น ๆ,Other,27,HK,1
2566,9,28353190,000,KGM,อื่น ๆ,Other,101400,JP,5200226
2566,9,28353190,000,KGM,อื่น ๆ,Other,17700,MY,1423080
2566,9,28353910,000,KGM,เตตระโซเดียมไพโรฟอสเฟต,Tetrasodium pyrophosphate,25000,IN,1844296
2566,9,28353910,000,KGM,เตตระโซเดียมไพโรฟอสเฟต,Tetrasodium pyrophosphate,2000,PH,203781
2566,9,28353910,000,KGM,เตตระโซเดียมไพโรฟอสเฟต,Tetrasodium pyrophosphate,12000,ID,840112
2566,9,28353910,000,KGM,เตตระโซเดียมไพโรฟอสเฟต,Tetrasodium pyrophosphate,20000,AU,2098064
2566,9,28353910,000,KGM,เตตระโซเดียมไพโรฟอสเฟต,Tetrasodium pyrophosphate,11000,NZ,1271592
2566,9,28353910,000,KGM,เตตระโซเดียมไพโรฟอสเฟต,Tetrasodium pyrophosphate,10000,FI,847086
2566,9,28353910,000,KGM,เตตระโซเดียมไพโรฟอสเฟต,Tetrasodium pyrophosphate,4000,SG,483088
2566,9,28353910,000,KGM,เตตระโซเดียมไพโรฟอสเฟต,Tetrasodium pyrophosphate,6000,PK,641482
2566,9,28353910,000,KGM,เตตระโซเดียมไพโรฟอสเฟต,Tetrasodium pyrophosphate,77908,US,7868242
2566,9,28353910,000,KGM,เตตระโซเดียมไพโรฟอสเฟต,Tetrasodium pyrophosphate,18000,VN,1186429
2566,9,28353910,000,KGM,เตตระโซเดียมไพโรฟอสเฟต,Tetrasodium pyrophosphate,20000,ES,1650940
2566,9,28353910,000,KGM,เตตระโซเดียมไพโรฟอสเฟต,Tetrasodium pyrophosphate,4000,NL,336777
2566,9,28353910,000,KGM,เตตระโซเดียมไพโรฟอสเฟต,Tetrasodium pyrophosphate,1,HK,35
2566,9,28353910,000,KGM,เตตระโซเดียมไพโรฟอสเฟต,Tetrasodium pyrophosphate,2300,MY,226320
2566,9,28353910,000,KGM,เตตระโซเดียมไพโรฟอสเฟต,Tetrasodium pyrophosphate,14000,TW,1171758
2566,9,28353990,001,KGM,เฉพาะโซเดียมเฮกซาเมตาฟอสเฟต,Of sodium hexameta phosphare,14000,ID,981512
2566,9,28353990,001,KGM,เฉพาะโซเดียมเฮกซาเมตาฟอสเฟต,Of sodium hexameta phosphare,20000,NG,2410353
2566,9,28353990,001,KGM,เฉพาะโซเดียมเฮกซาเมตาฟอสเฟต,Of sodium hexameta phosphare,441816,US,34891421
2566,9,28353990,001,KGM,เฉพาะโซเดียมเฮกซาเมตาฟอสเฟต,Of sodium hexameta phosphare,100000,NZ,9173992
2566,9,28353990,001,KGM,เฉพาะโซเดียมเฮกซาเมตาฟอสเฟต,Of sodium hexameta phosphare,10000,TW,786385
2566,9,28353990,001,KGM,เฉพาะโซเดียมเฮกซาเมตาฟอสเฟต,Of sodium hexameta phosphare,8000,ES,649223
2566,9,28353990,001,KGM,เฉพาะโซเดียมเฮกซาเมตาฟอสเฟต,Of sodium hexameta phosphare,100,MM,12365
2566,9,28353990,001,KGM,เฉพาะโซเดียมเฮกซาเมตาฟอสเฟต,Of sodium hexameta phosphare,3000,SA,306309
2566,9,28353990,001,KGM,เฉพาะโซเดียมเฮกซาเมตาฟอสเฟต,Of sodium hexameta phosphare,2000,MY,151555
2566,9,28353990,001,KGM,เฉพาะโซเดียมเฮกซาเมตาฟอสเฟต,Of sodium hexameta phosphare,250,NL,0
2566,9,28353990,001,KGM,เฉพาะโซเดียมเฮกซาเมตาฟอสเฟต,Of sodium hexameta phosphare,1000,KR,88716
2566,9,28353990,001,KGM,เฉพาะโซเดียมเฮกซาเมตาฟอสเฟต,Of sodium hexameta phosphare,5000,ZA,491838
2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,20000,JP,1749840
2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,75550,NL,6020365
2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,6000,SA,427504
2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,160000,ZA,9738022
2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,20000,BE,1201939
2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,76000,ID,4726315
2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,18070,US,1751658
2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,10000,FI,847085
2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,20250,PT,1247379
2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,40000,MY,3437419
2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,50000,PK,3134156
2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,14000,EC,1020064
2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,22000,LV,2091403
2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,38600,AU,3048609
2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,105000,IN,5921980
2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,20000,IT,1036196
2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,7000,VN,527347
2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,56000,GB,3229565
2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,17000,KR,1400098
2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,40000,EG,2342839
2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,34005,NZ,1967665
2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,273000,BR,17314932
2566,9,28353990,090,KGM,อื่นๆ,Other,3500,SG,430424
2566,9,28353990,090,KGM,อื่นๆ,Other,69000,EC,6451694
2566,9,28353990,090,KGM,อื่นๆ,Other,28200,TW,2710413
2566,9,28353990,090,KGM,อื่นๆ,Other,20000,RO,1829693
2566,9,28353990,090,KGM,อื่นๆ,Other,2400,AU,234944
2566,9,28353990,090,KGM,อื่นๆ,Other,15000,NI,1334240
2566,9,28353990,090,KGM,อื่นๆ,Other,60000,CN,3970214
2566,9,28353990,090,KGM,อื่นๆ,Other,109500,VN,7695004
2566,9,28353990,090,KGM,อื่นๆ,Other,800,LA,122938
2566,9,28353990,090,KGM,อื่นๆ,Other,120000,TR,9978526
2566,9,28353990,090,KGM,อื่นๆ,Other,149000,ID,8516262
2566,9,28353990,090,KGM,อื่นๆ,Other,316260,IN,25302253
2566,9,28353990,090,KGM,อื่นๆ,Other,42000,RU,4055134
2566,9,28353990,090,KGM,อื่นๆ,Other,9000,SE,649451
2566,9,28353990,090,KGM,อื่นๆ,Other,15600,PH,1959288
2566,9,28353990,090,KGM,อื่นๆ,Other,20000,SA,2153424
2566,9,28353990,090,KGM,อื่นๆ,Other,10250,MY,826840
2566,9,28353990,090,KGM,อื่นๆ,Other,17500,KR,1715109
2566,9,28353990,090,KGM,อื่นๆ,Other,16000,DE,917409
2566,9,28353990,090,KGM,อื่นๆ,Other,250,BR,21801
2566,9,28353990,090,KGM,อื่นๆ,Other,54420,US,3249300
2566,9,28362000,000,KGM,ไดโซเดียมคาร์บอเนต,Disodium carbonate,3725,MM,140331
2566,9,28362000,000,KGM,ไดโซเดียมคาร์บอเนต,Disodium carbonate,31387,LA,382887
2566,9,28362000,000,KGM,ไดโซเดียมคาร์บอเนต,Disodium carbonate,56,BD,8093
2566,9,28362000,000,KGM,ไดโซเดียมคาร์บอเนต,Disodium carbonate,9360,KH,273709
2566,9,28362000,000,KGM,ไดโซเดียมคาร์บอเนต,Disodium carbonate,525,TW,24710
2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),5,GB,349
2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),25000,MO,212303
2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),379250,MY,6959189
2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),7600,BN,192232
2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),814100,VN,13877652
2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),21715,LA,334810
2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),24500,PK,375263
2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),66156,KR,1069023
2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),17135,KH,450402
