﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2567,2,48205000,000,KGM,อัลบั้มสำหรับของตัวอย่างหรือการสะสม,Albums for samples or for collections,214,201235,5,ทางไปรษณีย์
2567,2,48205000,000,KGM,อัลบั้มสำหรับของตัวอย่างหรือการสะสม,Albums for samples or for collections,4964,3361437,4,ทางเครื่องบิน
2567,2,48209000,000,KGM,อื่น ๆ,Other,5344,335817,3,ทางรถยนต์/คนเดินทางบก
2567,2,48209000,000,KGM,อื่น ๆ,Other,70476,4127489,1,ทางเรือ
2567,2,48209000,000,KGM,อื่น ๆ,Other,13105,47236231,4,ทางเครื่องบิน
2567,2,48209000,000,KGM,อื่น ๆ,Other,120,136507,5,ทางไปรษณีย์
2567,2,48211010,000,KGM,ป้ายชนิดที่ใช้สำหรับเครื่องเพชรพลอยและรูปพรรณ รวมถึงของประดับกาย หรือของใช้ประจำตัวที่ปกติพกติดกระเป๋า กระเป๋าถือ หรือนำติดตัว,"Labels of a kind used for jewellery, including objects of personal adornment or articles of personal use normally carried in the pocket, in the handbag or on the person",7686,6472015,4,ทางเครื่องบิน
2567,2,48211010,000,KGM,ป้ายชนิดที่ใช้สำหรับเครื่องเพชรพลอยและรูปพรรณ รวมถึงของประดับกาย หรือของใช้ประจำตัวที่ปกติพกติดกระเป๋า กระเป๋าถือ หรือนำติดตัว,"Labels of a kind used for jewellery, including objects of personal adornment or articles of personal use normally carried in the pocket, in the handbag or on the person",4438,2764558,1,ทางเรือ
2567,2,48211010,000,KGM,ป้ายชนิดที่ใช้สำหรับเครื่องเพชรพลอยและรูปพรรณ รวมถึงของประดับกาย หรือของใช้ประจำตัวที่ปกติพกติดกระเป๋า กระเป๋าถือ หรือนำติดตัว,"Labels of a kind used for jewellery, including objects of personal adornment or articles of personal use normally carried in the pocket, in the handbag or on the person",8,3050,5,ทางไปรษณีย์
2567,2,48211090,000,KGM,อื่น ๆ,Other,365356,128123152,1,ทางเรือ
2567,2,48211090,000,KGM,อื่น ๆ,Other,32,58775,5,ทางไปรษณีย์
2567,2,48211090,000,KGM,อื่น ๆ,Other,31990,6756250,3,ทางรถยนต์/คนเดินทางบก
2567,2,48211090,000,KGM,อื่น ๆ,Other,30511,36743969,4,ทางเครื่องบิน
2567,2,48219010,000,KGM,ป้ายชนิดที่ใช้สำหรับเครื่องเพชรพลอยและรูปพรรณ รวมถึงของประดับกาย หรือของใช้ประจำตัวที่ปกติพกติดกระเป๋า กระเป๋าถือ หรือนำติดตัว,"Labels of a kind used for jewellery, including objects of personal adornment or articles of personal use normally carried in the pocket, in the handbag or on the person",293,65033,1,ทางเรือ
2567,2,48219010,000,KGM,ป้ายชนิดที่ใช้สำหรับเครื่องเพชรพลอยและรูปพรรณ รวมถึงของประดับกาย หรือของใช้ประจำตัวที่ปกติพกติดกระเป๋า กระเป๋าถือ หรือนำติดตัว,"Labels of a kind used for jewellery, including objects of personal adornment or articles of personal use normally carried in the pocket, in the handbag or on the person",255,134775,4,ทางเครื่องบิน
2567,2,48219090,000,KGM,อื่น ๆ,Other,43949,1280296,3,ทางรถยนต์/คนเดินทางบก
2567,2,48219090,000,KGM,อื่น ๆ,Other,104,65347,5,ทางไปรษณีย์
2567,2,48219090,000,KGM,อื่น ๆ,Other,19300,20818563,4,ทางเครื่องบิน
2567,2,48219090,000,KGM,อื่น ๆ,Other,193850,20952572,1,ทางเรือ
2567,2,48221010,000,KGM,ของรองรับรูปทรงกรวย,Cones,36397,1283246,1,ทางเรือ
2567,2,48221010,000,KGM,ของรองรับรูปทรงกรวย,Cones,68,24055,4,ทางเครื่องบิน
2567,2,48221090,000,KGM,อื่น ๆ,Other,42798,2118897,1,ทางเรือ
2567,2,48221090,000,KGM,อื่น ๆ,Other,30,6946,4,ทางเครื่องบิน
2567,2,48229010,000,KGM,ของรองรับรูปทรงกรวย,Cones,7,1091,4,ทางเครื่องบิน
2567,2,48229090,000,KGM,อื่น ๆ,Other,449,83852,3,ทางรถยนต์/คนเดินทางบก
2567,2,48229090,000,KGM,อื่น ๆ,Other,107418,4558428,1,ทางเรือ
2567,2,48229090,000,KGM,อื่น ๆ,Other,968,844850,4,ทางเครื่องบิน
2567,2,48232010,000,KGM,เป็นแถบ เป็นม้วน หรือเป็นแผ่น,"In strips, rolls or sheets",612,722881,4,ทางเครื่องบิน
2567,2,48232010,000,KGM,เป็นแถบ เป็นม้วน หรือเป็นแผ่น,"In strips, rolls or sheets",63,112982,5,ทางไปรษณีย์
2567,2,48232010,000,KGM,เป็นแถบ เป็นม้วน หรือเป็นแผ่น,"In strips, rolls or sheets",46506,9221834,1,ทางเรือ
2567,2,48232010,000,KGM,เป็นแถบ เป็นม้วน หรือเป็นแผ่น,"In strips, rolls or sheets",419,135315,3,ทางรถยนต์/คนเดินทางบก
2567,2,48232090,000,KGM,อื่น ๆ,Other,4288,11346728,4,ทางเครื่องบิน
2567,2,48232090,000,KGM,อื่น ๆ,Other,664572,54157466,1,ทางเรือ
2567,2,48232090,000,KGM,อื่น ๆ,Other,0,39757,5,ทางไปรษณีย์
2567,2,48232090,000,KGM,อื่น ๆ,Other,0,107712,3,ทางรถยนต์/คนเดินทางบก
2567,2,48234021,000,KGM,กระดาษที่ใช้สำหรับเครื่องบันทึกคลื่นไฟฟ้าหัวใจ,Cardiograph recording paper,4,12281,4,ทางเครื่องบิน
2567,2,48234021,000,KGM,กระดาษที่ใช้สำหรับเครื่องบันทึกคลื่นไฟฟ้าหัวใจ,Cardiograph recording paper,9576,2391987,1,ทางเรือ
2567,2,48234029,000,KGM,อื่น ๆ,Other,0,398,4,ทางเครื่องบิน
2567,2,48234090,000,KGM,อื่น ๆ,Other,115,294233,5,ทางไปรษณีย์
2567,2,48234090,000,KGM,อื่น ๆ,Other,3295,3710801,4,ทางเครื่องบิน
2567,2,48234090,000,KGM,อื่น ๆ,Other,60207,6945755,1,ทางเรือ
2567,2,48234090,000,KGM,อื่น ๆ,Other,1648,154299,3,ทางรถยนต์/คนเดินทางบก
2567,2,48236100,000,KGM,ทำด้วยไม้ไผ่,Of bamboo,1,240133,3,ทางรถยนต์/คนเดินทางบก
2567,2,48236900,000,KGM,อื่น ๆ,Other,399716,47693139,1,ทางเรือ
2567,2,48236900,000,KGM,อื่น ๆ,Other,14345,357255,3,ทางรถยนต์/คนเดินทางบก
2567,2,48236900,000,KGM,อื่น ๆ,Other,2,3281,5,ทางไปรษณีย์
2567,2,48236900,000,KGM,อื่น ๆ,Other,3008,1179546,4,ทางเครื่องบิน
2567,2,48237000,000,KGM,ของที่ได้จากการหล่อหรือการอัด ทำด้วยเยื่อกระดาษ,Moulded or pressed articles of paper pulp,221,546725,4,ทางเครื่องบิน
2567,2,48237000,000,KGM,ของที่ได้จากการหล่อหรือการอัด ทำด้วยเยื่อกระดาษ,Moulded or pressed articles of paper pulp,951298,28767990,3,ทางรถยนต์/คนเดินทางบก
2567,2,48237000,000,KGM,ของที่ได้จากการหล่อหรือการอัด ทำด้วยเยื่อกระดาษ,Moulded or pressed articles of paper pulp,35692,4170394,1,ทางเรือ
2567,2,48239010,000,KGM,โครงรังไหมสำหรับตัวไหม,Cocooning frames for silk-worms,548,264598,4,ทางเครื่องบิน
2567,2,48239010,000,KGM,โครงรังไหมสำหรับตัวไหม,Cocooning frames for silk-worms,8120,713408,1,ทางเรือ
2567,2,48239020,000,KGM,แผ่นรองโชว์ชนิดที่ใช้สำหรับเครื่องเพชรพลอยและรูปพรรณ รวมถึงของประดับกาย หรือของใช้ประจำตัวที่ปกติพกติดกระเป๋า กระเป๋าถือ หรือนำติดตัว,"Display cards of a kind used for jewellery,including objects of personal adornment or articles of personal use normally carried in the pocket, in the handbag or on the person",8,5514,3,ทางรถยนต์/คนเดินทางบก
2567,2,48239020,000,KGM,แผ่นรองโชว์ชนิดที่ใช้สำหรับเครื่องเพชรพลอยและรูปพรรณ รวมถึงของประดับกาย หรือของใช้ประจำตัวที่ปกติพกติดกระเป๋า กระเป๋าถือ หรือนำติดตัว,"Display cards of a kind used for jewellery,including objects of personal adornment or articles of personal use normally carried in the pocket, in the handbag or on the person",7,5033,5,ทางไปรษณีย์
2567,2,48239020,000,KGM,แผ่นรองโชว์ชนิดที่ใช้สำหรับเครื่องเพชรพลอยและรูปพรรณ รวมถึงของประดับกาย หรือของใช้ประจำตัวที่ปกติพกติดกระเป๋า กระเป๋าถือ หรือนำติดตัว,"Display cards of a kind used for jewellery,including objects of personal adornment or articles of personal use normally carried in the pocket, in the handbag or on the person",42,57167,4,ทางเครื่องบิน
2567,2,48239020,000,KGM,แผ่นรองโชว์ชนิดที่ใช้สำหรับเครื่องเพชรพลอยและรูปพรรณ รวมถึงของประดับกาย หรือของใช้ประจำตัวที่ปกติพกติดกระเป๋า กระเป๋าถือ หรือนำติดตัว,"Display cards of a kind used for jewellery,including objects of personal adornment or articles of personal use normally carried in the pocket, in the handbag or on the person",617,280510,1,ทางเรือ
2567,2,48239030,000,KGM,กระดาษแข็งแบบดายคัทที่เคลือบด้วยโพลิเอทิลีน ชนิดที่ใช้สำหรับการผลิตถ้วยกระดาษ,Die-cut polyethylene coated paperboard of a kind used for the manufacture of paper cups,71930,1658330,1,ทางเรือ
2567,2,48239030,000,KGM,กระดาษแข็งแบบดายคัทที่เคลือบด้วยโพลิเอทิลีน ชนิดที่ใช้สำหรับการผลิตถ้วยกระดาษ,Die-cut polyethylene coated paperboard of a kind used for the manufacture of paper cups,50422,1336307,3,ทางรถยนต์/คนเดินทางบก
2567,2,48239040,000,KGM,ชุดหลอดกระดาษชนิดที่ใช้สำหรับการผลิตดอกไม้ไฟ,Paper tube sets of a kind used for the manufacture of fireworks,19,12792,4,ทางเครื่องบิน
2567,2,48239059,000,KGM,อื่น ๆ,Other,76,85991,4,ทางเครื่องบิน
2567,2,48239059,000,KGM,อื่น ๆ,Other,35670,8637700,1,ทางเรือ
2567,2,48239070,000,KGM,พัดทั้งที่พับได้และพับไม่ได้,Fans and handscreens,4257,1495409,1,ทางเรือ
2567,2,48239070,000,KGM,พัดทั้งที่พับได้และพับไม่ได้,Fans and handscreens,43,72360,4,ทางเครื่องบิน
2567,2,48239091,001,KGM,ของทำด้วยกระดาษที่เหมาะเฉพาะใช้ในการเพาะพันธุ์พืช,Articles of paper suitable for planting purposes,22,17484,4,ทางเครื่องบิน
2567,2,48239091,090,KGM,อื่น ๆ,Other,1,63805,4,ทางเครื่องบิน
2567,2,48239091,090,KGM,อื่น ๆ,Other,27260,3199158,1,ทางเรือ
2567,2,48239091,090,KGM,อื่น ๆ,Other,13,24330,5,ทางไปรษณีย์
2567,2,48239092,000,KGM,เครื่องไหว้เจ้า,Joss paper,27607,1316992,1,ทางเรือ
2567,2,48239095,000,KGM,สิ่งปูพื้น,Floor coverings,1,344,4,ทางเครื่องบิน
2567,2,48239096,000,KGM,อื่น ๆ ที่ตัดเป็นรูปทรงนอกจากสี่เหลี่ยมผืนผ้าหรือสี่เหลี่ยมจัตุรัส,"Other, cut to shape other than rectangular or square",155,185368,4,ทางเครื่องบิน
2567,2,48239096,000,KGM,อื่น ๆ ที่ตัดเป็นรูปทรงนอกจากสี่เหลี่ยมผืนผ้าหรือสี่เหลี่ยมจัตุรัส,"Other, cut to shape other than rectangular or square",229124,5989533,1,ทางเรือ
2567,2,48239096,000,KGM,อื่น ๆ ที่ตัดเป็นรูปทรงนอกจากสี่เหลี่ยมผืนผ้าหรือสี่เหลี่ยมจัตุรัส,"Other, cut to shape other than rectangular or square",3906,182691,3,ทางรถยนต์/คนเดินทางบก
2567,2,48239099,001,KGM,ของทำด้วยกระดาษที่เหมาะเฉพาะใช้ในการเพาะพันธุ์พืช,Articles of paper suitable for planting purposes,154,87746,4,ทางเครื่องบิน
2567,2,48239099,001,KGM,ของทำด้วยกระดาษที่เหมาะเฉพาะใช้ในการเพาะพันธุ์พืช,Articles of paper suitable for planting purposes,12328,537932,1,ทางเรือ
2567,2,48239099,002,KGM,"กระดาษขึ้นรูปเป็นรังผึ้งทำจากเยื่อกระดาษที่ได้จาก เซลลูโลสเคลือบสารฟีโนลิกเรซิน มีขนาด 4""x12""x72"" หรือขนาด 6""x12""x72""","Hive-shaped paper, made of paper pulp firm cellulose coated with phenolic resins, size 4""x12""x72"" or 6""x12""x72""",291,258572,4,ทางเครื่องบิน
2567,2,48239099,002,KGM,"กระดาษขึ้นรูปเป็นรังผึ้งทำจากเยื่อกระดาษที่ได้จาก เซลลูโลสเคลือบสารฟีโนลิกเรซิน มีขนาด 4""x12""x72"" หรือขนาด 6""x12""x72""","Hive-shaped paper, made of paper pulp firm cellulose coated with phenolic resins, size 4""x12""x72"" or 6""x12""x72""",6200,72080,1,ทางเรือ
2567,2,48239099,090,KGM,อื่น ๆ,Other,2,18253,5,ทางไปรษณีย์
2567,2,48239099,090,KGM,อื่น ๆ,Other,1868450,189914692,1,ทางเรือ
2567,2,48239099,090,KGM,อื่น ๆ,Other,343212,16373296,3,ทางรถยนต์/คนเดินทางบก
2567,2,48239099,090,KGM,อื่น ๆ,Other,28093,37893869,4,ทางเครื่องบิน
2567,2,49011000,001,KGM,มีอักษรไทยล้วนหรือเป็นสาระสำคัญ,Wholly or essentially in Thai,9654,152061,3,ทางรถยนต์/คนเดินทางบก
2567,2,49011000,001,KGM,มีอักษรไทยล้วนหรือเป็นสาระสำคัญ,Wholly or essentially in Thai,18691,241971,1,ทางเรือ
2567,2,49011000,001,KGM,มีอักษรไทยล้วนหรือเป็นสาระสำคัญ,Wholly or essentially in Thai,387,272042,4,ทางเครื่องบิน
2567,2,49011000,090,KGM,อื่น ๆ,Other,1208,201580,1,ทางเรือ
2567,2,49011000,090,KGM,อื่น ๆ,Other,1736,11651,3,ทางรถยนต์/คนเดินทางบก
2567,2,49011000,090,KGM,อื่น ๆ,Other,23,53979,5,ทางไปรษณีย์
2567,2,49011000,090,KGM,อื่น ๆ,Other,1356,1145562,4,ทางเครื่องบิน
2567,2,49019100,001,KGM,มีอักษรไทยล้วนหรือเป็นสาระสำคัญ,Wholly or essentially in Thai,12,19924,4,ทางเครื่องบิน
2567,2,49019100,090,KGM,อื่น ๆ,Other,18,5000,5,ทางไปรษณีย์
2567,2,49019100,090,KGM,อื่น ๆ,Other,4105,543669,1,ทางเรือ
2567,2,49019100,090,KGM,อื่น ๆ,Other,345,212025,4,ทางเครื่องบิน
2567,2,49019910,001,KGM,มีอักษรไทยล้วนหรือเป็นสาระสำคัญ,Wholly or essentially in Thai,121,3676289,3,ทางรถยนต์/คนเดินทางบก
2567,2,49019910,001,KGM,มีอักษรไทยล้วนหรือเป็นสาระสำคัญ,Wholly or essentially in Thai,15761,190124,1,ทางเรือ
2567,2,49019910,001,KGM,มีอักษรไทยล้วนหรือเป็นสาระสำคัญ,Wholly or essentially in Thai,944,1866854,4,ทางเครื่องบิน
2567,2,49019910,090,KGM,อื่น ๆ,Other,53,115690,5,ทางไปรษณีย์
2567,2,49019910,090,KGM,อื่น ๆ,Other,6970,1278467,1,ทางเรือ
2567,2,49019910,090,KGM,อื่น ๆ,Other,36553,7990738,3,ทางรถยนต์/คนเดินทางบก
2567,2,49019910,090,KGM,อื่น ๆ,Other,7219,4562728,4,ทางเครื่องบิน
2567,2,49019990,001,KGM,มีอักษรไทยล้วนหรือเป็นสาระสำคัญ,Wholly or essentially in Thai,3541,3608167,4,ทางเครื่องบิน
2567,2,49019990,001,KGM,มีอักษรไทยล้วนหรือเป็นสาระสำคัญ,Wholly or essentially in Thai,8101,1174939,1,ทางเรือ
2567,2,49019990,090,KGM,อื่น ๆ,Other,17034,2678026,3,ทางรถยนต์/คนเดินทางบก
2567,2,49019990,090,KGM,อื่น ๆ,Other,315726,104830529,1,ทางเรือ
2567,2,49019990,090,KGM,อื่น ๆ,Other,8,46226,5,ทางไปรษณีย์
2567,2,49019990,090,KGM,อื่น ๆ,Other,112738,84349755,4,ทางเครื่องบิน
2567,2,49021000,000,KGM,ออกอย่างน้อยสี่ครั้งต่อสัปดาห์, Appearing at least four times a week,30,9771,4,ทางเครื่องบิน
2567,2,49021000,000,KGM,ออกอย่างน้อยสี่ครั้งต่อสัปดาห์, Appearing at least four times a week,0,24249,5,ทางไปรษณีย์
2567,2,49021000,000,KGM,ออกอย่างน้อยสี่ครั้งต่อสัปดาห์, Appearing at least four times a week,16,3678,1,ทางเรือ
2567,2,49029010,000,KGM,วารสารและนิตยสารทางการศึกษา วิชาการ วิทยาศาสตร์ ประวัติศาสตร์ หรือวัฒนธรรม,"Educational, technical, scientific, historical or cultural journals and periodicals",875,38249,1,ทางเรือ
2567,2,49029010,000,KGM,วารสารและนิตยสารทางการศึกษา วิชาการ วิทยาศาสตร์ ประวัติศาสตร์ หรือวัฒนธรรม,"Educational, technical, scientific, historical or cultural journals and periodicals",66,74367,4,ทางเครื่องบิน
2567,2,49029090,000,KGM,อื่น ๆ,Other,77285,34080782,4,ทางเครื่องบิน
2567,2,49029090,000,KGM,อื่น ๆ,Other,115,43459,5,ทางไปรษณีย์
2567,2,49029090,000,KGM,อื่น ๆ,Other,20004,345117,3,ทางรถยนต์/คนเดินทางบก
2567,2,49029090,000,KGM,อื่น ๆ,Other,200159,2243777,1,ทางเรือ
2567,2,49030000,000,KGM,หนังสือภาพ สมุดวาดเขียน หรือสมุดระบายสีสำหรับเด็ก,"Children’s picture, drawing or colouring books.",69,57385,5,ทางไปรษณีย์
2567,2,49030000,000,KGM,หนังสือภาพ สมุดวาดเขียน หรือสมุดระบายสีสำหรับเด็ก,"Children’s picture, drawing or colouring books.",2139,1528918,4,ทางเครื่องบิน
2567,2,49030000,000,KGM,หนังสือภาพ สมุดวาดเขียน หรือสมุดระบายสีสำหรับเด็ก,"Children’s picture, drawing or colouring books.",4391,886941,3,ทางรถยนต์/คนเดินทางบก
2567,2,49030000,000,KGM,หนังสือภาพ สมุดวาดเขียน หรือสมุดระบายสีสำหรับเด็ก,"Children’s picture, drawing or colouring books.",40388,2338949,1,ทางเรือ
2567,2,49040000,000,KGM,บทเพลงที่พิมพ์หรือเขียน จะรวมเข้าเป็นเล่มหรือมีภาพประกอบหรือไม่ก็ตาม,"Music, printed or in manuscript, whether or not bound or illustrated.",201,270476,1,ทางเรือ
2567,2,49040000,000,KGM,บทเพลงที่พิมพ์หรือเขียน จะรวมเข้าเป็นเล่มหรือมีภาพประกอบหรือไม่ก็ตาม,"Music, printed or in manuscript, whether or not bound or illustrated.",417,694178,4,ทางเครื่องบิน
2567,2,49040000,000,KGM,บทเพลงที่พิมพ์หรือเขียน จะรวมเข้าเป็นเล่มหรือมีภาพประกอบหรือไม่ก็ตาม,"Music, printed or in manuscript, whether or not bound or illustrated.",2942,1204020,3,ทางรถยนต์/คนเดินทางบก
2567,2,49052000,000,KGM,ทำเป็นเล่ม,In book form,19,43437,4,ทางเครื่องบิน
2567,2,49059000,000,KGM,อื่น ๆ,Other,233,379450,4,ทางเครื่องบิน
2567,2,49059000,000,KGM,อื่น ๆ,Other,12,2486,1,ทางเรือ
2567,2,49059000,000,KGM,อื่น ๆ,Other,0,1530,3,ทางรถยนต์/คนเดินทางบก
2567,2,49060000,000,KGM,แปลนและภาพลายเส้นที่เป็นต้นฉบับเขียนด้วยมือ เพื่อวัตถุประสงค์ทางสถาปัตยกรรม วิศวกรรม อุตสาหกรรม พาณิชยกรรม ทางภูมิประเทศหรือวัตถุประสงค์ที่คล้ายกัน หนังสือที่เขียนด้วยมือ สำเนาของสิ่งดังกล่าวที่ได้จากการถ่ายด้วยกระดาษไวแสงและที่ได้จากการใช้กระดาษคาร์บอน,"Plans and drawings for architectural, engineering, industrial, commercial, topographical or similar purposes, being originals drawn by hand; hand-written texts; photographic reproductions on sensitised paper and carbon copies of the foregoing.",2,496,1,ทางเรือ
2567,2,49060000,000,KGM,แปลนและภาพลายเส้นที่เป็นต้นฉบับเขียนด้วยมือ เพื่อวัตถุประสงค์ทางสถาปัตยกรรม วิศวกรรม อุตสาหกรรม พาณิชยกรรม ทางภูมิประเทศหรือวัตถุประสงค์ที่คล้ายกัน หนังสือที่เขียนด้วยมือ สำเนาของสิ่งดังกล่าวที่ได้จากการถ่ายด้วยกระดาษไวแสงและที่ได้จากการใช้กระดาษคาร์บอน,"Plans and drawings for architectural, engineering, industrial, commercial, topographical or similar purposes, being originals drawn by hand; hand-written texts; photographic reproductions on sensitised paper and carbon copies of the foregoing.",8,6500,5,ทางไปรษณีย์
2567,2,49060000,000,KGM,แปลนและภาพลายเส้นที่เป็นต้นฉบับเขียนด้วยมือ เพื่อวัตถุประสงค์ทางสถาปัตยกรรม วิศวกรรม อุตสาหกรรม พาณิชยกรรม ทางภูมิประเทศหรือวัตถุประสงค์ที่คล้ายกัน หนังสือที่เขียนด้วยมือ สำเนาของสิ่งดังกล่าวที่ได้จากการถ่ายด้วยกระดาษไวแสงและที่ได้จากการใช้กระดาษคาร์บอน,"Plans and drawings for architectural, engineering, industrial, commercial, topographical or similar purposes, being originals drawn by hand; hand-written texts; photographic reproductions on sensitised paper and carbon copies of the foregoing.",136,143116,4,ทางเครื่องบิน
2567,2,49070021,000,KGM,ไปรษณียากร,Postage stamps,0,88505,5,ทางไปรษณีย์
2567,2,49070021,000,KGM,ไปรษณียากร,Postage stamps,3,3148,4,ทางเครื่องบิน
2567,2,49070029,000,KGM,อื่น ๆ,Other,565,8945,1,ทางเรือ
2567,2,49070050,000,KGM,สมุดเช็ค,Cheque forms,1,472,4,ทางเครื่องบิน
2567,2,49070060,000,KGM,ใบสต็อก ใบหุ้น หรือพันธบัตร และใบเอกสารสิทธิที่คล้ายกัน,"Stock, share or bond certificates and similar documents of title",637,4522241,1,ทางเรือ
2567,2,49070060,000,KGM,ใบสต็อก ใบหุ้น หรือพันธบัตร และใบเอกสารสิทธิที่คล้ายกัน,"Stock, share or bond certificates and similar documents of title",260,7571076,4,ทางเครื่องบิน
2567,2,49070060,000,KGM,ใบสต็อก ใบหุ้น หรือพันธบัตร และใบเอกสารสิทธิที่คล้ายกัน,"Stock, share or bond certificates and similar documents of title",2804,831480,3,ทางรถยนต์/คนเดินทางบก
2567,2,49070090,090,KGM,อื่น ๆ,Other,16,138306,4,ทางเครื่องบิน
2567,2,49070090,090,KGM,อื่น ๆ,Other,331528,23516796,1,ทางเรือ
2567,2,49081000,000,KGM,รูปลอกชนิดวิทริฟิเอเบิล," Transfers (decalcomanias), vitrifiable",2018,8800160,4,ทางเครื่องบิน
2567,2,49081000,000,KGM,รูปลอกชนิดวิทริฟิเอเบิล," Transfers (decalcomanias), vitrifiable",3004,2420770,1,ทางเรือ
2567,2,49089000,000,KGM,อื่น ๆ, Other,356,31682,3,ทางรถยนต์/คนเดินทางบก
2567,2,49089000,000,KGM,อื่น ๆ, Other,32,11014,5,ทางไปรษณีย์
2567,2,49089000,000,KGM,อื่น ๆ, Other,29315,24599729,1,ทางเรือ
2567,2,49089000,000,KGM,อื่น ๆ, Other,24631,85250850,4,ทางเครื่องบิน
2567,2,49090000,001,KGM,ไม่มีภาพประกอบ,Not illustrated,176,153901,4,ทางเครื่องบิน
2567,2,49090000,090,KGM,อื่น ๆ,Other,869,1175937,4,ทางเครื่องบิน
2567,2,49090000,090,KGM,อื่น ๆ,Other,4,1869,5,ทางไปรษณีย์
2567,2,49090000,090,KGM,อื่น ๆ,Other,3895,289815,3,ทางรถยนต์/คนเดินทางบก
2567,2,49090000,090,KGM,อื่น ๆ,Other,1072,450822,1,ทางเรือ
2567,2,49100000,001,KGM,ปฏิทินที่พิมพ์บนกระดาษหรือกระดาษแข็ง,Calendars printed on paper or paperboard,1312,818277,1,ทางเรือ
2567,2,49100000,001,KGM,ปฏิทินที่พิมพ์บนกระดาษหรือกระดาษแข็ง,Calendars printed on paper or paperboard,0,6624,5,ทางไปรษณีย์
2567,2,49100000,001,KGM,ปฏิทินที่พิมพ์บนกระดาษหรือกระดาษแข็ง,Calendars printed on paper or paperboard,426,177835,4,ทางเครื่องบิน
2567,2,49100000,001,KGM,ปฏิทินที่พิมพ์บนกระดาษหรือกระดาษแข็ง,Calendars printed on paper or paperboard,3,1098202,3,ทางรถยนต์/คนเดินทางบก
2567,2,49100000,090,KGM,อื่น ๆ,Other,550,396572,4,ทางเครื่องบิน
2567,2,49100000,090,KGM,อื่น ๆ,Other,4585,297245,3,ทางรถยนต์/คนเดินทางบก
2567,2,49100000,090,KGM,อื่น ๆ,Other,47,27397,5,ทางไปรษณีย์
2567,2,49100000,090,KGM,อื่น ๆ,Other,10790,238144,1,ทางเรือ
2567,2,49111010,000,KGM,แค็ตตาล็อกรายการหนังสือและสิ่งตีพิมพ์ทางการศึกษา วิชาการ วิทยาศาสตร์ ประวัติศาสตร์ หรือวัฒนธรรม,"Catalogues listing only educational, technical, scientific, historical or cultural books and publications",5866,4084732,4,ทางเครื่องบิน
2567,2,49111010,000,KGM,แค็ตตาล็อกรายการหนังสือและสิ่งตีพิมพ์ทางการศึกษา วิชาการ วิทยาศาสตร์ ประวัติศาสตร์ หรือวัฒนธรรม,"Catalogues listing only educational, technical, scientific, historical or cultural books and publications",633,99861,3,ทางรถยนต์/คนเดินทางบก
2567,2,49111010,000,KGM,แค็ตตาล็อกรายการหนังสือและสิ่งตีพิมพ์ทางการศึกษา วิชาการ วิทยาศาสตร์ ประวัติศาสตร์ หรือวัฒนธรรม,"Catalogues listing only educational, technical, scientific, historical or cultural books and publications",99,111662,5,ทางไปรษณีย์
2567,2,49111010,000,KGM,แค็ตตาล็อกรายการหนังสือและสิ่งตีพิมพ์ทางการศึกษา วิชาการ วิทยาศาสตร์ ประวัติศาสตร์ หรือวัฒนธรรม,"Catalogues listing only educational, technical, scientific, historical or cultural books and publications",23823,6540794,1,ทางเรือ
2567,2,49111090,000,KGM,อื่น ๆ,Other,263150,48728333,1,ทางเรือ
2567,2,49111090,000,KGM,อื่น ๆ,Other,2925,6125085,3,ทางรถยนต์/คนเดินทางบก
2567,2,49111090,000,KGM,อื่น ๆ,Other,42674,42487417,4,ทางเครื่องบิน
2567,2,49111090,000,KGM,อื่น ๆ,Other,378,302332,5,ทางไปรษณีย์
2567,2,49119110,000,KGM,ภาพดีไซน์,Designs,8,7024,5,ทางไปรษณีย์
2567,2,49119110,000,KGM,ภาพดีไซน์,Designs,210,549432,4,ทางเครื่องบิน
2567,2,49119110,000,KGM,ภาพดีไซน์,Designs,105,15220,1,ทางเรือ
2567,2,49119129,000,KGM,อื่น ๆ,Other,17,136800,4,ทางเครื่องบิน
2567,2,49119129,000,KGM,อื่น ๆ,Other,109,57577,5,ทางไปรษณีย์
2567,2,49119129,000,KGM,อื่น ๆ,Other,1389,69513,3,ทางรถยนต์/คนเดินทางบก
2567,2,49119129,000,KGM,อื่น ๆ,Other,7717,117619,1,ทางเรือ
2567,2,49119199,000,KGM,อื่น ๆ,Other,2,13149,5,ทางไปรษณีย์
2567,2,49119199,000,KGM,อื่น ๆ,Other,548,470237,4,ทางเครื่องบิน
2567,2,49119199,000,KGM,อื่น ๆ,Other,132,65709,3,ทางรถยนต์/คนเดินทางบก
2567,2,49119199,000,KGM,อื่น ๆ,Other,12204,4232421,1,ทางเรือ
