﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
2566,10,04041019,000,KGM,อื่น ๆ,Other,76000,JP,2906460
2566,10,04041019,000,KGM,อื่น ๆ,Other,1012,MM,286084
2566,10,04041019,000,KGM,อื่น ๆ,Other,1,SG,36
2566,10,04041091,000,KGM,หางนม (เวย์) ที่เหมาะสำหรับมนุษย์บริโภค,"Whey, fit for human consumption",1800,MM,100700
2566,10,04041091,000,KGM,หางนม (เวย์) ที่เหมาะสำหรับมนุษย์บริโภค,"Whey, fit for human consumption",128,LA,7190
2566,10,04041091,000,KGM,หางนม (เวย์) ที่เหมาะสำหรับมนุษย์บริโภค,"Whey, fit for human consumption",1850,CN,104150
2566,10,04041099,000,KGM,อื่น ๆ,Other,3096,MM,176233
2566,10,04041099,000,KGM,อื่น ๆ,Other,691,HK,86821
2566,10,04041099,000,KGM,อื่น ๆ,Other,65036,LA,2511458
2566,10,04041099,000,KGM,อื่น ๆ,Other,1264,SG,71758
2566,10,04041099,000,KGM,อื่น ๆ,Other,57456,CA,2416638
2566,10,04041099,000,KGM,อื่น ๆ,Other,271024,KH,10738694
2566,10,04049000,000,KGM,อื่น ๆ,Other,728,BH,50952
2566,10,04049000,000,KGM,อื่น ๆ,Other,46894,KH,2377450
2566,10,04049000,000,KGM,อื่น ๆ,Other,23606,TW,1491550
2566,10,04049000,000,KGM,อื่น ๆ,Other,11408,LA,613695
2566,10,04049000,000,KGM,อื่น ๆ,Other,96047,MM,3181947
2566,10,04051000,000,KGM,เนย,Butter,36,BN,33400
2566,10,04051000,000,KGM,เนย,Butter,10244,LA,558724
2566,10,04051000,000,KGM,เนย,Butter,23727,MM,2795367
2566,10,04051000,000,KGM,เนย,Butter,1527,KH,304561
2566,10,04051000,000,KGM,เนย,Butter,22082,PH,3958523
2566,10,04051000,000,KGM,เนย,Butter,11,IN,21442
2566,10,04051000,000,KGM,เนย,Butter,35894,VN,3270103
2566,10,04052000,000,KGM,เดรีสเปรด,Dairy spreads,800,LA,7150
2566,10,04059090,000,KGM,อื่น ๆ,Other,6,LA,801
2566,10,04059090,000,KGM,อื่น ๆ,Other,6875,PH,1026365
2566,10,04059090,000,KGM,อื่น ๆ,Other,5694,TW,774654
2566,10,04059090,000,KGM,อื่น ๆ,Other,113,SG,114717
2566,10,04061010,000,KGM,เนยแข็งสด (ไม่ได้บ่ม) รวมถึงเนยแข็งที่ทำจากหางนม (เวย์),"Fresh (unripened or uncured) cheese, including whey cheese",19559,KH,3546900
2566,10,04062090,000,KGM,อื่น ๆ,Other,492,VN,264977
2566,10,04062090,000,KGM,อื่น ๆ,Other,1532,MM,218620
2566,10,04062090,000,KGM,อื่น ๆ,Other,96,KH,22578
2566,10,04062090,000,KGM,อื่น ๆ,Other,31,LA,10938
2566,10,04062090,000,KGM,อื่น ๆ,Other,17,MV,14734
2566,10,04063000,000,KGM,เนยแข็งผ่านกรรมวิธีแล้ว ไม่เป็นฝอยหรือผง,"Processed cheese, not grated or powdered",17200,VN,4383208
2566,10,04063000,000,KGM,เนยแข็งผ่านกรรมวิธีแล้ว ไม่เป็นฝอยหรือผง,"Processed cheese, not grated or powdered",13200,CN,3710833
2566,10,04063000,000,KGM,เนยแข็งผ่านกรรมวิธีแล้ว ไม่เป็นฝอยหรือผง,"Processed cheese, not grated or powdered",3,TW,514
2566,10,04069000,000,KGM,เนยแข็งอื่น ๆ,Other cheese,7444,JP,2313377
2566,10,04069000,000,KGM,เนยแข็งอื่น ๆ,Other cheese,11,MV,1207
2566,10,04069000,000,KGM,เนยแข็งอื่น ๆ,Other cheese,952,LA,311879
2566,10,04069000,000,KGM,เนยแข็งอื่น ๆ,Other cheese,5603,HK,991254
2566,10,04069000,000,KGM,เนยแข็งอื่น ๆ,Other cheese,88,MM,5422
2566,10,04069000,000,KGM,เนยแข็งอื่น ๆ,Other cheese,720,VN,139023
2566,10,04069000,000,KGM,เนยแข็งอื่น ๆ,Other cheese,19342,KH,5085114
2566,10,04071110,001,C62,พันธุ์ไก่ไข่,Layer,480,JP,96000
2566,10,04071110,002,C62,พันธุ์ไก่เนื้อ,Broiler,36900,MM,1181401
2566,10,04071190,000,C62,อื่น ๆ,Other,1000,BD,58877
2566,10,04071190,000,C62,อื่น ๆ,Other,5400,MY,298668
2566,10,04071190,000,C62,อื่น ๆ,Other,3690,HK,164589
2566,10,04072100,000,C62,ของไก่ชนิดแกลลัสโดเมสติกัส,Of fowls of the species Gallus domesticus,113600,MO,681987
2566,10,04072100,000,C62,ของไก่ชนิดแกลลัสโดเมสติกัส,Of fowls of the species Gallus domesticus,720,JP,856
2566,10,04072100,000,C62,ของไก่ชนิดแกลลัสโดเมสติกัส,Of fowls of the species Gallus domesticus,6359450,HK,33821487
2566,10,04072100,000,C62,ของไก่ชนิดแกลลัสโดเมสติกัส,Of fowls of the species Gallus domesticus,127440,AE,676765
2566,10,04072100,000,C62,ของไก่ชนิดแกลลัสโดเมสติกัส,Of fowls of the species Gallus domesticus,28932120,SG,124092713
2566,10,04072100,000,C62,ของไก่ชนิดแกลลัสโดเมสติกัส,Of fowls of the species Gallus domesticus,7500,LA,24750
2566,10,04072100,000,C62,ของไก่ชนิดแกลลัสโดเมสติกัส,Of fowls of the species Gallus domesticus,27584,KH,257135
2566,10,04072100,000,C62,ของไก่ชนิดแกลลัสโดเมสติกัส,Of fowls of the species Gallus domesticus,29065,MM,71950
2566,10,04072910,000,C62,ไข่เป็ด,Of ducks,101246,AE,686984
2566,10,04072910,000,C62,ไข่เป็ด,Of ducks,24000,HK,150124
2566,10,04081900,000,KGM,อื่น ๆ,Other,11620,US,1653996
2566,10,04081900,000,KGM,อื่น ๆ,Other,5100,AE,624454
2566,10,04081900,000,KGM,อื่น ๆ,Other,13388,SG,5857239
2566,10,04089900,000,KGM,อื่น ๆ,Other,2859,NZ,353584
2566,10,04089900,000,KGM,อื่น ๆ,Other,1530,BN,198041
2566,10,04089900,000,KGM,อื่น ๆ,Other,6384,AU,796822
2566,10,04089900,000,KGM,อื่น ๆ,Other,183802,US,20683532
2566,10,04089900,000,KGM,อื่น ๆ,Other,420983,JP,49252799
2566,10,04089900,000,KGM,อื่น ๆ,Other,11578,CA,1423024
2566,10,04090000,000,KGM,น้ำผึ้งธรรมชาติ,Natural honey.,20371,CN,3419132
2566,10,04090000,000,KGM,น้ำผึ้งธรรมชาติ,Natural honey.,2940,LA,547272
2566,10,04090000,000,KGM,น้ำผึ้งธรรมชาติ,Natural honey.,96,YT,11520
2566,10,04090000,000,KGM,น้ำผึ้งธรรมชาติ,Natural honey.,16,BH,535
2566,10,04090000,000,KGM,น้ำผึ้งธรรมชาติ,Natural honey.,44954,MY,4389088
2566,10,04090000,000,KGM,น้ำผึ้งธรรมชาติ,Natural honey.,7399,AE,1821979
2566,10,04090000,000,KGM,น้ำผึ้งธรรมชาติ,Natural honey.,9302,JP,1436525
2566,10,04090000,000,KGM,น้ำผึ้งธรรมชาติ,Natural honey.,2433,SG,571726
2566,10,04090000,000,KGM,น้ำผึ้งธรรมชาติ,Natural honey.,1651,KH,306165
2566,10,04090000,000,KGM,น้ำผึ้งธรรมชาติ,Natural honey.,3395,HK,610858
2566,10,04090000,000,KGM,น้ำผึ้งธรรมชาติ,Natural honey.,144318,TW,10418872
2566,10,04090000,000,KGM,น้ำผึ้งธรรมชาติ,Natural honey.,168000,AU,10790568
2566,10,04090000,000,KGM,น้ำผึ้งธรรมชาติ,Natural honey.,50,MM,13420
2566,10,04090000,000,KGM,น้ำผึ้งธรรมชาติ,Natural honey.,148757,US,10264014
2566,10,04090000,000,KGM,น้ำผึ้งธรรมชาติ,Natural honey.,30,MV,32828
2566,10,04090000,000,KGM,น้ำผึ้งธรรมชาติ,Natural honey.,60300,CA,5228609
2566,10,04101000,000,KGM,แมลง,Insects,0,CA,100
2566,10,04101000,000,KGM,แมลง,Insects,959,AU,87136
2566,10,04101000,000,KGM,แมลง,Insects,51,US,16800
2566,10,04101000,000,KGM,แมลง,Insects,1100,JP,65566
2566,10,04109010,000,KGM,รังนก,Birds'' nests,145,MM,136200
2566,10,04109010,000,KGM,รังนก,Birds'' nests,36,CN,1460072
2566,10,04109010,000,KGM,รังนก,Birds'' nests,37,SG,392000
2566,10,04109010,000,KGM,รังนก,Birds'' nests,2370,TW,271699
2566,10,04109010,000,KGM,รังนก,Birds'' nests,1,HK,24000
2566,10,04109010,000,KGM,รังนก,Birds'' nests,5271,KH,534240
2566,10,04109090,001,KGM,นมผึ้ง (โรยัล เยลลี่),Royal jelly,100,US,214099
2566,10,04109090,090,KGM,อื่น ๆ,Other,60,SG,164856
2566,10,04109090,090,KGM,อื่น ๆ,Other,190,AU,151069
2566,10,04109090,090,KGM,อื่น ๆ,Other,6,MM,1960
2566,10,04109090,090,KGM,อื่น ๆ,Other,72,MV,56380
2566,10,04109090,090,KGM,อื่น ๆ,Other,20,JP,1900
2566,10,05010000,000,KGM,ผมคน ที่ยังไม่ได้จัดทำ จะล้างหรือแปรงแล้วหรือไม่ก็ตาม รวมทั้งเศษผมคน,"Human hair, unworked, whether or not washed or scoured; waste of human hair.",5,LA,226907
2566,10,05010000,000,KGM,ผมคน ที่ยังไม่ได้จัดทำ จะล้างหรือแปรงแล้วหรือไม่ก็ตาม รวมทั้งเศษผมคน,"Human hair, unworked, whether or not washed or scoured; waste of human hair.",2823,CN,14233308
2566,10,05040000,000,KGM,ไส้ ถุงกระเพาะ (แบลดเดอร์) และกระเพาะอาหารของสัตว์ (นอกจากของปลา) ทั้งอันหรือแบ่งเป็นชิ้น สด แช่เย็น แช่เย็นจนแข็ง ใส่เกลือ แช่น้ำเกลือ แห้ง หรือรมควัน,"Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked.",244367,JP,27670945
2566,10,05040000,000,KGM,ไส้ ถุงกระเพาะ (แบลดเดอร์) และกระเพาะอาหารของสัตว์ (นอกจากของปลา) ทั้งอันหรือแบ่งเป็นชิ้น สด แช่เย็น แช่เย็นจนแข็ง ใส่เกลือ แช่น้ำเกลือ แห้ง หรือรมควัน,"Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked.",8000,KH,360000
2566,10,05040000,000,KGM,ไส้ ถุงกระเพาะ (แบลดเดอร์) และกระเพาะอาหารของสัตว์ (นอกจากของปลา) ทั้งอันหรือแบ่งเป็นชิ้น สด แช่เย็น แช่เย็นจนแข็ง ใส่เกลือ แช่น้ำเกลือ แห้ง หรือรมควัน,"Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked.",33540,MM,2181250
2566,10,05040000,000,KGM,ไส้ ถุงกระเพาะ (แบลดเดอร์) และกระเพาะอาหารของสัตว์ (นอกจากของปลา) ทั้งอันหรือแบ่งเป็นชิ้น สด แช่เย็น แช่เย็นจนแข็ง ใส่เกลือ แช่น้ำเกลือ แห้ง หรือรมควัน,"Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked.",1372,HK,190694
2566,10,05040000,000,KGM,ไส้ ถุงกระเพาะ (แบลดเดอร์) และกระเพาะอาหารของสัตว์ (นอกจากของปลา) ทั้งอันหรือแบ่งเป็นชิ้น สด แช่เย็น แช่เย็นจนแข็ง ใส่เกลือ แช่น้ำเกลือ แห้ง หรือรมควัน,"Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked.",721296,CN,51450479
2566,10,05040000,000,KGM,ไส้ ถุงกระเพาะ (แบลดเดอร์) และกระเพาะอาหารของสัตว์ (นอกจากของปลา) ทั้งอันหรือแบ่งเป็นชิ้น สด แช่เย็น แช่เย็นจนแข็ง ใส่เกลือ แช่น้ำเกลือ แห้ง หรือรมควัน,"Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked.",400,SG,25692
2566,10,05051010,000,KGM,ขนแข็งของเป็ด,Duck feathers,175946,CN,27817828
2566,10,05051010,000,KGM,ขนแข็งของเป็ด,Duck feathers,34386,TW,2048282
2566,10,05051090,000,KGM,อื่น ๆ,Other,112092,CN,16494982
2566,10,05061000,000,KGM,ส่วนที่แข็งเหมือนกระดูก (ออสเซอิน) และกระดูกที่ผ่านกรรมวิธีโดยใช้กรด,Ossein and bones treated with acid,160000,JP,11192718
2566,10,05069000,000,KGM,อื่น ๆ,Other,1200,JP,61839
2566,10,05069000,000,KGM,อื่น ๆ,Other,30,NL,58877
2566,10,05069000,000,KGM,อื่น ๆ,Other,40950,HK,674398
2566,10,05079090,003,KGM,เขาโค เขากระบือ,Cattle horn,2400,HK,46638
2566,10,05080020,001,KGM,เปลือกหอยมุก,Mother-of-pearl,17000,CN,1115097
2566,10,05080020,001,KGM,เปลือกหอยมุก,Mother-of-pearl,27800,VN,2075783
2566,10,05080020,002,KGM,เปลือกของสัตว์น้ำจำพวกโมลลุสก์ ครัสตาเซีย หรือเอคไคโนเดิร์มอื่น ๆ และลิ้นทะเล,"Other shells of molluscs, crustaceans or echinoderms",131,NZ,88123
2566,10,05080020,002,KGM,เปลือกของสัตว์น้ำจำพวกโมลลุสก์ ครัสตาเซีย หรือเอคไคโนเดิร์มอื่น ๆ และลิ้นทะเล,"Other shells of molluscs, crustaceans or echinoderms",6200,VN,168684
2566,10,05080020,002,KGM,เปลือกของสัตว์น้ำจำพวกโมลลุสก์ ครัสตาเซีย หรือเอคไคโนเดิร์มอื่น ๆ และลิ้นทะเล,"Other shells of molluscs, crustaceans or echinoderms",180,AE,64230
2566,10,05080020,002,KGM,เปลือกของสัตว์น้ำจำพวกโมลลุสก์ ครัสตาเซีย หรือเอคไคโนเดิร์มอื่น ๆ และลิ้นทะเล,"Other shells of molluscs, crustaceans or echinoderms",4284,HK,355860
2566,10,05080020,002,KGM,เปลือกของสัตว์น้ำจำพวกโมลลุสก์ ครัสตาเซีย หรือเอคไคโนเดิร์มอื่น ๆ และลิ้นทะเล,"Other shells of molluscs, crustaceans or echinoderms",136385,CN,3171063
2566,10,05080020,002,KGM,เปลือกของสัตว์น้ำจำพวกโมลลุสก์ ครัสตาเซีย หรือเอคไคโนเดิร์มอื่น ๆ และลิ้นทะเล,"Other shells of molluscs, crustaceans or echinoderms",182,AU,120700
2566,10,05080020,002,KGM,เปลือกของสัตว์น้ำจำพวกโมลลุสก์ ครัสตาเซีย หรือเอคไคโนเดิร์มอื่น ๆ และลิ้นทะเล,"Other shells of molluscs, crustaceans or echinoderms",1170,FR,976445
2566,10,05080090,090,KGM,อื่น ๆ,Other,720,AE,178415
2566,10,05100000,090,KGM,อื่น ๆ,Other,63512,CN,28714768
2566,10,05111000,000,KGM,เชื้อพันธุ์ของสัตว์จำพวกโคกระบือ,Bovine semen,2,MM,42167
2566,10,05119110,000,KGM,ไข่และมิลท์,Roes and milt,0,CZ,5219
2566,10,05119120,000,KGM,ไข่อาร์ทีเมีย (ไข่ไรน้ำเค็ม),Artemia egg (Brine shrimp egg),0,US,126
2566,10,05119120,000,KGM,ไข่อาร์ทีเมีย (ไข่ไรน้ำเค็ม),Artemia egg (Brine shrimp egg),100,SG,15000
2566,10,05119120,000,KGM,ไข่อาร์ทีเมีย (ไข่ไรน้ำเค็ม),Artemia egg (Brine shrimp egg),71,HK,33156
2566,10,05119120,000,KGM,ไข่อาร์ทีเมีย (ไข่ไรน้ำเค็ม),Artemia egg (Brine shrimp egg),2099,ID,4106773
2566,10,05119120,000,KGM,ไข่อาร์ทีเมีย (ไข่ไรน้ำเค็ม),Artemia egg (Brine shrimp egg),300,GR,1041269
2566,10,05119120,000,KGM,ไข่อาร์ทีเมีย (ไข่ไรน้ำเค็ม),Artemia egg (Brine shrimp egg),6504,BR,10783816
2566,10,05119120,000,KGM,ไข่อาร์ทีเมีย (ไข่ไรน้ำเค็ม),Artemia egg (Brine shrimp egg),4080,PH,8811712
2566,10,05119120,000,KGM,ไข่อาร์ทีเมีย (ไข่ไรน้ำเค็ม),Artemia egg (Brine shrimp egg),200,EC,398652
2566,10,05119120,000,KGM,ไข่อาร์ทีเมีย (ไข่ไรน้ำเค็ม),Artemia egg (Brine shrimp egg),7968,VN,5117813
2566,10,05119190,000,KGM,อื่น ๆ,Other,18000,TR,5055720
2566,10,05119190,000,KGM,อื่น ๆ,Other,40250,JP,3399591
2566,10,05119930,000,KGM,ฟองน้ำธรรมชาติ,Natural sponges,1,CA,80
2566,10,05119930,000,KGM,ฟองน้ำธรรมชาติ,Natural sponges,4,HK,28760
2566,10,05119930,000,KGM,ฟองน้ำธรรมชาติ,Natural sponges,1,SG,11
2566,10,05119990,000,KGM,อื่น ๆ,Other,9,AE,5482
2566,10,05119990,000,KGM,อื่น ๆ,Other,198265,CN,31761326
2566,10,05119990,000,KGM,อื่น ๆ,Other,51780,ZA,1797784
2566,10,05119990,000,KGM,อื่น ๆ,Other,11,HK,356
2566,10,06011000,090,C62,อื่น ๆ,Other,64,CA,10528
2566,10,06012090,090,C62,อื่น ๆ,Other,39,TW,3900
2566,10,06012090,090,C62,อื่น ๆ,Other,64729,US,799440
2566,10,06012090,090,C62,อื่น ๆ,Other,200,RE,7682
2566,10,06012090,090,C62,อื่น ๆ,Other,11606,IT,847016
2566,10,06012090,090,C62,อื่น ๆ,Other,13971,TR,5384
2566,10,06012090,090,C62,อื่น ๆ,Other,80,SG,19000
2566,10,06012090,090,C62,อื่น ๆ,Other,1066,AE,48182
2566,10,06012090,090,C62,อื่น ๆ,Other,1000,CN,120000
2566,10,06021010,000,C62,ของกล้วยไม้,Of orchids,12,AE,856
2566,10,06021010,000,C62,ของกล้วยไม้,Of orchids,7400,IN,210530
2566,10,06021020,000,C62,ของยางพารา,Of rubber trees,6,HK,3430
2566,10,06021090,000,C62,อื่น ๆ,Other,11811,LA,353950
2566,10,06021090,000,C62,อื่น ๆ,Other,9884,IT,247983
2566,10,06021090,000,C62,อื่น ๆ,Other,1051,QA,268801
2566,10,06021090,000,C62,อื่น ๆ,Other,340,BN,6011
2566,10,06021090,000,C62,อื่น ๆ,Other,86740,US,690359
2566,10,06021090,000,C62,อื่น ๆ,Other,20,HK,79455
2566,10,06021090,000,C62,อื่น ๆ,Other,59,AE,87709
2566,10,06021090,000,C62,อื่น ๆ,Other,90,CZ,450
2566,10,06021090,000,C62,อื่น ๆ,Other,78666,KR,111561
2566,10,06021090,000,C62,อื่น ๆ,Other,4000,CA,28189
2566,10,06021090,000,C62,อื่น ๆ,Other,221110,NL,1009903
2566,10,06021090,000,C62,อื่น ๆ,Other,2550,JP,98866
2566,10,06021090,000,C62,อื่น ๆ,Other,5241,CN,56105
2566,10,06021090,000,C62,อื่น ๆ,Other,2978,BH,395432
2566,10,06021090,000,C62,อื่น ๆ,Other,6446,SG,139642
2566,10,06021090,000,C62,อื่น ๆ,Other,35690,MM,552700
2566,10,06021090,000,C62,อื่น ๆ,Other,153540,KH,154440
2566,10,06022000,000,C62,ไม้ต้น ไม้พุ่ม และไม้กอ ชนิดที่ให้ผลไม้หรือลูกนัตที่บริโภคได้ จะติดตาหรือต่อกิ่งหรือไม่ก็ตาม,"Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts",849,SA,2691613
2566,10,06022000,000,C62,ไม้ต้น ไม้พุ่ม และไม้กอ ชนิดที่ให้ผลไม้หรือลูกนัตที่บริโภคได้ จะติดตาหรือต่อกิ่งหรือไม่ก็ตาม,"Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts",8236,LA,880985
2566,10,06022000,000,C62,ไม้ต้น ไม้พุ่ม และไม้กอ ชนิดที่ให้ผลไม้หรือลูกนัตที่บริโภคได้ จะติดตาหรือต่อกิ่งหรือไม่ก็ตาม,"Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts",2721,SG,613286
2566,10,06022000,000,C62,ไม้ต้น ไม้พุ่ม และไม้กอ ชนิดที่ให้ผลไม้หรือลูกนัตที่บริโภคได้ จะติดตาหรือต่อกิ่งหรือไม่ก็ตาม,"Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts",8406,QA,2654152
2566,10,06022000,000,C62,ไม้ต้น ไม้พุ่ม และไม้กอ ชนิดที่ให้ผลไม้หรือลูกนัตที่บริโภคได้ จะติดตาหรือต่อกิ่งหรือไม่ก็ตาม,"Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts",11517,MM,1376030
2566,10,06022000,000,C62,ไม้ต้น ไม้พุ่ม และไม้กอ ชนิดที่ให้ผลไม้หรือลูกนัตที่บริโภคได้ จะติดตาหรือต่อกิ่งหรือไม่ก็ตาม,"Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts",37403,AE,10082858
2566,10,06022000,000,C62,ไม้ต้น ไม้พุ่ม และไม้กอ ชนิดที่ให้ผลไม้หรือลูกนัตที่บริโภคได้ จะติดตาหรือต่อกิ่งหรือไม่ก็ตาม,"Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts",400,PH,100000
2566,10,06022000,000,C62,ไม้ต้น ไม้พุ่ม และไม้กอ ชนิดที่ให้ผลไม้หรือลูกนัตที่บริโภคได้ จะติดตาหรือต่อกิ่งหรือไม่ก็ตาม,"Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts",400,OM,20696
2566,10,06022000,000,C62,ไม้ต้น ไม้พุ่ม และไม้กอ ชนิดที่ให้ผลไม้หรือลูกนัตที่บริโภคได้ จะติดตาหรือต่อกิ่งหรือไม่ก็ตาม,"Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts",40,US,87600
2566,10,06022000,000,C62,ไม้ต้น ไม้พุ่ม และไม้กอ ชนิดที่ให้ผลไม้หรือลูกนัตที่บริโภคได้ จะติดตาหรือต่อกิ่งหรือไม่ก็ตาม,"Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts",3761,KW,615750
2566,10,06022000,000,C62,ไม้ต้น ไม้พุ่ม และไม้กอ ชนิดที่ให้ผลไม้หรือลูกนัตที่บริโภคได้ จะติดตาหรือต่อกิ่งหรือไม่ก็ตาม,"Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts",1455,BH,171601
2566,10,06022000,000,C62,ไม้ต้น ไม้พุ่ม และไม้กอ ชนิดที่ให้ผลไม้หรือลูกนัตที่บริโภคได้ จะติดตาหรือต่อกิ่งหรือไม่ก็ตาม,"Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts",81351,KH,411623
2566,10,06024000,000,C62,กุหลาบ จะติดตาหรือต่อกิ่งหรือไม่ก็ตาม,"Roses, grafted or not",90,LA,10800
2566,10,06029010,000,C62,กิ่งชำกล้วยไม้ที่มีรากและกิ่งตอนกล้วยไม้ที่มีราก,Rooted orchid cuttings and slips,10,SG,3600
2566,10,06029010,000,C62,กิ่งชำกล้วยไม้ที่มีรากและกิ่งตอนกล้วยไม้ที่มีราก,Rooted orchid cuttings and slips,460,BN,10500
2566,10,06029010,000,C62,กิ่งชำกล้วยไม้ที่มีรากและกิ่งตอนกล้วยไม้ที่มีราก,Rooted orchid cuttings and slips,1912,JP,184062
2566,10,06029010,000,C62,กิ่งชำกล้วยไม้ที่มีรากและกิ่งตอนกล้วยไม้ที่มีราก,Rooted orchid cuttings and slips,4762,RE,217275
2566,10,06029020,000,C62,ต้นกล้ากล้วยไม้,Orchid seedlings,233182,NL,3607972
2566,10,06029020,000,C62,ต้นกล้ากล้วยไม้,Orchid seedlings,623,AU,226873
2566,10,06029020,000,C62,ต้นกล้ากล้วยไม้,Orchid seedlings,31,LK,8835
2566,10,06029020,000,C62,ต้นกล้ากล้วยไม้,Orchid seedlings,60000,IN,1111172
2566,10,06029020,000,C62,ต้นกล้ากล้วยไม้,Orchid seedlings,21466,PH,101040
2566,10,06029020,000,C62,ต้นกล้ากล้วยไม้,Orchid seedlings,9,NZ,7493
2566,10,06029020,000,C62,ต้นกล้ากล้วยไม้,Orchid seedlings,286,DE,50460
2566,10,06029020,000,C62,ต้นกล้ากล้วยไม้,Orchid seedlings,47261,JP,3302714
2566,10,06029020,000,C62,ต้นกล้ากล้วยไม้,Orchid seedlings,2326,US,505506
2566,10,06029020,000,C62,ต้นกล้ากล้วยไม้,Orchid seedlings,17164,BR,3448017
2566,10,06029020,000,C62,ต้นกล้ากล้วยไม้,Orchid seedlings,52,MV,2783
2566,10,06029020,000,C62,ต้นกล้ากล้วยไม้,Orchid seedlings,3780,MY,455600
2566,10,06029020,000,C62,ต้นกล้ากล้วยไม้,Orchid seedlings,42015,ID,222455
2566,10,06029020,000,C62,ต้นกล้ากล้วยไม้,Orchid seedlings,29,BE,4350
2566,10,06029020,000,C62,ต้นกล้ากล้วยไม้,Orchid seedlings,16,KR,866
2566,10,06029020,000,C62,ต้นกล้ากล้วยไม้,Orchid seedlings,23579,TW,167123
2566,10,06029040,000,C62,ต้นตอตาของยางตระกูลฮีเวีย,Budded stumps of the genus Hevea,255000,LA,1275000
2566,10,06029090,001,C62,ต้นกล้วยไม้,Orchid plant,13371,AE,1541827
2566,10,06029090,001,C62,ต้นกล้วยไม้,Orchid plant,2583,CN,193725
2566,10,06029090,001,C62,ต้นกล้วยไม้,Orchid plant,32,SG,47800
2566,10,06029090,001,C62,ต้นกล้วยไม้,Orchid plant,3543,US,73230
2566,10,06029090,001,C62,ต้นกล้วยไม้,Orchid plant,169450,VN,6046500
2566,10,06029090,001,C62,ต้นกล้วยไม้,Orchid plant,175,FR,24700
2566,10,06029090,001,C62,ต้นกล้วยไม้,Orchid plant,645,QA,317843
2566,10,06029090,001,C62,ต้นกล้วยไม้,Orchid plant,107887,KR,754157
2566,10,06029090,001,C62,ต้นกล้วยไม้,Orchid plant,3220,RE,807063
2566,10,06029090,001,C62,ต้นกล้วยไม้,Orchid plant,620,DE,31000
2566,10,06029090,001,C62,ต้นกล้วยไม้,Orchid plant,225,RU,48150
2566,10,06029090,001,C62,ต้นกล้วยไม้,Orchid plant,50,OM,963
2566,10,06029090,002,C62,"ต้นกล้วยไม้ลูกผสมที่มีชีวิต ดังนี้ กล้วยไม้ลูกผสมสกุลซิมบิเดียม , กล้วยไม้ลูกผสมสกุลหวาย , กล้วยไม้ลูกผสมสกุลฟาแลนอปซิส , กล้วยไม้ลูกผสมสกุลแวนด้า","Live orchid plants following genera ; Cymbidium hybrids , Dendrobium hybrids , Phalaenopsis hybrids and Vanda hybrids .",792,BN,38765
2566,10,06029090,002,C62,"ต้นกล้วยไม้ลูกผสมที่มีชีวิต ดังนี้ กล้วยไม้ลูกผสมสกุลซิมบิเดียม , กล้วยไม้ลูกผสมสกุลหวาย , กล้วยไม้ลูกผสมสกุลฟาแลนอปซิส , กล้วยไม้ลูกผสมสกุลแวนด้า","Live orchid plants following genera ; Cymbidium hybrids , Dendrobium hybrids , Phalaenopsis hybrids and Vanda hybrids .",100,MY,13000
2566,10,06029090,002,C62,"ต้นกล้วยไม้ลูกผสมที่มีชีวิต ดังนี้ กล้วยไม้ลูกผสมสกุลซิมบิเดียม , กล้วยไม้ลูกผสมสกุลหวาย , กล้วยไม้ลูกผสมสกุลฟาแลนอปซิส , กล้วยไม้ลูกผสมสกุลแวนด้า","Live orchid plants following genera ; Cymbidium hybrids , Dendrobium hybrids , Phalaenopsis hybrids and Vanda hybrids .",816,CA,40800
