﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิติ","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่านำเข้าเงินบาท "
2564,4," 03032900"," 000","KGM","อื่น ๆ","Other",10450,1090843
2564,4," 03033300"," 000","KGM","ปลาโซล (ชนิดโซเลีย)","Sole (Solea spp.)",70,10408
2564,4," 03033900"," 000","KGM","อื่น ๆ","Other",1116574,60499408
2564,4," 03034100"," 000","KGM","ปลาแอลบาคอร์หรือปลาทูนาครีบยาว (ทูนนัสอะลาลังกา)","Albacore or longfinned tunas (Thunnus alalunga)",3237755,331885425
2564,4," 03034200"," 000","KGM","ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส)"," Yellowfin tunas (Thunnus albacares)",8615066,424315994
2564,4," 03034300"," 000","KGM","ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส)","Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis)",39551839,1638830545
2564,4," 03034400"," 000","KGM","ปลาบิกอายทูนา (ทูนนัสโอเบซัส)","Bigeye tunas (Thunnus obesus)",3478718,149384595
2564,4," 03034510"," 000","KGM","ปลาแอตแลนติกบลูฟินทูนา (ทูนนัสทินนัส)","Atlantic bluefin tunas (Thunnus thynnus)",308,186106
2564,4," 03034900"," 000","KGM","อื่น ๆ","Other",427760,14692856
2564,4," 03035100"," 000","KGM","ปลาเฮอร์ริง (คลูเพียฮาเรนกัส คลูเพียแพลลาซิไอ)  ","Herrings (Clupea harengus, Clupea pallasii)",125557,5689170
2564,4," 03035300"," 000","KGM","ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า)  ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส)","Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",17385660,375426526
2564,4," 03035410"," 000","KGM","ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส สคอมเบอร์ออสตราลาซิกัส)","Mackerel (Scomber scombrus, Scomber australasicus)",647690,35441944
2564,4," 03035420"," 000","KGM","ปลาแปซิฟิกแมคเคอเรล (สคอมเบอร์จาโพนิกัส) ","Pacific mackerel (Scomber japonicus)",5655251,187164943
2564,4," 03035500"," 000","KGM","ปลาแจคแมคเคอเรลและปลาฮอร์สแมคเคอเรล (ชนิดทราชูลัส) ","Jack and horse mackerel (Trachurus spp.)",132073,4766525
2564,4," 03035700"," 000","KGM","ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส)","Swordfish (Xiphias gladius)",41888,3513547
2564,4," 03035910"," 000","KGM","ปลาอินเดียนแมคเคอเรล (ราสต์รีลลิเกอร์กานาเกอทา) และปลาไอส์แลนด์แมคเคอเรล (ราสต์รีลลิเกอร์ฟาฟนิ)","Indian mackerels (Rastrelliger kanagurta);  Island mackerels (Rastrelliger faughni)",9749402,700549858
2564,4," 03035990"," 000","KGM","อื่น ๆ","Other",1745144,92043545
2564,4," 03036300"," 000","KGM","ปลาค็อด (กาดัสมอร์ฮัว กาดัสโอแกก กาดัสมาโครเซฟาลัส) ","Cod (Gadus morhua, Gadus ogac, Gadus macrocephalus)",262546,12514357
2564,4," 03036600"," 000","KGM","ปลาเฮก (ชนิดเมอร์ลักเซียส ชนิดยูโรไฟซีส)","Hake (Merluccius spp., Urophycis spp.)",27011,813476
2564,4," 03036700"," 000","KGM","ปลาอลาสกาพอลล็อค (เทรากาชาลโคแกรมมา)","Alaska Pollock (Theragra chalcogramma)",683224,28624259
2564,4," 03038100"," 000","KGM","ปลาฉลามหนูและปลาฉลามอื่น ๆ","Dogfish and other sharks",42466,1240188
2564,4," 03038300"," 000","KGM","ปลาทูธฟิช (ชนิดดิสโซสติชัส)","Toothfish (Dissostichus spp.)",28894,19012128
2564,4," 03038400"," 000","KGM","ปลากะพงทะเล (ชนิดไดเซนทราคัส)","Seabass (Dicentrarchus spp.)",16051,1975158
2564,4," 03038911"," 000","KGM","ปลากรุพเพอร์","Grouper ",11917,1264793
2564,4," 03038916"," 000","KGM","ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา)","Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",341676,8070398
2564,4," 03038919"," 000","KGM","อื่น ๆ","Other",10390978,364486966
2564,4," 03038928"," 000","KGM","ปลาเค้าดำ (วัลลาโกอัตทู) และปลากดหัวเสียม (สปิราทาซีงาลา)","Wallago (Wallago attu) and giant river-catfish (Sperata seenghala)",360,5648
2564,4," 03038929"," 001","KGM","ปลาบู่","Gogies",891,15376
2564,4," 03038929"," 090","KGM","อื่น ๆ","Other",106108,5981008
2564,4," 03039100"," 000","KGM","ตับ ไข่และมิลท์","Livers, roes and milt",53359,5932195
2564,4," 03039200"," 000","KGM","ครีบปลาฉลาม (หูฉลาม) ","Shark fins",48986,3216429
2564,4," 03039900"," 000","KGM","อื่น ๆ","Other",2313433,88789765
2564,4," 03043900"," 090","KGM","อื่น ๆ","Other ",12,26117
2564,4," 03044100"," 000","KGM","ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส)  ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์)  และปลาแซลมอนดานูบ (ฮูโกฮูโก)","Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus), Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",64572,31427892
2564,4," 03044300"," 000","KGM","ปลาลิ้นหมา (พลูโรเนกติดี โบทิดี ไซโนกลอสสิดี โซลิดี สคอฟทาลมิดี และซิทาริดี)","Flat fish (Pleuronectidae, Bothidae, Cynoglossidae, Soleidae, Scophthalmidae and Citharidae)",27,19515
2564,4," 03044400"," 000","KGM","ปลาในวงศ์เบรกมาเซโรทิดี ยูคลิชไทอิดี กาดิดี มาครัวริดี เมลาโนนิดี เมอร์ลักเซียดี โมริดี และมูเรียโนลพิดิดี","Fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae",27,9393
2564,4," 03044800"," 000","KGM","ปลากระเบน (ราจิดี)","Rays and skates (Rajidae)",6,2837
2564,4," 03044900"," 090","KGM","อื่น ๆ","Other ",8492,11624536
2564,4," 03045900"," 090","KGM","อื่น ๆ","Other ",8018,4003462
2564,4," 03046100"," 000","KGM","ปลาทิละเพียส (ชนิดโอริโอโครมิส)","Tilapias (Oreochromis spp.)",72865,9105681
2564,4," 03046200"," 000","KGM","ปลาแคทฟิช (ชนิดแปงกาเซียส ชนิดซิลูรัส ชนิดคลาเรียส ชนิดอิคทาลูรัส)","Catfish (Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.)",3527120,157650846
2564,4," 03046900"," 000","KGM","อื่น ๆ","Other",123,121251
2564,4," 03047100"," 000","KGM","ปลาค็อด (กาดัสมอร์ฮัว กาดัสโอแกก กาดัสมาโครเซฟาลัส)","Cod (Gadus morhua, Gadus ogac, Gadus macrocephalus)",22535,5504470
2564,4," 03047500"," 000","KGM","ปลาอลาสกาพอลล็อค (เทรากาชาลโคแกรมมา)","Alaska Pollock (Theragra chalcogramma)",113,16357
2564,4," 03048100"," 000","KGM","ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์)  และปลาแซลมอนดานูบ (ฮูโกฮูโก) ","Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus), Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",196456,32593579
2564,4," 03048200"," 000","KGM","ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส  ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์)","Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",21300,3639440
2564,4," 03048300"," 000","KGM","ปลาลิ้นหมา (พลูโรเนกติดี โบทิดี ไซโนกลอสสิดี โซลิดี สคอฟทาลมิดี และซิทาริดี)","Flat fish (Pleuronectidae, Bothidae, Cynoglossidae, Soleidae, Scophthalmidae and Citharidae)",1124,518556
2564,4," 03048500"," 000","KGM","ปลาทูธฟิช (ชนิดดิสโซสติชัส)","Toothfish (Dissostichus spp.)",3031,2204346
2564,4," 03048700"," 000","KGM","ปลาทูนา (ของตระกูลทูนนัส) ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส)","Tunas (of the genus Thunnus), skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis)",22851,11669934
2564,4," 03048800"," 000","KGM","ปลาฉลามหนู ปลาฉลามอื่น ๆ และปลากระเบน      (ราจิดี)                                        ","Dogfish, other sharks, rays and skates (Rajidae)",3,16366
2564,4," 03048900"," 000","KGM","อื่น ๆ","Other",226855,40393429
2564,4," 03049100"," 000","KGM","ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส)","Swordfish (Xiphias gladius)",34,28343
2564,4," 03049300"," 090","KGM","อื่น ๆ","Other ",116010,4337344
2564,4," 03049400"," 000","KGM","ปลาอลาสกาพอลล็อค (เทรากาชาลโคแกรมมา)","Alaska Pollock (Theragra chalcogramma)",517720,57889224
2564,4," 03049500"," 000","KGM","ปลาในวงศ์เบรกมาเซโรทิดี ยูคลิชไทอิดี กาดิดี มาครัวริดี เมลาโนนิดี เมอร์ลักเซียดี โมริดี และมูเรียโนลพิดิดี นอกจากปลาอลาสกาพอลล็อค (เทรากาชาลโคแกรมมา)","Fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae, other than Alaska Pollock (Theragra chalcogramma)",5000,1245862
2564,4," 03049900"," 004","KGM","เนื้อปลาซูริมิ","Surimi meat",4329017,320698938
2564,4," 03049900"," 090","KGM","เนื้อปลาอื่น ๆ","Other fish meat",284033,29061758
2564,4," 03051000"," 000","KGM","ปลาที่ป่นและที่ทำเป็นเพลเลต ซึ่งเหมาะสำหรับมนุษย์บริโภค","Flours, meals and pellets of fish, fit for human consumption",255,118720
2564,4," 03053992"," 000","KGM","ของปลาทะเล","Of marine fish",185,54293
2564,4," 03054100"," 000","KGM","ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก) ","Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus), Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",492,654621
2564,4," 03054200"," 000","KGM","ปลาเฮอร์ริง (คลูเพียฮาเรนกัส คลูเพียแพลลาสซิไอ)","Herrings (Clupea harengus, Clupea pallasii)",12,8575
2564,4," 03054900"," 000","KGM","อื่น ๆ","Other",7,35842
2564,4," 03055300"," 000","KGM","ปลาในวงศ์เบรกมาเซโรทิดี ยูคลิชไทอิดี กาดิดี มาครัวริดี เมลาโนนิดี เมอร์ลักเซียดี โมริดี และมูเรียโนลพิดิดี นอกจากปลาค็อด (กาดัสมอร์ฮัว กาดัสโอแกก กาดัสมาโครเซฟาลัส)","Fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae, other than cod (Gadus morhua, Gadus ogac, Gadus macrocephalus)  ",12,5773
2564,4," 03055400"," 000","KGM","ปลาเฮอร์ริง (คลูเพียฮาเรนกัส คลูเพียแพลลาซิไอ) ปลาแอนโชวี (ชนิดเองกรัวลิส) ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส) ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส สคอมเบอร์ออสตราลาซิกัส สคอมเบอร์จาโพนิกัส) ปลาอินเดียนแมคเคอเรล (ชนิดราสต์รีลลิเกอร์) ปลาเซียร์ฟิช (ชนิดสคอมเบอร์โรโมรัส) ปลาแจคแมคเคอเรล และปลาฮอร์สแมคเคอเรล (ชนิดทราชูลัส) ปลาแจค ปลาครีวอลเลส (ชนิดคารักซ์) ปลาโคเบีย (ราชิเซนทรอนคานาดัม) ปลาจะละเม็ดขาว (ชนิดแพมพัส) ปลาแปซิฟิกซอริ (โคโลลาบิสไซรา) ปลาสแคด (ชนิดดิแคปทิรัส) ปลาแคพเพริน (แมลโลทัสวิลโลซัส) ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส) ปลาคาวะคาวะ (ยูทินนัสแอฟฟินิส) ปลาโบนิโทส (ชนิดซาร์ดา) ปลามาร์ลิน ปลาเซลล์ฟิช ปลาสเปียร์ฟิช (อิสทิโอพอริเด)  ","Herrings (Clupea harengus, Clupea pallasii), anchovies (Engraulis spp.), sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus), mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus), Indian mackerels (Rastrelliger spp.), seerfishes (Scomberomorus spp.), jack and horse mackerel (Trachurus spp.), jacks, crevalles (Caranx spp.), cobia (Rachycentron canadum), silver pomfrets (Pampus spp.), Pacific saury (Cololabis saira), scads (Decapterus spp.), capelin (Mallotus villosus), swordfish (Xiphias gladius), Kawakawa (Euthynnus affinis), bonitos (Sarda spp.), marlins, sailfishes, spearfish (Istiophoridae)",12046,1318487
2564,4," 03055921"," 000","KGM","ปลาแอนโชวี (ชนิดสโตลฟอรัส ชนิดโคอิเลีย ชนิดเซทิพินนา ชนิดไลโคทริสสา ชนิดทริสสา และชนิดเอนคราซิโชลินา)","Anchovies (Stolephorus spp., Coilia spp., Setipinna spp., Lycothrissa spp., Thryssa spp., and Encrasicholina spp.)",19839,1458682
2564,4," 03055929"," 000","KGM","อื่น ๆ","Other",7495,2366864
2564,4," 03055990"," 090","KGM","อื่น ๆ","Other ",96,18443
2564,4," 03056910"," 001","KGM","ปลาอินทรี","Mackerel",7900,253000
2564,4," 03056910"," 090","KGM","อื่น ๆ","Other",11460,303200
2564,4," 03056990"," 000","KGM","อื่น ๆ","Other",85701,1213016
2564,4," 03057219"," 000","KGM","ของปลาอื่น ๆ","Other",53375,7907657
2564,4," 03057990"," 000","KGM","ของปลาอื่น ๆ","Other",2800,176049
2564,4," 03061290"," 000","KGM","อื่น ๆ","Other",1463,781650
2564,4," 03061410"," 000","KGM","ปูกระดองนิ่ม","Soft shell crabs",19520,1224965
2564,4," 03061490"," 000","KGM","อื่น ๆ","Other",1260601,88307919
2564,4," 03061500"," 000","KGM","นอร์เวย์ลอบสเตอร์ (เนฟรอบนอร์วีจิคัส)","Norway lobsters (Nephrops norvegicus)",67,11956
2564,4," 03061600"," 000","KGM","กุ้งน้ำเย็น (ชนิดแพนดาลัส แครงกอนแครงกอน)","Cold-water shrimps and prawns (Pandalus spp., Crangon crangon)",201650,32417863
2564,4," 03061721"," 000","KGM","กุ้งขาว (ลิโทพิเนซัสวันนาไม) ไม่มีหัว มีหาง","Headless, with tail of Whiteleg shrimps (Litopenaeus vannamei)",1094384,217284853
2564,4," 03061729"," 000","KGM","อื่น ๆ","Other",4220110,597621405
2564,4," 03061790"," 000","KGM","อื่น ๆ","Other",1481790,341958866
2564,4," 03063120"," 000","KGM","อื่น ๆ มีชีวิต","Other, live",39267,40270793
2564,4," 03063130"," 000","KGM","สดหรือแช่เย็น","Fresh or chilled",476,105004
2564,4," 03063220"," 000","KGM","อื่น ๆ มีชีวิต","Other, live",6083,5984821
2564,4," 03063300"," 001","KGM","ปูมีชีวิต","Crab alive",335412,44685578
2564,4," 03063300"," 002","KGM","ปูสดหรือแช่เย็น","Crab, fresh or chilled",223189,12527721
2564,4," 03063400"," 000","KGM","นอร์เวย์ลอบสเตอร์ (เนฟรอบนอร์วีจิคัส)","Norway lobsters (Nephrops norvegicus)",49,56303
2564,4," 03063530"," 000","KGM","สดหรือแช่เย็น","Fresh or chilled",20,20307
2564,4," 03063612"," 000","KGM","กุ้งขาว (ลิโทพิเนซัสวันนาไม)","Whiteleg shrimps (Litopenaeus vannamei)",1016,4232771
2564,4," 03063613"," 000","KGM","กุ้งก้ามกราม (มาโครบราเชียมโรเซนเบอร์กิไอ)","Giant river prawns (Macrobrachium rosenbergii)",7,156575
2564,4," 03063623"," 000","KGM","กุ้งก้ามกราม (มาโครบราเชียมโรเซนเบอร์กิไอ)","Giant river prawns (Macrobrachium rosenbergii)",15,50669
2564,4," 03063629"," 000","KGM","อื่น ๆ","Other",12,41185
2564,4," 03063633"," 000","KGM","กุ้งก้ามกราม (มาโครบราเชียมโรเซนเบอร์กิไอ)","Giant river prawns (Macrobrachium rosenbergii)",52750,10082109
2564,4," 03063639"," 000","KGM","อื่น ๆ","Other",507343,18351564
2564,4," 03063910"," 000","KGM","มีชีวิต","Live",8092,7189196
2564,4," 03063920"," 000","KGM","สดหรือแช่เย็น","Fresh or chilled ",1,2743
2564,4," 03069330"," 001","KGM","แห้ง ใส่เกลือ หรือแช่น้ำเกลือ","Dried, salted  or in brine",83336,1716773
2564,4," 03069330"," 002","KGM","ทำให้สุกโดยการนึ่งหรือต้ม","Cooked by steaming or by boiling in water",30803,3445280
2564,4," 03069530"," 001","KGM","ใส่เกลือ แช่น้ำเกลือ","Salted, in brine",724330,9882811
2564,4," 03069530"," 090","KGM","อื่น ๆ","Other",40672,3741730
2564,4," 03069939"," 000","KGM","อื่น ๆ","Other",72,25490
2564,4," 03071110"," 000","KGM","มีชีวิต","Live",13397,4774890
2564,4," 03071120"," 000","KGM","สดหรือแช่เย็น","Fresh or chilled",3695,2203044
2564,4," 03071200"," 000","KGM","แช่เย็นจนแข็ง","Frozen",87950,12876960
2564,4," 03072110"," 000","KGM","มีชีวิต","Live",216,82216
2564,4," 03072120"," 000","KGM","สดหรือแช่เย็น","Fresh or chilled",3951,1513864
2564,4," 03072200"," 000","KGM","แช่เย็นจนแข็ง","Frozen",75407,27236450
2564,4," 03072930"," 000","KGM","แห้ง ใส่เกลือหรือแช่น้ำเกลือ","Dried, salted or in brine ",21350,4218773
2564,4," 03073110"," 000","KGM","มีชีวิต","Live",5380,1594332
2564,4," 03073120"," 000","KGM","สดหรือแช่เย็น","Fresh or chilled",85,55443
2564,4," 03073200"," 000","KGM","แช่เย็นจนแข็ง","Frozen",823460,78897906
2564,4," 03074211"," 002","KGM","ปลาหมึกกล้วย","Squid",24,22080
2564,4," 03074221"," 001","KGM","ปลาหมึกกระดอง","Cuttle fish",616517,15953346
2564,4," 03074221"," 002","KGM","ปลาหมึกกล้วย","Squid",1815935,62066289
2564,4," 03074229"," 000","KGM","อื่น ๆ","Other",4287,283584
2564,4," 03074310"," 001","KGM","หัวปลาหมึกกระดอง แช่เย็นจนแข็ง","Cuttle fish head ,frozen",17748,2694710
2564,4," 03074310"," 002","KGM","ปลาหมึกกระดอง แช่เย็นจนแข็ง","Cuttle fish ,frozen",642734,65889125
2564,4," 03074310"," 003","KGM","ปลาหมึกกล้วย แช่เย็นจนแข็ง","Squid ,frozen",12650401,1001920641
2564,4," 03074390"," 000","KGM","อื่น ๆ","Other",246089,30176576
2564,4," 03074921"," 002","KGM","ปลาหมึกกล้วย แห้ง ใส่เกลือหรือแช่น้ำเกลือ","Squid fish, dried, salted or in brine",612362,177245272
2564,4," 03074929"," 000","KGM","อื่น ๆ","Other",56870,4942887
2564,4," 03075110"," 000","KGM","มีชีวิต","Live",12,78989
2564,4," 03075120"," 000","KGM","สดหรือแช่เย็น","Fresh or chilled",319041,8574918
2564,4," 03075200"," 000","KGM","แช่เย็นจนแข็ง","Frozen",169920,30392613
2564,4," 03076010"," 000","KGM","มีชีวิต","Live",37037,752326
2564,4," 03077110"," 001","KGM","หอยลาย","Clams",175882,4852765
2564,4," 03077110"," 002","KGM","หอยแครง","Ark-shells (bloody cockle)",198869,7842625
2564,4," 03077110"," 003","KGM","หอยกาบ","Cockles",29,11915
2564,4," 03077120"," 001","KGM","หอยลาย","Clams",399,189390
2564,4," 03077120"," 002","KGM","หอยแครง","Ark-shells (bloody cockle)",62,43231
2564,4," 03077120"," 003","KGM","หอยกาบ","Cockles",30,21609
2564,4," 03077200"," 000","KGM","แช่เย็นจนแข็ง","Frozen",111586,16798277
2564,4," 03078110"," 000","KGM","มีชีวิต","Live ",98,162589
2564,4," 03078120"," 000","KGM","สดหรือแช่เย็น","Fresh or chilled ",67,88202
2564,4," 03078300"," 000","KGM","เป๋าฮื้อ (ชนิดฮาลิโอทิส) แช่เย็นจนแข็ง","Frozen abalone (Haliotis spp.) ",3220,2269020
2564,4," 03079110"," 000","KGM","มีชีวิต","Live",54398,3096981
2564,4," 03079120"," 000","KGM","สดหรือแช่เย็น","Fresh or chilled",6397,368733
2564,4," 03079200"," 000","KGM","แช่เย็นจนแข็ง","Frozen",1401984,51733413
2564,4," 03079950"," 000","KGM","สัตว์น้ำจำพวกโมลลุสก์ที่ป่นและที่ทำเป็นเพลเลต","Flours, meals and pellets of molluscs",0,1011
2564,4," 03081110"," 000","KGM","มีชีวิต","Live",13,2002
2564,4," 03081120"," 000","KGM","สดหรือแช่เย็น","Fresh or chilled",80,179715
2564,4," 03082120"," 000","KGM","สดหรือแช่เย็น","Fresh or chilled",18,12620
2564,4," 03082200"," 000","KGM","แช่เย็นจนแข็ง","Frozen",1710,4129139
2564,4," 03083040"," 000","KGM","แห้ง ใส่เกลือหรือแช่น้ำเกลือ","Dried, salted or in brine",46150,579223
2564,4," 03089010"," 000","KGM","มีชีวิต","Live",98,78658
2564,4," 03089020"," 000","KGM","สดหรือแช่เย็น","Fresh or chilled",37167,5189959
2564,4," 03089030"," 000","KGM","แช่เย็นจนแข็ง","Frozen",74,185540
2564,4," 04011090"," 000","KGM","อื่น ๆ","Other",400,69216
2564,4," 04012010"," 000","KGM","ที่มีสภาพเหลว","In liquid form",26986,1572410
2564,4," 04012090"," 000","KGM","อื่น ๆ","Other",1,725
2564,4," 04015010"," 000","KGM","ที่มีสภาพเหลว","In liquid form",227726,24253447
2564,4," 04015090"," 000","KGM","อื่น ๆ","Other",15,10198
2564,4," 04021041"," 000","KGM","บรรจุภาชนะมีน้ำหนักสุทธิตั้งแต่ 20 กิโลกรัมขึ้นไป","In containers of a net weight of 20 kg or more",7929558,696725116
2564,4," 04021042"," 000","KGM","บรรจุภาชนะมีน้ำหนักสุทธิ 2 กิโลกรัมหรือน้อยกว่า","In containers of a net weight of 2 kg or less",68534,16674723
2564,4," 04021091"," 000","KGM","บรรจุภาชนะมีน้ำหนักสุทธิตั้งแต่ 20 กิโลกรัมขึ้นไป","In containers of a net weight of 20 kg or more",49950,4572037
2564,4," 04021099"," 000","KGM","อื่น ๆ","Other",374078,34852392
2564,4," 04022120"," 001","KGM","นมผง","Milk powder",6518325,659437087
2564,4," 04022120"," 090","KGM","อื่น ๆ","Other",153525,14089856
2564,4," 04022130"," 001","KGM","นมผง","Milk powder",2,992
2564,4," 04022130"," 090","KGM","อื่น ๆ","Other",1,5303
2564,4," 04022190"," 090","KGM","อื่น ๆ","Other",36001,4013794
2564,4," 04022920"," 001","KGM","นมผง","Milk powder",67200,7487487
2564,4," 04022930"," 001","KGM","นมผง","Milk powder",2,868
2564,4," 04022990"," 001","KGM","นมผง","Milk powder",3,5212
2564,4," 04022990"," 002","KGM","ครีมผง","Cream powder",1,859
2564,4," 04029100"," 000","KGM","ไม่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ","Not containing added sugar or other sweetening matter",2504,289135
2564,4," 04029900"," 000","KGM","อื่น ๆ","Other",613149,29444399
2564,4," 04031021"," 000","KGM","ปรุงกลิ่นรส เติมผลไม้ (รวมถึงส่วนที่เป็นเนื้อผลไม้และแยม) ลูกนัต หรือโกโก้","Flavoured or containing added fruits (including pulp and jams), nuts or cocoa",28949,3305028
2564,4," 04031029"," 000","KGM","อื่น ๆ","Other",35033,4062842
2564,4," 04031099"," 000","KGM","อื่น ๆ","Other",20553,2250157
2564,4," 04039010"," 000","KGM","บัตเตอร์มิลค์","Buttermilk",1658018,140752884
2564,4," 04039090"," 001","KGM","นมเปรี้ยว","Cultured milk",25,4433
2564,4," 04039090"," 090","KGM","อื่น ๆ","Other",306,73007
2564,4," 04041010"," 000","KGM","หางนม (เวย์) และหางนมดัดแปลง (โมดิไฟด์เวย์)  จะทำให้เข้มข้น หรือเติมน้ำตาลหรือสารทำให้หวานอื่น ๆ  หรือไม่ก็ตาม ที่มีสภาพเป็นผง","Whey and modified whey, whether or not concentrated or containing added sugar or other sweetening matter in powder form",6674732,246023634
2564,4," 04041090"," 000","KGM","อื่น ๆ","Other",64,45747
2564,4," 04049000"," 000","KGM","อื่น ๆ","Other",290707,9093167
2564,4," 04051000"," 000","KGM","เนย","Butter",126385,30830415
2564,4," 04059010"," 000","KGM","มันเนยปราศจากน้ำ (แอนไฮดรัสบัทเตอร์แฟต)","Anhydrous butterfat",26912,4807771
2564,4," 04059020"," 000","KGM","น้ำมันเนย","Butteroil",134404,18299076
2564,4," 04059090"," 000","KGM","อื่น ๆ","Other",629416,90311746
2564,4," 04061010"," 000","KGM","เนยแข็งสด (ไม่ได้บ่ม) รวมถึงเนยแข็งที่ทำจากหางนม (เวย์)","Fresh (unripened or uncured) cheese, including whey cheese",122176,18401863
2564,4," 04061020"," 000","KGM","เคิร์ด","Curd",16800,1864363
2564,4," 04062010"," 000","KGM","บรรจุหีบห่อมีน้ำหนักรวมเกิน 20 กิโลกรัม","In packages of a gross weight exceeding 20kg",11340,2812851
2564,4," 04062090"," 000","KGM","อื่น ๆ","Other",482784,68000190
2564,4," 04063000"," 000","KGM","เนยแข็งผ่านกรรมวิธีแล้ว ไม่เป็นฝอยหรือผง","Processed cheese, not grated or powdered",119739,18021707
2564,4," 04064000"," 000","KGM","เนยแข็งชนิดบลูเวน และเนยแข็งอื่น ๆ ที่มีสายเกิดจากเชื้อราเพนนิซิลเลียมโรคิวฟอร์ติ","Blue-veined cheese and other cheese containing veins produced by Penicillium roqueforti",3242,1054873
2564,4," 04069000"," 000","KGM","เนยแข็งอื่น ๆ","Other cheese",755281,114436168
