﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิติ","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่านำเข้าเงินบาท "
2565,1," 38248700"," 000","KGM","ที่มีกรดเพอร์ฟลูออโรออกเทนซัลโฟนิก  เกลือเอสเทอร์ของกรดเพอร์ฟลูออโรออกเทนซัลโฟนิก  เพอร์ฟลูออโรออกเทนซัลโฟนาไมด์  หรือ เพอร์ฟลูออโรออกเทนซัลโฟนิลฟลูออไรด์","Containing perfluorooctane sulphonic acid, its salts, perfluorooctane sulphonamides, or perfluorooctane sulphonyl fluoride",300,155941
2565,1," 38248900"," 000","KGM","ที่มีคลอริเนเต็ดพาราฟินสายสั้น","Containing short-chain chlorinated paraffins",28,2366
2565,1," 38249100"," 000","KGM","ของผสมและสิ่งปรุงแต่งประกอบด้วย  (5-เอทิล-2-เมทิล-2-ออกซิโด-1,3,2-ไดออกซะฟอสฟิแนน-5-อิล)เมทิล เมทิล เมทิลฟอสโฟเนต และ บิส[(5-เอทิล-2-เมทิล-2-ออกซิโด-1,3,2-ไดออกซะฟอสฟิแนน-5-อิล)เมทิล] เมทิลฟอสโฟเนต เป็นส่วนใหญ่","Mixtures and preparations consisting mainly of (5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl)methyl methyl methylphosphonate and bis[(5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl)methyl] methylphosphonate",422,158251
2565,1," 38249910"," 000","KGM","ยาลบหมึก น้ำยาลบกระดาษไข ของเหลวอื่น ๆ ที่ใช้ลบหรือแก้ไขคำผิด และเทปที่ใช้ลบหรือแก้ไขคำผิด (นอกจากของตามประเภท 96.12)  ที่บรรจุภาชนะเพื่อการขายปลีก","Ink removers, stencil correctors, other correcting fluids and correction tapes (other than those of heading 96.12), put up in packings for retail sale",64513,11678178
2565,1," 38249930"," 000","KGM","เพสต์อัดสำเนาที่มีเยลาตินเป็นหลัก ไม่ว่าจะนำเข้ามาเป็นของกองหรือใช้ได้ทันที (เช่น มีสิ่งรองรับทำด้วยกระดาษหรือสิ่งทอ)","Copying pastes with a basis of gelatin, whether presented in bulk or ready for use (for example, on a paper or textile backing)",0,16130
2565,1," 38249940"," 000","KGM","ตัวทำละลายที่เป็นสารอนินทรีย์ผสม","Composite inorganic solvents",1394816,105158531
2565,1," 38249950"," 000","KGM","น้ำมันอะซีโทน","Acetone oil",13813,1450142
2565,1," 38249960"," 000","KGM","สิ่งปรุงแต่งทางเคมีที่มีโมโนโซเดียมกลูตาเมต","Chemical preparations containing monosodium glutamate (MSG)",29586,1089843
2565,1," 38249970"," 000","KGM","สิ่งปรุงแต่งทางเคมีอื่นๆ ชนิดที่ใช้ในการผลิตอาหาร","Other chemical preparations, of a kind used in the manufacture of foodstuff",1186756,148333679
2565,1," 38249991"," 000","KGM","กรดแนฟทีนิค เกลือของกรดแนฟทีนิคที่ไม่ละลายน้ำและเอสเตอร์ของกรดแนฟทีนิค","Naphthenic acids, their water insoluble salts and their esters",227386,37125777
2565,1," 38249999"," 001","KGM","พลาสเตอร์ที่ใช้ในการทำฟัน","Dental plasters",171359,9432100
2565,1," 38249999"," 003","KGM","สิ่งผสมกันสนิม","Anti-scaling compounds",25070,3327962
2565,1," 38249999"," 004","KGM","ผลิตภัณฑ์กันการเป็นสนิม","Anti-rust products",11087,1944484
2565,1," 38249999"," 005","KGM","โซดาไลม์","Soda-lime",2831540,2267922
2565,1," 38249999"," 006","KGM","ตะกั่วออกไซด์สีดำ(เลดซับออกไซด์)","LEAD OXIDE,BLACK(LEAD SUBOXIDE)",7640,3745608
2565,1," 38249999"," 007","KGM","ของผสมที่ใช้เป็นสารทำความเย็น","REFRIGERANTS",10574,1642499
2565,1," 38249999"," 090","KGM","อื่น ๆ","OTHER",18470148,1433950364
2565,1," 38253010"," 000","KGM","หลอดฉีดยา เข็มฉีดยา แกนสอด(แคนูลา)และของที่คล้ายกัน","Clinical waste:",1105,664191
2565,1," 38255000"," 000","KGM","ของเสียที่เป็นของเหลวกัดล้างโลหะ น้ำมันไฮดรอลิก  น้ำมันเบรค และของเหลวกันการเยือกแข็ง","Other",2777,269797
2565,1," 38259000"," 000","KGM","อื่น ๆ","Other ",321618,6428179
2565,1," 38260030"," 000","KGM","อื่น ๆ ","Other",5400,200461
2565,1," 38260090"," 000","KGM","อื่น ๆ","Other",14400,901635
2565,1," 38271190"," 000","KGM","อื่น ๆ","Other",20472,7455116
2565,1," 38273990"," 000","KGM"," อื่น ๆ","Other",3350,1784992
2565,1," 38276110"," 000","KGM","ที่มีของผสมของเอชเอฟซี-125, เอชเอฟซี-143เอ และเอชเอฟซี-134เอ (เอชเอฟซี-404เอ)","Containing mixture of HFC-125, HFC-143a and HFC-134a (HFC-404A)",25808,8516649
2565,1," 38276190"," 000","KGM","อื่น ๆ","Other",12077,3449124
2565,1," 38276310"," 000","KGM","ที่มีของผสมของเอชเอฟซี-32 และเอชเอฟซี-125 (เอชเอฟซี-410เอ)","Containing mixture of HFC-32 and HFC-125 ( HFC-410A)",54000,12200805
2565,1," 38276900"," 000","KGM","อื่น ๆ","Other",8000,2184151
2565,1," 38279000"," 000","KGM","อื่น ๆ","Other",48689,16451458
2565,1," 39011012"," 000","KGM","โพลิเอทิลีนที่มีอัลฟา-โอลีฟิน โมโนเมอร์ ร้อยละ 5 หรือน้อยกว่า","Polyethylene containing 5 % or less alpha- olefin monomers",4600,433726
2565,1," 39011019"," 001","KGM","เฉพาะโพลิเอทิลีนสำหรับใช้ในอุตสาหกรรมผลิตบรรจุภัณฑ์อาหารหรือเครื่องดื่มในระบบพาสเจอร์ไรซ์หรือยูเอชที","For polyethylene used in the manufacture of food packages or beverges in pasteurizing or UHT system",77,60903
2565,1," 39011019"," 002","KGM","เฉพาะโพลิเอทิลีนสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์หรือสายไฟฟ้า","For polyethylene used in the manufacture of telephonic or  electric wire",48027,3746734
2565,1," 39011019"," 090","KGM","อื่น ๆ","Other",56325,2999096
2565,1," 39011092"," 000","KGM","โพลิเอทิลีนที่มีอัลฟา-โอลีฟิน โมโนเมอร์ ร้อยละ 5 หรือน้อยกว่า","Polyethylene containing 5 % or less alpha- olefin monomers",5080558,241532586
2565,1," 39011099"," 001","KGM","เฉพาะโพลิเอทิลีนสำหรับใช้ในอุตสาหกรรมผลิตบรรจุภัณฑ์อาหารหรือเครื่องดื่มในระบบพาสเจอร์ไรซ์หรือยูเอชที","For polyethylene used in the manufacture of food packages or beverges in pasteurizing or UHT system",13000,1315554
2565,1," 39011099"," 002","KGM","เฉพาะโพลิเอทิลีนสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์หรือสายไฟฟ้า","For polyethylene used in the manufacture of telephonic or  electric wire",793010,57244744
2565,1," 39011099"," 090","KGM","อื่น ๆ","Other",13567424,764910391
2565,1," 39012000"," 001","KGM","เฉพาะโพลิเอทิลีน สำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์หรือสายไฟฟ้า","For polyethylene used in the manufacture of telephonic or electric wire",1112924,62567990
2565,1," 39012000"," 090","KGM","อื่น ๆ","Other",8374201,435928947
2565,1," 39013000"," 001","KGM","เฉพาะที่ใช้ในอุตสาหกรรมผลิตสายโทรศัพท์หรือสายไฟฟ้า","Used in the manufacture of telephonic or electric wire",17000,1074039
2565,1," 39013000"," 090","KGM","อื่น ๆ","Other",3631371,363325938
2565,1," 39014000"," 000","KGM","เอทิลีน-อัลฟา-โอลีฟิน โคโพลิเมอร์ ที่มีความถ่วงจำเพาะน้อยกว่า 0.94","Ethylene-alpha-olefin copolymers, having a specific gravity of less than 0.94",2809080,168201393
2565,1," 39019040"," 090","KGM","อื่น ๆ","Other",7753,1691447
2565,1," 39019090"," 001","KGM","เฉพาะโพลิเอทิลีนโคโพลิเมอร์ สำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์หรือสายไฟฟ้า","For polyethylene copolymers used in the manufacture of telephonic or electric wire",712416,65579963
2565,1," 39019090"," 090","KGM","อื่น ๆ","Other",4111292,287331088
2565,1," 39021030"," 090","KGM","อื่น ๆ","Other",160759,11952342
2565,1," 39021040"," 000","KGM","ที่เป็นเม็ด เพลเลต เม็ดกลม เกล็ด ชิ้น และของที่มีลักษณะที่คล้ายกัน","Granules, pellets, beads, flakes, chips and similar forms",7493427,396619027
2565,1," 39021090"," 001","KGM","เฉพาะที่ใช้ในอุตสาหกรรมผลิตสายโทรศัพท์หรือสายไฟฟ้า","Used in the manufacture of telephonic or electric wire",48100,2535707
2565,1," 39021090"," 090","KGM","อื่น ๆ","Other",7355744,376710098
2565,1," 39022000"," 001","KGM","เฉพาะโพลีไอโซบิวทีลีน ที่นำเข้ามาผลิตน้ำมันเครื่องรถจักรยานยนต์ 2 จังหวะชนิดลดควันขาว","For polyisobutylene imported for production of white smoke decreasing lubricating oil for two step motorcycles ",201290,12171605
2565,1," 39022000"," 090","KGM","อื่น ๆ","Other",290351,20975538
2565,1," 39023030"," 090","KGM","อื่น ๆ","Other",303481,18631689
2565,1," 39023090"," 001","KGM","เฉพาะที่ใช้ในอุตสาหกรรมผลิตสายโทรศัพท์หรือสายไฟฟ้า","Used in the manufacture of telephonic or electric wire",8000,657222
2565,1," 39023090"," 090","KGM","อื่น ๆ","Other",8399310,502826679
2565,1," 39029010"," 001","KGM","ในลักษณะเป็นของเหลวหรือเพสต์","In the form of liquids or pastes",27,7277
2565,1," 39029010"," 090","KGM","อื่น ๆ ","Other",12900,4330742
2565,1," 39029090"," 000","KGM","อื่น ๆ ","Other",1123790,116961402
2565,1," 39031110"," 000","KGM","ในลักษณะเป็นเม็ด","In the form of granules",3691047,224703381
2565,1," 39031190"," 000","KGM","อื่น ๆ ","Other",331907,18883809
2565,1," 39031910"," 000","KGM","ที่เป็นดิสเพอร์ชัน","In dispersion",68750,8124697
2565,1," 39031920"," 001","KGM","โพลิสไตรีนชนิดไฮอิมแพค (เอชไอพีเอส)","High impact polystyrene (HIPS)",45630,3045540
2565,1," 39031920"," 090","KGM","อื่น ๆ ","Other",277227,28921102
2565,1," 39031990"," 001","KGM","โพลิสไตรีนชนิดไฮอิมแพค (เอชไอพีเอส)","High impact polystyrene (HIPS)",92100,6241192
2565,1," 39031990"," 090","KGM","อื่น ๆ ","Other",2107599,132386823
2565,1," 39032040"," 000","KGM","ที่เป็นดิสเพอร์ชันในน้ำ","In aqueous dispersion",90,43815
2565,1," 39032050"," 000","KGM","ที่เป็นดิสเพอร์ชันในตัวกลางที่ไม่ใช่น้ำ","In non-aqueous dispersion",16000,999054
2565,1," 39032090"," 000","KGM","อื่น ๆ ","Other",2748765,192798196
2565,1," 39033040"," 000","KGM","ที่เป็นดิสเพอร์ชันในน้ำ","In aqueous dispersion",8,9265
2565,1," 39033060"," 000","KGM","ในลักษณะเป็นเม็ด","In the form of granules",8568366,664331438
2565,1," 39033090"," 000","KGM","อื่น ๆ ","Other",2114312,189817625
2565,1," 39039030"," 000","KGM","ที่เป็นดิสเพอร์ชัน","In dispersion",364435,14161501
2565,1," 39039091"," 000","KGM","โพลิเมอร์ของสไตรีนชนิดทนแรงกระแทก ที่มีแรงกระแทกแบบนอตช์ไอซอดที่อุณหภูมิ 23 องศาเซลเซียส น้อยกว่า 80 จูลต่อเมตร"," Impact resistant polymers of styrene, having notched izod impact at 23o C less than 80 J/m",118775,13931585
2565,1," 39039099"," 000","KGM","อื่น ๆ ","Other",2567601,239369848
2565,1," 39041010"," 000","KGM","โฮโมโพลิเมอร์ชนิดแขวนลอย","Homopolymers, suspension type",125,55308
2565,1," 39041091"," 000","KGM","ในลักษณะเป็นเม็ด","In the form of granules",170194,12891720
2565,1," 39041092"," 000","KGM","ในลักษณะเป็นผง","In the form of powder",5316756,280793865
2565,1," 39041099"," 000","KGM","อื่น ๆ ","Other",1064798,71989389
2565,1," 39042110"," 000","KGM","ในลักษณะเป็นเม็ด","In the form of granules",77904,6767078
2565,1," 39042120"," 000","KGM","ในลักษณะเป็นผง","In the form of powder",1572600,63415415
2565,1," 39042190"," 000","KGM","อื่น ๆ ","Other",87494,2788691
2565,1," 39042210"," 000","KGM","ที่เป็นดิสเพอร์ชัน","In dispersion",1428,149366
2565,1," 39042220"," 000","KGM","ในลักษณะเป็นเม็ด","In the form of granules",657011,48135486
2565,1," 39042230"," 000","KGM","ในลักษณะเป็นผง","In the form of powder",1020,245789
2565,1," 39042290"," 000","KGM","อื่น ๆ ","Other",1205546,76791775
2565,1," 39043020"," 000","KGM","ในลักษณะเป็นผง","In the form of powder",770280,62768354
2565,1," 39043090"," 000","KGM","อื่น ๆ ","Other",27801,3919995
2565,1," 39044010"," 000","KGM","ในลักษณะเป็นเม็ด","In the form of granules",16000,2807809
2565,1," 39044020"," 000","KGM","ในลักษณะเป็นผง","In the form of  powder",24504,2558181
2565,1," 39044090"," 000","KGM","อื่น ๆ ","Other",84320,11445279
2565,1," 39045050"," 000","KGM","ในลักษณะเป็นเม็ด","In the form of granules",1004,63454
2565,1," 39045090"," 000","KGM","อื่น ๆ ","Other",105600,6787337
2565,1," 39046110"," 000","KGM","ในลักษณะเป็นเม็ด","In the form of granules",4779,4100417
2565,1," 39046120"," 000","KGM","ในลักษณะเป็นผง","In the form of powder",33407,19704084
2565,1," 39046190"," 000","KGM","อื่น ๆ ","Other",23509,13169097
2565,1," 39046950"," 000","KGM","ในลักษณะเป็นผง","In the form of powder",8050,17214225
2565,1," 39046990"," 000","KGM","อื่น ๆ ","Other",101253,100207443
2565,1," 39049030"," 000","KGM","ที่เป็นดิสเพอร์ชัน","In dispersion",1,15249
2565,1," 39049040"," 000","KGM","ในลักษณะเป็นเม็ด","In the form of granules",657,114049
2565,1," 39049050"," 000","KGM","ในลักษณะเป็นผง","In the form of powder",22140,3775674
2565,1," 39049090"," 000","KGM","อื่น ๆ ","Other",126374,27252457
2565,1," 39051200"," 000","KGM","ที่เป็นดิสเพอร์ชันในน้ำ","In aqueous dispersion",146241,8615422
2565,1," 39051910"," 000","KGM","ในลักษณะเป็นของเหลวหรือเพสต์","In the form of liquids or pastes",178272,15824247
2565,1," 39051990"," 000","KGM","อื่น ๆ ","Other",22007,2736736
2565,1," 39052100"," 000","KGM","ที่เป็นดิสเพอร์ชันในน้ำ","In aqueous dispersion",307587,16980734
2565,1," 39052900"," 000","KGM","อื่น ๆ","Other",335929,33368260
2565,1," 39053010"," 000","KGM","ที่เป็นดิสเพอร์ชัน","In dispersion",25080,2909648
2565,1," 39053090"," 000","KGM","อื่น ๆ ","Other",1038235,153651674
2565,1," 39059110"," 000","KGM","ที่เป็นดิสเพอร์ชัน","In dispersion",111733,12535893
2565,1," 39059190"," 000","KGM","อื่น ๆ ","Other",798560,125913632
2565,1," 39059990"," 000","KGM","อื่น ๆ ","Other",88013,42773273
2565,1," 39061010"," 000","KGM","ที่เป็นดิสเพอร์ชัน","In dispersion",109243,8181976
2565,1," 39061090"," 000","KGM","อื่น ๆ ","Other",538815,53471027
2565,1," 39069020"," 000","KGM","ที่เป็นดิสเพอร์ชัน","In dispersion",1605923,101128514
2565,1," 39069092"," 000","KGM","โซเดียมโพลิอะคริเลต","Sodium polyacrylate",1135228,76415193
2565,1," 39069099"," 000","KGM","อื่น ๆ ","Other",7465739,610438377
2565,1," 39071000"," 000","KGM","โพลิอะซีทัล","Polyacetals",1980302,180831529
2565,1," 39072100"," 000","KGM","บิส (โพลิออกซิเอทิลีน) เมทิลฟอสโฟเนต","Bis(polyoxyethylene) methylphosphonate",20642,1299463
2565,1," 39072910"," 000","KGM","โพลิเตตระเมทิลีนอีเทอร์ไกลคอล","Polytetramethylene ether glycol",485448,108308163
2565,1," 39072990"," 000","KGM","อื่น ๆ","Other",6181301,587550254
2565,1," 39073020"," 000","KGM","ชนิดที่ใช้สำหรับเคลือบ ในลักษณะเป็นผง","Of a kind used for coating, in powder form",58296,9657534
2565,1," 39073030"," 000","KGM","ในลักษณะเป็นของเหลวหรือเพสต์","In the form of liquids or pastes",1564016,386591398
2565,1," 39073090"," 000","KGM","อื่น ๆ","Other",1140188,351174653
2565,1," 39074000"," 000","KGM","โพลิคาร์บอเนต","Polycarbonates",2342154,364267241
2565,1," 39075010"," 000","KGM","ในลักษณะเป็นของเหลวหรือเพสต์","In the form of liquids or pastes",25435,2083178
2565,1," 39075090"," 000","KGM","อื่น ๆ","Other",78392,8556630
2565,1," 39076100"," 000","KGM","ที่มีค่าความหนืด 78 มิลลิลิตรต่อกรัม หรือสูงกว่า","Having a viscosity number of 78 ml/g or higher",2982900,118461548
2565,1," 39076910"," 000","KGM","ในลักษณะเป็นเม็ดและลักษณะที่คล้ายกัน","Granules and similar forms",1592957,75945100
2565,1," 39076990"," 000","KGM","อื่น ๆ","Other",2455583,125051652
2565,1," 39077000"," 000","KGM","โพลิ (แล็กติกแอซิด)","Poly(lactic acid)",72502,7029682
2565,1," 39079120"," 000","KGM","ในลักษณะเป็นเม็ดและลักษณะที่คล้ายกัน","Granules and similar forms",74316,26969978
2565,1," 39079130"," 000","KGM","ในลักษณะเป็นของเหลวหรือเพสต์","In the form of liquids or pastes",1153675,78438457
2565,1," 39079190"," 000","KGM","อื่น ๆ","Other",301970,43725522
2565,1," 39079940"," 000","KGM","ชนิดที่ใช้สำหรับเคลือบ ในลักษณะเป็นผง ","Of a kind used for coating, in powder form",243852,38816460
2565,1," 39079950"," 000","KGM","โคโพลิเมอร์อะโรมาติกโพลิเอสเทอร์ผลึกเหลว ชนิดเทอร์โมพลาสติก","Thermoplastic liquid crystal aromatic polyester copolymers",8696,5935161
2565,1," 39079960"," 000","KGM","โพลิบิวทิลีนซัคซิเนต (พีบีเอส)","Polybutylene succinate (PBS)",32000,4233311
2565,1," 39079990"," 000","KGM","อื่น ๆ","Other",7697782,969537669
2565,1," 39081010"," 000","KGM","โพลิอะไมด์6","Polyamide-6",2537172,263411529
2565,1," 39081090"," 000","KGM","อื่น ๆ","Other",7963352,1234043334
2565,1," 39089000"," 000","KGM","อื่น ๆ","Other",2152085,368539846
2565,1," 39091010"," 000","KGM","สารประกอบที่ใช้อัดแบบ","Moulding compounds",691,324858
2565,1," 39091090"," 000","KGM","อื่น ๆ","Other",4922273,110543478
2565,1," 39092010"," 000","KGM","สารประกอบที่ใช้อัดแบบ","Moulding compounds",19850,603332
2565,1," 39092090"," 000","KGM","อื่น ๆ","Other",415221,38646232
2565,1," 39093190"," 000","KGM","อื่น ๆ","Other",5614971,468936597
2565,1," 39093910"," 000","KGM","สารประกอบที่ใช้อัดแบบ","Moulding compounds",160,57352
2565,1," 39093991"," 000","KGM","ไกลออกซอลโมโนยูเรอีนเรซิน","Glyoxal monourein resin",6,1832
2565,1," 39093999"," 000","KGM","อื่น ๆ","Other",525368,42998356
2565,1," 39094010"," 000","KGM","สารประกอบที่ใช้อัดแบบ นอกจากฟีนอลฟอร์มัลดีไฮด์","Moulding compounds other than phenol formaldehyde",145360,14745505
2565,1," 39094090"," 000","KGM","อื่น ๆ","Other",2715917,255123727
2565,1," 39095000"," 000","KGM","โพลิยูรีเทน","Polyurethanes",3438746,491432281
2565,1," 39100020"," 000","KGM","ที่เป็นดิสเพอร์ชันและที่เป็นสารละลาย","In dispersion and in solutions",850741,186019648
2565,1," 39100090"," 000","KGM","อื่น ๆ","Other",1248940,294685480
2565,1," 39111000"," 001","KGM","ในลักษณะเป็นของเหลวหรือเพสต์","In liquid or paste form",269001,17556155
2565,1," 39111000"," 090","KGM","อื่น ๆ ","Other",3502486,219776898
2565,1," 39119000"," 000","KGM","อื่น ๆ","Other",1220457,208692879
2565,1," 39121100"," 000","KGM","ชนิดน็อนพลาสติไซด์","Non-plasticised",1504,531751
2565,1," 39122019"," 000","KGM","อื่น ๆ","Other",15760,2233828
2565,1," 39122020"," 000","KGM","ชนิดพลาสติไซด์","Plasticised",11,2638
2565,1," 39123100"," 001","KGM","โซเดียมคาร์บอกซิเมทิลเซลลูโลส","Sodium carboxymethylcellulose",494256,58696176
2565,1," 39123100"," 090","KGM","อื่น ๆ","Other",483289,42184376
2565,1," 39123900"," 000","KGM","อื่น ๆ","Other",728467,130754582
2565,1," 39129020"," 000","KGM","ในลักษณะเป็นเม็ด","In the form of granules",24480,4880023
2565,1," 39129090"," 000","KGM","อื่น ๆ","Other",344456,66281181
2565,1," 39131000"," 001","KGM","โซเดียมแอลจิเนต","Sodium alginate",41417,11409008
2565,1," 39131000"," 090","KGM","อื่น ๆ","Other",44222,15464647
2565,1," 39139020"," 000","KGM","อนุพันธ์เคมีของยางธรรมชาติ","Chemical derivatives of natural rubber",52500,2615448
2565,1," 39139030"," 000","KGM","โพลิเมอร์ที่มีสตาร์ชเป็นหลัก","Starch-based polymers",60,66522
2565,1," 39139090"," 000","KGM","อื่น ๆ","Other",586685,95460883
2565,1," 39140000"," 001","KGM","ชนิดที่ใช้จับปรอทหรือโลหะอื่นจากน้ำเสีย","Of a kind used in separating mercury or other metals from waste water",22000,730749
2565,1," 39140000"," 090","KGM","อื่น ๆ","Other",756304,87252283
2565,1," 39153090"," 000","KGM","อื่น ๆ","Other",2784182,26862780
2565,1," 39159030"," 000","KGM","ของโพลิคาร์บอเนต","Of Polycarbonate",23834,72391
2565,1," 39159050"," 000","KGM","ของฟีโนลิกเรซิน ของอะมิโนเรซิน ของโปรตีนแข็ง รวมทั้งของอนุพันธ์เคมีของยางธรรมชาติ","Of phenolic resins; of amino resins; of hardened proteins; of chemical derivatives of natural rubber",56658,366928
2565,1," 39159090"," 000","KGM","อื่น ๆ","Other",11373499,86029342
2565,1," 39161010"," 000","KGM","ใยยาวเดี่ยว","Monofilament",4756,1412835
2565,1," 39161020"," 000","KGM","เส้น แท่ง และรูปทรงโพรไฟล์","Rods, sticks and profile shapes",104862,9024077
2565,1," 39162010"," 000","KGM","ใยยาวเดี่ยว","Monofilament",5913,837022
2565,1," 39162020"," 000","KGM","เส้น แท่ง และรูปทรงโพรไฟล์","Rods, sticks and profile shapes",1168373,67871787
2565,1," 39169011"," 000","KGM","ทำด้วยโพลิโพรพิลีน","Of polypropylene",12,11804
2565,1," 39169019"," 000","KGM","อื่น ๆ","Other",251,131877
2565,1," 39169022"," 000","KGM","ทำด้วยโพลิอะไมด์","Of polyamides",180,366787
2565,1," 39169029"," 000","KGM","อื่น ๆ","Other",10987,7014416
2565,1," 39169030"," 000","KGM","ของรีเจเนอเรเต็ดเซลลูโลส รวมทั้งของเซลลูโลสไนเตรต เซลลูโลสอะซีเทตและเซลลูโลสเอสเทอร์อื่น ๆ เซลลูโลสอีเทอร์และอนุพันธ์เคมีอื่น ๆ ของเซลลูโลส ที่เป็นพลาสติไซด์","Of regenerated cellulose; of cellulose nitrate, cellulose acetate and other cellulose esters, cellulose ethers and other chemical derivatives of cellulose, plasticised",60,14031
2565,1," 39169040"," 000","KGM","ของโปรตีนแข็ง","Of hardened proteins",352,215660
2565,1," 39169050"," 000","KGM","ของวัลแคไนซ์ไฟเบอร์","Of vulcanised fibre",237,98038
2565,1," 39169060"," 000","KGM","ของอนุพันธ์เคมีของยางธรรมชาติ","Of chemical derivatives of natural rubber",36,2210200
2565,1," 39169091"," 000","KGM","ใยยาวเดี่ยว","Monofilament",10456,1440674
2565,1," 39169092"," 000","KGM","เส้น แท่ง และรูปทรงโพรไฟล์","Rods, sticks and profile shapes",159053,24909611
2565,1," 39171010"," 000","KGM","ทำด้วยโปรตีนแข็ง ","Of hardened proteins",189250,140828920
2565,1," 39171090"," 000","KGM","อื่น ๆ","Other",316898,157437654
2565,1," 39172100"," 000","KGM","ทำด้วยโพลิเมอร์ของเอทิลีน","Of polymers of ethylene",192033,31694693
2565,1," 39172200"," 000","KGM","ทำด้วยโพลิเมอร์ของโพรพิลีน","Of polymers of propylene",77320,33284613
2565,1," 39172300"," 000","KGM","ทำด้วยโพลิเมอร์ของไวนิลคลอไรด์","Of polymers of vinyl chloride",417500,27424846
2565,1," 39172911"," 000","KGM","ของของที่เกิดจากโพลิเมอไรเซชันแบบรวมตัวอื่น ๆ","Of other addition polymerisation products",64,197902
2565,1," 39172919"," 000","KGM","อื่น ๆ","Other",98221,23024459
2565,1," 39172921"," 000","KGM","ของของที่เกิดจากโพลิเมอไรเซชันแบบรวมตัวอื่น ๆ","Of other addition polymerisation products",1168,426591
2565,1," 39172929"," 000","KGM","อื่น ๆ","Other",253146,70012741
2565,1," 39173111"," 000","KGM","ของของที่เกิดจากโพลิเมอไรเซชันแบบรวมตัว","Of addition polymerisation products",279,315737
2565,1," 39173119"," 000","KGM","อื่น ๆ","Other",26857,9283041
2565,1," 39173124"," 000","KGM","ของวัลแคไนซ์ไฟเบอร์","Of vulcanised fibre",5,3711
2565,1," 39173129"," 000","KGM","อื่น ๆ","Other",113315,16295993
2565,1," 39173210"," 000","KGM","ปลอกไส้กรอกหรือปลอกหมูแฮม","Sausage or ham casings",112395,44408256
2565,1," 39173220"," 000","KGM","ท่ออ่อนเทอร์โมพลาสติกสำหรับเตาแก๊ส","Thermoplastic hoses for gas stove",80,79007
2565,1," 39173291"," 000","KGM","ของของที่เกิดจากโพลิเมอไรเซชันแบบรวมตัว ของฟีโนลิกเรซินหรืออะมิโนเรซิน รวมทั้งของอนุพันธ์เคมีของยางธรรมชาติ","Of addition polymerisation products; of phenolic resins or amino resins; of chemical derivatives of natural rubber",1532,334789
2565,1," 39173292"," 000","KGM","อื่น ๆ","Other",434466,23288342
2565,1," 39173293"," 000","KGM","ของของที่เกิดจากโพลิเมอไรเซชันแบบรวมตัว  ","Of addition polymerisation products",628,305377
2565,1," 39173294"," 000","KGM","ของอะมิโนเรซินหรือฟีโนลิกเรซิน รวมทั้งของอนุพันธ์เคมีของยางธรรมชาติ","Of amino-resins or phenolic resins; of chemical derivatives of natural rubber",56,177716
2565,1," 39173295"," 000","KGM","ของของที่เกิดจากโพลิเมอไรเซชันแบบควบแน่นอื่น ๆ หรือของที่เกิดจากโพลิเมอไรเซชันแบบจัดเรียงอื่น ๆ ของวัลแคไนซ์ไฟเบอร์ ของเซลลูโลสไนเตรต เซลลูโลสอะซีเทตและอนุพันธ์เคมีอื่น ๆ ของเซลลูโลส ที่เป็นพลาสติไซด์","Of other condensation or rearrangement polymerisation products; of vulcanised fibre; of cellulose nitrate, cellulose acetates and other chemical derivatives of cellulose, plasticised",9,16982
2565,1," 39173299"," 000","KGM","อื่น ๆ","Other",1594018,138045301
2565,1," 39173310"," 000","KGM","อื่น ๆ ที่ทำมากไปกว่าเพียงแค่แต่งผิว ","Other, further worked than merely surface worked",12634,1039848
2565,1," 39173390"," 005","KGM","ของโปรตีนแข็ง","Of hardened proteins",1,221
2565,1," 39173390"," 090","KGM","อื่น ๆ","Other",48785,11720619
2565,1," 39173911"," 000","KGM","ของของที่เกิดจากโพลิเมอไรเซชันแบบรวมตัว รวมทั้งของวัลแคไนซ์ไฟเบอร์","Of addition polymerisation products; of vulcanised fibre",49692,3714290
2565,1," 39173919"," 000","KGM","อื่น ๆ","Other",48851,4792971
2565,1," 39173919"," 001","KGM","ของเซลลูโลสไนเตรต เซลลูโลสอะซีเทตและอนุพันธ์เคมีอื่น ๆ ของเซลลูโลส ที่เป็นพลาสติไซด์","Of cellulose nitrate, of cellulose acetates and other chemical derivatives of cellulose, plasticised",23,46516
2565,1," 39173919"," 090","KGM","อื่น ๆ","Other",25764,13630383
