﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
2566,12,38249999,001,KGM,พลาสเตอร์ที่ใช้ในการทำฟัน,Dental plasters,28039,KR,1137692
2566,12,38249999,001,KGM,พลาสเตอร์ที่ใช้ในการทำฟัน,Dental plasters,2400,ID,370524
2566,12,38249999,001,KGM,พลาสเตอร์ที่ใช้ในการทำฟัน,Dental plasters,5,AU,30045
2566,12,38249999,003,KGM,สิ่งผสมกันสนิม,Anti-scaling compounds,2055,SG,325372
2566,12,38249999,003,KGM,สิ่งผสมกันสนิม,Anti-scaling compounds,2644,JP,636727
2566,12,38249999,003,KGM,สิ่งผสมกันสนิม,Anti-scaling compounds,1520,MY,158838
2566,12,38249999,003,KGM,สิ่งผสมกันสนิม,Anti-scaling compounds,9000,CN,1447441
2566,12,38249999,003,KGM,สิ่งผสมกันสนิม,Anti-scaling compounds,2400,TH,413561
2566,12,38249999,003,KGM,สิ่งผสมกันสนิม,Anti-scaling compounds,2,DE,2644
2566,12,38249999,003,KGM,สิ่งผสมกันสนิม,Anti-scaling compounds,4800,TW,170596
2566,12,38249999,004,KGM,ผลิตภัณฑ์กันการเป็นสนิม,Anti-rust products,2086,ID,82132
2566,12,38249999,004,KGM,ผลิตภัณฑ์กันการเป็นสนิม,Anti-rust products,1920,CN,196709
2566,12,38249999,004,KGM,ผลิตภัณฑ์กันการเป็นสนิม,Anti-rust products,407,DE,106974
2566,12,38249999,004,KGM,ผลิตภัณฑ์กันการเป็นสนิม,Anti-rust products,10716,KR,913301
2566,12,38249999,004,KGM,ผลิตภัณฑ์กันการเป็นสนิม,Anti-rust products,600,IN,77442
2566,12,38249999,004,KGM,ผลิตภัณฑ์กันการเป็นสนิม,Anti-rust products,5088,JP,672453
2566,12,38249999,004,KGM,ผลิตภัณฑ์กันการเป็นสนิม,Anti-rust products,0,US,5291
2566,12,38249999,005,KGM,โซดาไลม์,Soda-lime,3005660,BH,1203878
2566,12,38249999,005,KGM,โซดาไลม์,Soda-lime,37907,IT,6566976
2566,12,38249999,005,KGM,โซดาไลม์,Soda-lime,18471,US,2158256
2566,12,38249999,005,KGM,โซดาไลม์,Soda-lime,9130,DE,1140480
2566,12,38249999,007,KGM,ของผสมที่ใช้เป็นสารทำความเย็น,REFRIGERANTS,26,DE,369568
2566,12,38249999,007,KGM,ของผสมที่ใช้เป็นสารทำความเย็น,REFRIGERANTS,11248,CN,6750487
2566,12,38249999,007,KGM,ของผสมที่ใช้เป็นสารทำความเย็น,REFRIGERANTS,2,CZ,1914
2566,12,38249999,007,KGM,ของผสมที่ใช้เป็นสารทำความเย็น,REFRIGERANTS,10,US,16377
2566,12,38249999,007,KGM,ของผสมที่ใช้เป็นสารทำความเย็น,REFRIGERANTS,3800,SG,264031
2566,12,38249999,007,KGM,ของผสมที่ใช้เป็นสารทำความเย็น,REFRIGERANTS,0,NL,601
2566,12,38249999,007,KGM,ของผสมที่ใช้เป็นสารทำความเย็น,REFRIGERANTS,858,JP,41400
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,65,IE,85036
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,7166,AT,11989137
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,23441,NL,6867105
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,614997,AU,20251534
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,5166,TR,1643145
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,1193311,JP,187505198
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,141873,FR,35869297
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,9720151,CN,432313169
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,158982,LA,25339120
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,13270,ZA,1030875
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,16,LT,98916
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,440,PT,331707
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,5,BR,12660
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,3,MM,150
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,11870,TH,1087781
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,6,BE,15683
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,54510,PH,4457503
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,1045633,KR,86918410
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,154990,DE,84272714
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,433360,IN,23499905
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,123903,GB,18142753
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,54861,ID,5758822
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,134,SE,93012
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,733773,US,128733576
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,25250,MX,6091696
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,47440,OM,37053
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,87310,ES,16080461
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,47,BG,6105
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,1135770,MY,65201132
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,449736,TW,34413173
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,175,MC,545994
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,9742,CA,4830772
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,227,HK,739393
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,23,LI,180038
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,2125250,VN,23403513
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,4,NZ,9024
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,9159,CH,6017247
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,140017,IT,19447596
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,5040,NO,920190
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,6,IL,45444
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,845,SI,275638
2566,12,38249999,090,KGM,อื่น ๆ,OTHER,509152,SG,72618267
2566,12,38253010,000,KGM,หลอดฉีดยา เข็มฉีดยา แกนสอด(แคนูลา)และของที่คล้ายกัน,Clinical waste:,0,DE,5974
2566,12,38253010,000,KGM,หลอดฉีดยา เข็มฉีดยา แกนสอด(แคนูลา)และของที่คล้ายกัน,Clinical waste:,8,CN,14131
2566,12,38253090,000,KGM,อื่น ๆ,"Syringes, needles, cannulae and the like",1,US,1469
2566,12,38253090,000,KGM,อื่น ๆ,"Syringes, needles, cannulae and the like",1,AU,6258
2566,12,38255000,000,KGM,ของเสียที่เป็นของเหลวกัดล้างโลหะ น้ำมันไฮดรอลิก  น้ำมันเบรค และของเหลวกันการเยือกแข็ง,Other,13,BE,19317
2566,12,38255000,000,KGM,ของเสียที่เป็นของเหลวกัดล้างโลหะ น้ำมันไฮดรอลิก  น้ำมันเบรค และของเหลวกันการเยือกแข็ง,Other,9173,DE,1250877
2566,12,38256100,000,KGM,ที่มีองค์ประกอบส่วนใหญ่เป็นสารอินทรีย์,"Wastes of metal pickling liquors, hydraulic fluids, brake fluids and antifreeze fluids",14449,NL,653990
2566,12,38256900,000,KGM,อื่น ๆ,Other,6,HK,893
2566,12,38259000,000,KGM,อื่น ๆ,Other,10000,MH,20000
2566,12,38259000,000,KGM,อื่น ๆ,Other,12,ES,25842
2566,12,38259000,000,KGM,อื่น ๆ,Other,40000,SG,80000
2566,12,38259000,000,KGM,อื่น ๆ,Other,3,CN,793
2566,12,38259000,000,KGM,อื่น ๆ,Other,15000,IN,30000
2566,12,38259000,000,KGM,อื่น ๆ,Other,27,ID,9902
2566,12,38259000,000,KGM,อื่น ๆ,Other,15000,KI,30000
2566,12,38259000,000,KGM,อื่น ๆ,Other,30000,VN,60000
2566,12,38259000,000,KGM,อื่น ๆ,Other,76,JP,246483
2566,12,38259000,000,KGM,อื่น ๆ,Other,25000,MY,50000
2566,12,38259000,000,KGM,อื่น ๆ,Other,120000,KR,240000
2566,12,38260010,000,KGM,เมทิลเอสเทอร์ที่ได้จากน้ำมันมะพร้าว (ซีเอ็มอี),Coconut methyl ester (CME),200,DE,69660
2566,12,38260022,000,KGM,ที่มีเมทิลเอสเทอร์เกินร้อยละ 98,With methyl ester content exceeding 98%,1,MY,166
2566,12,38260090,000,KGM,อื่น ๆ,Other,10080,CN,672840
2566,12,38271190,000,KGM,อื่น ๆ,Other,30,KR,98613
2566,12,38271190,000,KGM,อื่น ๆ,Other,57,US,1504696
2566,12,38273990,000,KGM,อื่น ๆ,Other,100,JP,91601
2566,12,38275900,000,KGM,อื่น ๆ,Other,10,US,466351
2566,12,38276110,000,KGM,"ที่มีของผสมของเอชเอฟซี-125, เอชเอฟซี-143เอ และเอชเอฟซี-134เอ (เอชเอฟซี-404เอ)","Containing mixture of HFC-125, HFC-143a and HFC-134a (HFC-404A)",60373,CN,6410055
2566,12,38276120,000,KGM,ที่มีของผสมของเอชเอฟซี-125 และเอชเอฟซี-143เอ (เอชเอฟซี-507เอ),Containing mixture of HFC-125 and HFC-143a (HFC-507A),9153,CN,1047134
2566,12,38276190,000,KGM,อื่น ๆ,Other,15,US,416089
2566,12,38276310,000,KGM,ที่มีของผสมของเอชเอฟซี-32 และเอชเอฟซี-125 (เอชเอฟซี-410เอ),Containing mixture of HFC-32 and HFC-125 ( HFC-410A),832464,CN,86641045
2566,12,38276390,000,KGM,อื่น ๆ,Other,46339,CN,5019248
2566,12,38276400,000,KGM,"อื่น ๆ ที่ไม่ได้รวมอยู่ในประเภทย่อยข้างต้น ที่มี 1,1,1,2-เตตระฟลูออโรอีเทน (กลุ่มสารเอชเอฟซี-134เอ) ร้อยละ 30 หรือมากกว่าโดยมวล แต่ไม่มีอนุพันธ์ชนิดฟลูออริเนเต็ดของอะไซคลิกไฮโดรคาร์บอนที่ไม่อิ่มตัว","Other, not included in the subheadings above, containing 30 % or more by mass of 1,1,1,2-tetrafluoroethane (HFC-134a) but not containing unsaturated fluorinated derivatives of acyclic hydrocarbons (HFOs)",27762,CN,3711636
2566,12,38276500,000,KGM,อื่น ๆ ที่ไม่ได้รวมอยู่ในประเภทย่อยข้างต้น ที่มีไดฟลูออโรมีเทน (กลุ่มสารเอชเอฟซี-32) ร้อยละ 20 หรือมากกว่าโดยมวล และที่มีเพนตะฟลูออโรอีเทน (กลุ่มสารเอชเอฟซี-125) ร้อยละ 20 หรือมากกว่าโดยมวล,"Other, not included in the subheadings above, containing 20 % or more by mass of difluoromethane (HFC-32) and 20 % or more by mass of pentafluoroethane (HFC-125)",10170,CN,1287720
2566,12,38276800,000,KGM,อื่น ๆ ที่ไม่ได้รวมอยู่ในประเภทย่อยข้างต้น ที่มีสารตามประเภทย่อย 2903.41 ถึง 2903.48,"Other, not included in the subheadings above, containing substances of subheadings 2903.41 to 2903.48",3053,CN,1971514
2566,12,38276900,000,KGM,อื่น ๆ,Other,16,US,82993
2566,12,38279000,000,KGM,อื่น ๆ,Other,4778,KR,2827657
2566,12,38279000,000,KGM,อื่น ๆ,Other,80,FR,38614
2566,12,38279000,000,KGM,อื่น ๆ,Other,29,SG,255355
2566,12,38279000,000,KGM,อื่น ๆ,Other,9,LU,5578894
2566,12,38279000,000,KGM,อื่น ๆ,Other,0,NO,48164
2566,12,38279000,000,KGM,อื่น ๆ,Other,1,TR,1000
2566,12,38279000,000,KGM,อื่น ๆ,Other,360,BR,4297021
2566,12,38279000,000,KGM,อื่น ๆ,Other,4540,IT,1363323
2566,12,38279000,000,KGM,อื่น ๆ,Other,8,IN,119792
2566,12,38279000,000,KGM,อื่น ๆ,Other,1,ES,4280
2566,12,38279000,000,KGM,อื่น ๆ,Other,1,BE,1298
2566,12,38279000,000,KGM,อื่น ๆ,Other,3093,US,24441578
2566,12,38279000,000,KGM,อื่น ๆ,Other,2,CH,62129
2566,12,38279000,000,KGM,อื่น ๆ,Other,5,PL,2737
2566,12,38279000,000,KGM,อื่น ๆ,Other,3,CA,217398
2566,12,38279000,000,KGM,อื่น ๆ,Other,25,ID,21871
2566,12,38279000,000,KGM,อื่น ๆ,Other,453,DE,2073581
2566,12,38279000,000,KGM,อื่น ๆ,Other,2770,CN,2585874
2566,12,38279000,000,KGM,อื่น ๆ,Other,591,JP,1772080
2566,12,38279000,000,KGM,อื่น ๆ,Other,11,TH,5514
2566,12,38279000,000,KGM,อื่น ๆ,Other,547,MY,62846
2566,12,38279000,000,KGM,อื่น ๆ,Other,1,SE,134177
2566,12,38279000,000,KGM,อื่น ๆ,Other,10828,TW,3258345
2566,12,38279000,000,KGM,อื่น ๆ,Other,26,NL,44543
2566,12,38279000,000,KGM,อื่น ๆ,Other,86,GB,584384
2566,12,39011012,000,KGM,โพลิเอทิลีนที่มีอัลฟา-โอลีฟิน โมโนเมอร์ ร้อยละ 5 หรือน้อยกว่า,Polyethylene containing 5 % or less alpha- olefin monomers,72000,JP,3707166
2566,12,39011012,000,KGM,โพลิเอทิลีนที่มีอัลฟา-โอลีฟิน โมโนเมอร์ ร้อยละ 5 หรือน้อยกว่า,Polyethylene containing 5 % or less alpha- olefin monomers,500,BR,72423
2566,12,39011012,000,KGM,โพลิเอทิลีนที่มีอัลฟา-โอลีฟิน โมโนเมอร์ ร้อยละ 5 หรือน้อยกว่า,Polyethylene containing 5 % or less alpha- olefin monomers,2,CN,844
2566,12,39011012,000,KGM,โพลิเอทิลีนที่มีอัลฟา-โอลีฟิน โมโนเมอร์ ร้อยละ 5 หรือน้อยกว่า,Polyethylene containing 5 % or less alpha- olefin monomers,153000,QA,6024488
2566,12,39011012,000,KGM,โพลิเอทิลีนที่มีอัลฟา-โอลีฟิน โมโนเมอร์ ร้อยละ 5 หรือน้อยกว่า,Polyethylene containing 5 % or less alpha- olefin monomers,99000,SA,3630833
2566,12,39011019,002,KGM,เฉพาะโพลิเอทิลีนสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์หรือสายไฟฟ้า,For polyethylene used in the manufacture of telephonic or  electric wire,20638,US,1239510
2566,12,39011019,090,KGM,อื่น ๆ,Other,6017,JP,373172
2566,12,39011019,090,KGM,อื่น ๆ,Other,20,CN,25579
2566,12,39011019,090,KGM,อื่น ๆ,Other,3000,IL,217270
2566,12,39011019,090,KGM,อื่น ๆ,Other,99000,SA,3738899
2566,12,39011092,000,KGM,โพลิเอทิลีนที่มีอัลฟา-โอลีฟิน โมโนเมอร์ ร้อยละ 5 หรือน้อยกว่า,Polyethylene containing 5 % or less alpha- olefin monomers,424875,US,15452458
2566,12,39011092,000,KGM,โพลิเอทิลีนที่มีอัลฟา-โอลีฟิน โมโนเมอร์ ร้อยละ 5 หรือน้อยกว่า,Polyethylene containing 5 % or less alpha- olefin monomers,59531,CN,452949
2566,12,39011092,000,KGM,โพลิเอทิลีนที่มีอัลฟา-โอลีฟิน โมโนเมอร์ ร้อยละ 5 หรือน้อยกว่า,Polyethylene containing 5 % or less alpha- olefin monomers,50,TW,9060
2566,12,39011092,000,KGM,โพลิเอทิลีนที่มีอัลฟา-โอลีฟิน โมโนเมอร์ ร้อยละ 5 หรือน้อยกว่า,Polyethylene containing 5 % or less alpha- olefin monomers,1195032,MY,40488468
2566,12,39011092,000,KGM,โพลิเอทิลีนที่มีอัลฟา-โอลีฟิน โมโนเมอร์ ร้อยละ 5 หรือน้อยกว่า,Polyethylene containing 5 % or less alpha- olefin monomers,26900,JP,1344953
2566,12,39011092,000,KGM,โพลิเอทิลีนที่มีอัลฟา-โอลีฟิน โมโนเมอร์ ร้อยละ 5 หรือน้อยกว่า,Polyethylene containing 5 % or less alpha- olefin monomers,198000,KW,6785172
2566,12,39011092,000,KGM,โพลิเอทิลีนที่มีอัลฟา-โอลีฟิน โมโนเมอร์ ร้อยละ 5 หรือน้อยกว่า,Polyethylene containing 5 % or less alpha- olefin monomers,60000,NL,2828150
2566,12,39011092,000,KGM,โพลิเอทิลีนที่มีอัลฟา-โอลีฟิน โมโนเมอร์ ร้อยละ 5 หรือน้อยกว่า,Polyethylene containing 5 % or less alpha- olefin monomers,151000,SG,5021933
2566,12,39011092,000,KGM,โพลิเอทิลีนที่มีอัลฟา-โอลีฟิน โมโนเมอร์ ร้อยละ 5 หรือน้อยกว่า,Polyethylene containing 5 % or less alpha- olefin monomers,74250,OM,2478861
2566,12,39011092,000,KGM,โพลิเอทิลีนที่มีอัลฟา-โอลีฟิน โมโนเมอร์ ร้อยละ 5 หรือน้อยกว่า,Polyethylene containing 5 % or less alpha- olefin monomers,3000,IN,413342
2566,12,39011092,000,KGM,โพลิเอทิลีนที่มีอัลฟา-โอลีฟิน โมโนเมอร์ ร้อยละ 5 หรือน้อยกว่า,Polyethylene containing 5 % or less alpha- olefin monomers,2573700,SA,93308701
2566,12,39011092,000,KGM,โพลิเอทิลีนที่มีอัลฟา-โอลีฟิน โมโนเมอร์ ร้อยละ 5 หรือน้อยกว่า,Polyethylene containing 5 % or less alpha- olefin monomers,123750,AE,4135807
2566,12,39011092,000,KGM,โพลิเอทิลีนที่มีอัลฟา-โอลีฟิน โมโนเมอร์ ร้อยละ 5 หรือน้อยกว่า,Polyethylene containing 5 % or less alpha- olefin monomers,51625,ID,4340314
2566,12,39011092,000,KGM,โพลิเอทิลีนที่มีอัลฟา-โอลีฟิน โมโนเมอร์ ร้อยละ 5 หรือน้อยกว่า,Polyethylene containing 5 % or less alpha- olefin monomers,24750,BE,1119204
2566,12,39011092,000,KGM,โพลิเอทิลีนที่มีอัลฟา-โอลีฟิน โมโนเมอร์ ร้อยละ 5 หรือน้อยกว่า,Polyethylene containing 5 % or less alpha- olefin monomers,102110,CA,3752760
2566,12,39011092,000,KGM,โพลิเอทิลีนที่มีอัลฟา-โอลีฟิน โมโนเมอร์ ร้อยละ 5 หรือน้อยกว่า,Polyethylene containing 5 % or less alpha- olefin monomers,229500,QA,7959224
2566,12,39011099,001,KGM,เฉพาะโพลิเอทิลีนสำหรับใช้ในอุตสาหกรรมผลิตบรรจุภัณฑ์อาหารหรือเครื่องดื่มในระบบพาสเจอร์ไรซ์หรือยูเอชที,For polyethylene used in the manufacture of food packages or beverges in pasteurizing or UHT system,2,DE,2839
2566,12,39011099,001,KGM,เฉพาะโพลิเอทิลีนสำหรับใช้ในอุตสาหกรรมผลิตบรรจุภัณฑ์อาหารหรือเครื่องดื่มในระบบพาสเจอร์ไรซ์หรือยูเอชที,For polyethylene used in the manufacture of food packages or beverges in pasteurizing or UHT system,500,CN,21197
2566,12,39011099,001,KGM,เฉพาะโพลิเอทิลีนสำหรับใช้ในอุตสาหกรรมผลิตบรรจุภัณฑ์อาหารหรือเครื่องดื่มในระบบพาสเจอร์ไรซ์หรือยูเอชที,For polyethylene used in the manufacture of food packages or beverges in pasteurizing or UHT system,85,VN,2508
2566,12,39011099,002,KGM,เฉพาะโพลิเอทิลีนสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์หรือสายไฟฟ้า,For polyethylene used in the manufacture of telephonic or  electric wire,42000,JP,5275600
2566,12,39011099,002,KGM,เฉพาะโพลิเอทิลีนสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์หรือสายไฟฟ้า,For polyethylene used in the manufacture of telephonic or  electric wire,146327,US,12868185
2566,12,39011099,002,KGM,เฉพาะโพลิเอทิลีนสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์หรือสายไฟฟ้า,For polyethylene used in the manufacture of telephonic or  electric wire,60278,VN,3030999
2566,12,39011099,002,KGM,เฉพาะโพลิเอทิลีนสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์หรือสายไฟฟ้า,For polyethylene used in the manufacture of telephonic or  electric wire,91500,AE,5061811
2566,12,39011099,002,KGM,เฉพาะโพลิเอทิลีนสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์หรือสายไฟฟ้า,For polyethylene used in the manufacture of telephonic or  electric wire,122000,KR,9726657
2566,12,39011099,090,KGM,อื่น ๆ,Other,13410,CA,163019
2566,12,39011099,090,KGM,อื่น ๆ,Other,357000,QA,13585331
2566,12,39011099,090,KGM,อื่น ๆ,Other,1620010,SA,60267774
2566,12,39011099,090,KGM,อื่น ๆ,Other,321750,AE,11148318
2566,12,39011099,090,KGM,อื่น ๆ,Other,495000,BR,47667586
2566,12,39011099,090,KGM,อื่น ๆ,Other,35460,NO,4109243
2566,12,39011099,090,KGM,อื่น ๆ,Other,96524,CN,5884052
2566,12,39011099,090,KGM,อื่น ๆ,Other,253004,US,20261222
2566,12,39011099,090,KGM,อื่น ๆ,Other,1000,TW,59705
2566,12,39011099,090,KGM,อื่น ๆ,Other,940500,KW,33077714
2566,12,39011099,090,KGM,อื่น ๆ,Other,133253,VN,5050243
2566,12,39011099,090,KGM,อื่น ๆ,Other,503436,DE,39350004
2566,12,39011099,090,KGM,อื่น ๆ,Other,5600,LU,1763091
2566,12,39011099,090,KGM,อื่น ๆ,Other,11000,FR,952101
2566,12,39011099,090,KGM,อื่น ๆ,Other,74250,OM,2491977
2566,12,39011099,090,KGM,อื่น ๆ,Other,1891000,SG,82316915
2566,12,39011099,090,KGM,อื่น ๆ,Other,185625,KR,9963240
2566,12,39011099,090,KGM,อื่น ๆ,Other,5338600,MY,201124004
2566,12,39011099,090,KGM,อื่น ๆ,Other,11500,TH,144778
2566,12,39011099,090,KGM,อื่น ๆ,Other,22000,TT,345399
2566,12,39011099,090,KGM,อื่น ๆ,Other,154397,JP,9688804
2566,12,39011099,090,KGM,อื่น ๆ,Other,99000,FI,6308637
2566,12,39011099,090,KGM,อื่น ๆ,Other,202720,NL,22433433
2566,12,39011099,090,KGM,อื่น ๆ,Other,2000,IT,535082
2566,12,39011099,090,KGM,อื่น ๆ,Other,5350,ID,581699
2566,12,39011099,090,KGM,อื่น ๆ,Other,3,NZ,1813
2566,12,39012000,001,KGM,เฉพาะโพลิเอทิลีน สำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์หรือสายไฟฟ้า,For polyethylene used in the manufacture of telephonic or electric wire,3000,KR,422174
2566,12,39012000,001,KGM,เฉพาะโพลิเอทิลีน สำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์หรือสายไฟฟ้า,For polyethylene used in the manufacture of telephonic or electric wire,40640,US,1651108
2566,12,39012000,001,KGM,เฉพาะโพลิเอทิลีน สำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์หรือสายไฟฟ้า,For polyethylene used in the manufacture of telephonic or electric wire,3,TH,2320
2566,12,39012000,001,KGM,เฉพาะโพลิเอทิลีน สำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์หรือสายไฟฟ้า,For polyethylene used in the manufacture of telephonic or electric wire,13750,IT,2660639
2566,12,39012000,001,KGM,เฉพาะโพลิเอทิลีน สำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์หรือสายไฟฟ้า,For polyethylene used in the manufacture of telephonic or electric wire,551,CN,75299
2566,12,39012000,001,KGM,เฉพาะโพลิเอทิลีน สำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์หรือสายไฟฟ้า,For polyethylene used in the manufacture of telephonic or electric wire,325,JP,20781
2566,12,39012000,090,KGM,อื่น ๆ,Other,122800,CN,6676331
2566,12,39012000,090,KGM,อื่น ๆ,Other,495000,OM,17395370
2566,12,39012000,090,KGM,อื่น ๆ,Other,846135,US,37434061
2566,12,39012000,090,KGM,อื่น ๆ,Other,12000,TH,600142
2566,12,39012000,090,KGM,อื่น ๆ,Other,34740,IT,1803292
2566,12,39012000,090,KGM,อื่น ๆ,Other,2610000,KR,96897562
2566,12,39012000,090,KGM,อื่น ๆ,Other,111586,DE,9988285
2566,12,39012000,090,KGM,อื่น ๆ,Other,1307250,MY,48284420
2566,12,39012000,090,KGM,อื่น ๆ,Other,222750,KW,8079250
2566,12,39012000,090,KGM,อื่น ๆ,Other,1217520,SG,48175629
2566,12,39012000,090,KGM,อื่น ๆ,Other,35,CZ,12888
2566,12,39012000,090,KGM,อื่น ๆ,Other,157625,BR,16328507
2566,12,39012000,090,KGM,อื่น ๆ,Other,720355,JP,42029853
2566,12,39012000,090,KGM,อื่น ๆ,Other,197900,AE,7777900
2566,12,39012000,090,KGM,อื่น ๆ,Other,96000,TW,4525250
2566,12,39012000,090,KGM,อื่น ๆ,Other,1628250,SA,63004835
2566,12,39012000,090,KGM,อื่น ๆ,Other,59790,FR,3335879
2566,12,39012000,090,KGM,อื่น ๆ,Other,26750,ID,1255680
2566,12,39012000,090,KGM,อื่น ๆ,Other,475140,BE,27082192
2566,12,39012000,090,KGM,อื่น ๆ,Other,1785380,QA,67129626
2566,12,39013000,001,KGM,เฉพาะที่ใช้ในอุตสาหกรรมผลิตสายโทรศัพท์หรือสายไฟฟ้า,Used in the manufacture of telephonic or electric wire,14450,IT,2697500
2566,12,39013000,001,KGM,เฉพาะที่ใช้ในอุตสาหกรรมผลิตสายโทรศัพท์หรือสายไฟฟ้า,Used in the manufacture of telephonic or electric wire,750,CN,11147
2566,12,39013000,001,KGM,เฉพาะที่ใช้ในอุตสาหกรรมผลิตสายโทรศัพท์หรือสายไฟฟ้า,Used in the manufacture of telephonic or electric wire,72000,KR,6019960
2566,12,39013000,090,KGM,อื่น ๆ,Other,313,HK,54873
2566,12,39013000,090,KGM,อื่น ๆ,Other,3200,NL,677031
2566,12,39013000,090,KGM,อื่น ๆ,Other,21136,US,1339852
2566,12,39013000,090,KGM,อื่น ๆ,Other,691202,KR,35036124
2566,12,39013000,090,KGM,อื่น ๆ,Other,10525,GB,1310073
2566,12,39013000,090,KGM,อื่น ๆ,Other,89499,BE,3791145
2566,12,39013000,090,KGM,อื่น ๆ,Other,23890,CA,928395
2566,12,39013000,090,KGM,อื่น ๆ,Other,408295,JP,24488140
2566,12,39013000,090,KGM,อื่น ๆ,Other,79550,MY,4535443
2566,12,39013000,090,KGM,อื่น ๆ,Other,900,CH,220223
2566,12,39013000,090,KGM,อื่น ๆ,Other,1450,AU,214744
2566,12,39013000,090,KGM,อื่น ๆ,Other,1347501,SG,90160217
2566,12,39013000,090,KGM,อื่น ๆ,Other,1748550,TW,84113264
2566,12,39013000,090,KGM,อื่น ๆ,Other,666146,CN,34676607
2566,12,39013000,090,KGM,อื่น ๆ,Other,54,IN,5564
2566,12,39014000,000,KGM,เอทิลีน-อัลฟา-โอลีฟิน โคโพลิเมอร์ ที่มีความถ่วงจำเพาะน้อยกว่า 0.94,"Ethylene-alpha-olefin copolymers, having a specific gravity of less than 0.94",910050,US,44948948
2566,12,39014000,000,KGM,เอทิลีน-อัลฟา-โอลีฟิน โคโพลิเมอร์ ที่มีความถ่วงจำเพาะน้อยกว่า 0.94,"Ethylene-alpha-olefin copolymers, having a specific gravity of less than 0.94",658223,SA,23454657
2566,12,39014000,000,KGM,เอทิลีน-อัลฟา-โอลีฟิน โคโพลิเมอร์ ที่มีความถ่วงจำเพาะน้อยกว่า 0.94,"Ethylene-alpha-olefin copolymers, having a specific gravity of less than 0.94",1731375,SG,95449878
2566,12,39014000,000,KGM,เอทิลีน-อัลฟา-โอลีฟิน โคโพลิเมอร์ ที่มีความถ่วงจำเพาะน้อยกว่า 0.94,"Ethylene-alpha-olefin copolymers, having a specific gravity of less than 0.94",925927,KR,43920555
