﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2566,9,10063040,005,KGM,ข้าวเจ้าขาวหอมมะลิไทย 10 %,White non-glutinous rice of Thai Hom Mali rice 10 %,259676,6670584,1,ทางเรือ
2566,9,10063040,006,KGM,ข้าวเจ้าขาวหอมมะลิไทย 15 %,White non-glutinous rice of Thai Hom Mali rice 15 %,25200,834876,1,ทางเรือ
2566,9,10063040,500,KGM,ข้าวเจ้าขาวหอมมะลิไทย 100 % (ข้าวอินทรีย์),White non-glutinous rice of Thai Hom Mali rice 100 % (Organic),2,31,4,ทางเครื่องบิน
2566,9,10063040,500,KGM,ข้าวเจ้าขาวหอมมะลิไทย 100 % (ข้าวอินทรีย์),White non-glutinous rice of Thai Hom Mali rice 100 % (Organic),790049,37601591,1,ทางเรือ
2566,9,10063070,001,KGM,ข้าวเจ้าขาวหอมไทย 100%,"White non-glutinous rice of Thai Fragrant rice, Thai Jasmine rice, Thai Aromatic rice or any other names of same meaning 100 %",150,4915,4,ทางเครื่องบิน
2566,9,10063070,001,KGM,ข้าวเจ้าขาวหอมไทย 100%,"White non-glutinous rice of Thai Fragrant rice, Thai Jasmine rice, Thai Aromatic rice or any other names of same meaning 100 %",553205,12194530,3,ทางรถยนต์/คนเดินทางบก
2566,9,10063070,001,KGM,ข้าวเจ้าขาวหอมไทย 100%,"White non-glutinous rice of Thai Fragrant rice, Thai Jasmine rice, Thai Aromatic rice or any other names of same meaning 100 %",30047784,823187276,1,ทางเรือ
2566,9,10063070,002,KGM,ข้าวเจ้าขาวหอมไทย 5%,"White non-glutinous rice of Thai Fragrant rice, Thai Jasmine rice, Thai Aromatic rice or any other names of same meaning 5 %",718017,22008179,1,ทางเรือ
2566,9,10063070,004,KGM,ข้าวเจ้าขาวหอมไทย 15%,"White non-glutinous rice of Thai Fragrant rice, Thai Jasmine rice, Thai Aromatic rice or any other names of same meaning 15 %",139868,4001859,1,ทางเรือ
2566,9,10063070,004,KGM,ข้าวเจ้าขาวหอมไทย 15%,"White non-glutinous rice of Thai Fragrant rice, Thai Jasmine rice, Thai Aromatic rice or any other names of same meaning 15 %",24000,669736,3,ทางรถยนต์/คนเดินทางบก
2566,9,10063070,600,KGM,ข้าวเจ้าขาวหอมไทย (ตามตัวอย่าง),"White non-glutinous rice of Thai Fragrant rice, Thai Jasmine rice, Thai Aromatic rice or any other names of same meaning  (as sample)",106040,3506727,1,ทางเรือ
2566,9,10063091,001,KGM,ข้าวเจ้าขาวนึ่ง 100% คัด,Parboiled rice 100% Sortexed,8,131,4,ทางเครื่องบิน
2566,9,10063091,001,KGM,ข้าวเจ้าขาวนึ่ง 100% คัด,Parboiled rice 100% Sortexed,228538078,4402078448,1,ทางเรือ
2566,9,10063091,002,KGM,ข้าวเจ้าขาวนึ่ง 100%,Parboiled rice 100%,1058591,23775972,1,ทางเรือ
2566,9,10063091,002,KGM,ข้าวเจ้าขาวนึ่ง 100%,Parboiled rice 100%,13,226,4,ทางเครื่องบิน
2566,9,10063091,003,KGM,ข้าวเจ้าขาวนึ่ง 5% คัด,Parboiled rice 5% Sortexed,6456000,123469131,1,ทางเรือ
2566,9,10063091,004,KGM,ข้าวเจ้าขาวนึ่ง 5%,Parboiled rice 5%,1,15,4,ทางเครื่องบิน
2566,9,10063091,004,KGM,ข้าวเจ้าขาวนึ่ง 5%,Parboiled rice 5%,67000,1689968,1,ทางเรือ
2566,9,10063099,009,KGM,ข้าวเจ้าขาวอื่น 100 % ชั้น 1,Other white non-glutinous rice 100 % Grade A,72000,2275429,1,ทางเรือ
2566,9,10063099,010,KGM,ข้าวเจ้าขาวอื่น 100 % ชั้น 2,Other white non-glutinous rice 100 % Grade B,68323891,1166851597,1,ทางเรือ
2566,9,10063099,010,KGM,ข้าวเจ้าขาวอื่น 100 % ชั้น 2,Other white non-glutinous rice 100 % Grade B,27,559,4,ทางเครื่องบิน
2566,9,10063099,012,KGM,ข้าวเจ้าขาวอื่น 5 %,Other white non-glutinous rice 5 %,17000,270110,3,ทางรถยนต์/คนเดินทางบก
2566,9,10063099,012,KGM,ข้าวเจ้าขาวอื่น 5 %,Other white non-glutinous rice 5 %,16,248,4,ทางเครื่องบิน
2566,9,10063099,012,KGM,ข้าวเจ้าขาวอื่น 5 %,Other white non-glutinous rice 5 %,184055608,3515416123,1,ทางเรือ
2566,9,10063099,013,KGM,ข้าวเจ้าขาวอื่น 10 %,Other white non-glutinous rice 10 %,1,15,4,ทางเครื่องบิน
2566,9,10063099,013,KGM,ข้าวเจ้าขาวอื่น 10 %,Other white non-glutinous rice 10 %,1108000,23462399,1,ทางเรือ
2566,9,10063099,014,KGM,ข้าวเจ้าขาวอื่น 15 %,Other white non-glutinous rice 15 %,1270097,28524037,1,ทางเรือ
2566,9,10063099,014,KGM,ข้าวเจ้าขาวอื่น 15 %,Other white non-glutinous rice 15 %,5,102,4,ทางเครื่องบิน
2566,9,10063099,015,KGM,ข้าวเจ้าขาวญี่ปุ่น (ตามตัวอย่าง),White non-glutinous rice of Japonica rice (as sample),217578,7816482,1,ทางเรือ
2566,9,10063099,015,KGM,ข้าวเจ้าขาวญี่ปุ่น (ตามตัวอย่าง),White non-glutinous rice of Japonica rice (as sample),13,977,4,ทางเครื่องบิน
2566,9,10063099,018,KGM,ข้าวเจ้าขาว 25 %,White non-glutinous rice 25 %,28300000,555724248,1,ทางเรือ
2566,9,10063099,018,KGM,ข้าวเจ้าขาว 25 %,White non-glutinous rice 25 %,1,15,4,ทางเครื่องบิน
2566,9,10063099,022,KGM,ข้าวเจ้าขาว 45 %,White non-glutinous rice 45 %,1450500,26746877,1,ทางเรือ
2566,9,10063099,023,KGM,ข้าวเจ้าขาวชนิดที่เคลือบวิตามิน (ตามตัวอย่าง),"White non-glutinous rice, vitamin coated (as sample)",1341352,29639266,1,ทางเรือ
2566,9,10063099,023,KGM,ข้าวเจ้าขาวชนิดที่เคลือบวิตามิน (ตามตัวอย่าง),"White non-glutinous rice, vitamin coated (as sample)",1,23,4,ทางเครื่องบิน
2566,9,10063099,090,KGM,อื่น ๆ,Other,1716,221413,4,ทางเครื่องบิน
2566,9,10063099,601,KGM,ข้าวเจ้าที่สีมาบ้างหรือสีทั้งหมด ที่มิได้ระบุไว้ที่อื่น (ตามตัวอย่าง),"Non-glutinous rice, semi-milled or wholly milled, n.e.s  (as sample)",8,143,4,ทางเครื่องบิน
2566,9,10063099,601,KGM,ข้าวเจ้าที่สีมาบ้างหรือสีทั้งหมด ที่มิได้ระบุไว้ที่อื่น (ตามตัวอย่าง),"Non-glutinous rice, semi-milled or wholly milled, n.e.s  (as sample)",5844495,111064420,1,ทางเรือ
2566,9,10063099,603,KGM,ข้าวผสมพิเศษที่สีมาบ้างหรือสีทั้งหมด ที่มิได้ระบุไว้ที่อื่น (ตามตัวอย่าง),"Special mixed rice, semi-milled or wholly milled, n.e.s  (as sample)",100732,3728165,1,ทางเรือ
2566,9,10064010,000,KGM,ชนิดที่ใช้สำหรับเป็นอาหารสัตว์,Of a kind used for animal feed,4,78,4,ทางเครื่องบิน
2566,9,10064010,000,KGM,ชนิดที่ใช้สำหรับเป็นอาหารสัตว์,Of a kind used for animal feed,593692,4249388,3,ทางรถยนต์/คนเดินทางบก
2566,9,10064090,003,KGM,ปลายข้าวเจ้าขาวหอมมะลิไทย เอวันเลิศพิเศษ,Broken non-glutinous rice of Thai Hom Mali rice A1 Extra Super,8,138,4,ทางเครื่องบิน
2566,9,10064090,003,KGM,ปลายข้าวเจ้าขาวหอมมะลิไทย เอวันเลิศพิเศษ,Broken non-glutinous rice of Thai Hom Mali rice A1 Extra Super,507778,12234715,1,ทางเรือ
2566,9,10064090,004,KGM,ปลายข้าวเจ้าขาวอื่น เอวันเลิศพิเศษ,Other broken non-glutinous rice A1 Extra Super,1583950,28762567,1,ทางเรือ
2566,9,10064090,005,KGM,ปลายข้าวเจ้าขาวหอมมะลิไทย เอวันเลิศ,Broken non-glutinous rice of Thai Hom Mali rice A1 Super,16,251,4,ทางเครื่องบิน
2566,9,10064090,005,KGM,ปลายข้าวเจ้าขาวหอมมะลิไทย เอวันเลิศ,Broken non-glutinous rice of Thai Hom Mali rice A1 Super,75000,726964,3,ทางรถยนต์/คนเดินทางบก
2566,9,10064090,005,KGM,ปลายข้าวเจ้าขาวหอมมะลิไทย เอวันเลิศ,Broken non-glutinous rice of Thai Hom Mali rice A1 Super,52583344,926860168,1,ทางเรือ
2566,9,10064090,006,KGM,ปลายข้าวเจ้าขาวอื่น เอวันเสิศ,Other broken non-glutinous rice A1 Super,1,15,4,ทางเครื่องบิน
2566,9,10064090,006,KGM,ปลายข้าวเจ้าขาวอื่น เอวันเสิศ,Other broken non-glutinous rice A1 Super,1151730,14465278,3,ทางรถยนต์/คนเดินทางบก
2566,9,10064090,006,KGM,ปลายข้าวเจ้าขาวอื่น เอวันเสิศ,Other broken non-glutinous rice A1 Super,46603800,778966593,1,ทางเรือ
2566,9,10064090,010,KGM,ปลายข้าวเจ้าขาวหอมไทย เอวันเลิศพิเศษ,"Broken non-glutinous rice of Thai Fragant rice, Thai Jasmine rice, Thai Aromatic rice or any other names of same meaning A1 Extra Super",45993,1082972,1,ทางเรือ
2566,9,10064090,012,KGM,ปลายข้าวเจ้าขาวหอมไทย เอวันเลิศ,"Broken non-glutinous rice of Thai Fragant rice, Thai Jasmine rice, Thai Aromatic rice or any other names of same meaning A1 Super",13053053,245894105,1,ทางเรือ
2566,9,10064090,019,KGM,ปลายข้าวเหนียว เอวัน,Broken glutinous rice A1,7095649,157987637,1,ทางเรือ
2566,9,10064090,600,KGM,ปลายข้าวเจ้าที่มิได้ระบุไว้ที่อื่น (ตามตัวอย่าง),"Broken non-glutinous rice, n.e.s (as sample)",3094000,63446067,1,ทางเรือ
2566,9,10064090,602,KGM,ปลายข้าวเหนียวที่มิได้ระบุไว้ที่อื่น (ตามตัวอย่าง),"Broken glutinous rice, n.e.s (as sample)",1332000,23790988,1,ทางเรือ
2566,9,10082900,000,KGM,อื่น ๆ,Other,408,42696,1,ทางเรือ
2566,9,10085000,000,KGM,ควินัว (เคโนโปเดียมควินัว),Quinoa (Chenopodium quinoa),700,68195,1,ทางเรือ
2566,9,10089000,001,KGM,ลูกเดือยทั้งเปลือก,"Pearl barley or adlay, in shell",3,211,4,ทางเครื่องบิน
2566,9,10089000,001,KGM,ลูกเดือยทั้งเปลือก,"Pearl barley or adlay, in shell",202347,10705123,1,ทางเรือ
2566,9,10089000,090,KGM,อื่น ๆ,Other,220682,13539313,1,ทางเรือ
2566,9,10089000,090,KGM,อื่น ๆ,Other,2,1,4,ทางเครื่องบิน
2566,9,11010011,000,KGM,ที่เติมสารบำรุง,Fortified,1986,120850,1,ทางเรือ
2566,9,11010011,000,KGM,ที่เติมสารบำรุง,Fortified,13100,354810,3,ทางรถยนต์/คนเดินทางบก
2566,9,11010019,000,KGM,อื่น ๆ,Other,480631,16151799,1,ทางเรือ
2566,9,11010019,000,KGM,อื่น ๆ,Other,964598,24212936,3,ทางรถยนต์/คนเดินทางบก
2566,9,11010019,000,KGM,อื่น ๆ,Other,896,86009,4,ทางเครื่องบิน
2566,9,11010020,000,KGM,แป้งเมสลิน,Meslin flour,173,26946,1,ทางเรือ
2566,9,11022000,000,KGM,แป้งข้าวโพด,Maize (corn) flour,37,2332,4,ทางเครื่องบิน
2566,9,11022000,000,KGM,แป้งข้าวโพด,Maize (corn) flour,2509,190535,1,ทางเรือ
2566,9,11022000,000,KGM,แป้งข้าวโพด,Maize (corn) flour,87693,1805486,3,ทางรถยนต์/คนเดินทางบก
2566,9,11029010,000,KGM,แป้งข้าว,Rice flour,3827280,109762780,1,ทางเรือ
2566,9,11029010,000,KGM,แป้งข้าว,Rice flour,19,5072,4,ทางเครื่องบิน
2566,9,11029010,000,KGM,แป้งข้าว,Rice flour,405715,10738285,3,ทางรถยนต์/คนเดินทางบก
2566,9,11029090,001,KGM,แป้งข้าวเหนียว,Glutinous rice flour,644,75574,4,ทางเครื่องบิน
2566,9,11029090,001,KGM,แป้งข้าวเหนียว,Glutinous rice flour,8371987,300227524,1,ทางเรือ
2566,9,11029090,001,KGM,แป้งข้าวเหนียว,Glutinous rice flour,1693007,55811219,3,ทางรถยนต์/คนเดินทางบก
2566,9,11029090,090,KGM,อื่นๆ,Other,135,42601,4,ทางเครื่องบิน
2566,9,11029090,090,KGM,อื่นๆ,Other,591497,17334206,3,ทางรถยนต์/คนเดินทางบก
2566,9,11029090,090,KGM,อื่นๆ,Other,1505244,58672835,1,ทางเรือ
2566,9,11031100,001,KGM,ข้าวสาลีดูรัม หรือข้าวสาลีแข็งเซโมลินา,Durum or hard wheat semolina,27085,826516,3,ทางรถยนต์/คนเดินทางบก
2566,9,11031100,090,KGM,อื่น ๆ,Other,4600,109250,3,ทางรถยนต์/คนเดินทางบก
2566,9,11031300,000,KGM,ของข้าวโพด,Of maize (corn),32259,1513820,3,ทางรถยนต์/คนเดินทางบก
2566,9,11031920,000,KGM,ของข้าว,Of rice,20980,969826,1,ทางเรือ
2566,9,11031920,000,KGM,ของข้าว,Of rice,114,28605,3,ทางรถยนต์/คนเดินทางบก
2566,9,11032000,000,KGM,เพลเลต,Pellets,205,50327,4,ทางเครื่องบิน
2566,9,11041200,000,KGM,ของข้าวโอ๊ต,Of oats,18324,1560739,3,ทางรถยนต์/คนเดินทางบก
2566,9,11041910,000,KGM,ของข้าวโพด,Of maize (corn),1800,100858,1,ทางเรือ
2566,9,11041990,000,KGM,อื่น ๆ,Other,8578,853194,1,ทางเรือ
2566,9,11041990,000,KGM,อื่น ๆ,Other,1348,333240,3,ทางรถยนต์/คนเดินทางบก
2566,9,11042300,000,KGM,ของข้าวโพด,Of maize (corn),141550,2231778,1,ทางเรือ
2566,9,11042990,000,KGM,อื่น ๆ,Other,10,1680,4,ทางเครื่องบิน
2566,9,11042990,000,KGM,อื่น ๆ,Other,442,152266,3,ทางรถยนต์/คนเดินทางบก
2566,9,11042990,000,KGM,อื่น ๆ,Other,4241,1120504,1,ทางเรือ
2566,9,11043000,000,KGM,เยิร์มของธัญพืช ทั้งอัน ทำให้แบน ทำเป็นเกล็ด หรือบด,"Germ of cereals, whole, rolled, flaked or ground",1568,193770,1,ทางเรือ
2566,9,11051000,000,KGM,แป้ง แป้งหยาบ และผง,"Flour, meal and powder",32,1108,4,ทางเครื่องบิน
2566,9,11051000,000,KGM,แป้ง แป้งหยาบ และผง,"Flour, meal and powder",15281,633337,1,ทางเรือ
2566,9,11051000,000,KGM,แป้ง แป้งหยาบ และผง,"Flour, meal and powder",137459,6524263,3,ทางรถยนต์/คนเดินทางบก
2566,9,11052000,000,KGM,เกล็ด เม็ด และเพลเลต,"Flakes, granules and pellets",4548,177621,1,ทางเรือ
2566,9,11052000,000,KGM,เกล็ด เม็ด และเพลเลต,"Flakes, granules and pellets",176,93650,4,ทางเครื่องบิน
2566,9,11052000,000,KGM,เกล็ด เม็ด และเพลเลต,"Flakes, granules and pellets",10600,563003,3,ทางรถยนต์/คนเดินทางบก
2566,9,11061000,001,KGM,แป้งถั่วเขียว,Green bean flour,5350,731150,1,ทางเรือ
2566,9,11061000,090,KGM,อื่นๆ,Other,69120,1542044,3,ทางรถยนต์/คนเดินทางบก
2566,9,11061000,090,KGM,อื่นๆ,Other,6606,765275,1,ทางเรือ
2566,9,11062010,000,KGM,ที่ทำจากมันสำปะหลัง,Of manioc (cassava),3014528,64612368,1,ทางเรือ
2566,9,11062010,000,KGM,ที่ทำจากมันสำปะหลัง,Of manioc (cassava),703,32900,4,ทางเครื่องบิน
2566,9,11062010,000,KGM,ที่ทำจากมันสำปะหลัง,Of manioc (cassava),1056245,20173839,3,ทางรถยนต์/คนเดินทางบก
2566,9,11062020,090,KGM,อื่น ๆ,Other,816,52275,1,ทางเรือ
2566,9,11062020,090,KGM,อื่น ๆ,Other,4000,40000,3,ทางรถยนต์/คนเดินทางบก
2566,9,11062090,090,KGM,อื่นๆ,Other,144,46080,4,ทางเครื่องบิน
2566,9,11062090,090,KGM,อื่นๆ,Other,29727,1297659,1,ทางเรือ
2566,9,11062090,090,KGM,อื่นๆ,Other,2389,265497,3,ทางรถยนต์/คนเดินทางบก
2566,9,11063000,001,KGM,มะละกอผง,Powder papaya,1001,595179,1,ทางเรือ
2566,9,11063000,090,KGM,อื่นๆ,Other,1575,1312500,3,ทางรถยนต์/คนเดินทางบก
2566,9,11063000,090,KGM,อื่นๆ,Other,20,35684,4,ทางเครื่องบิน
2566,9,11063000,090,KGM,อื่นๆ,Other,90831,4849283,1,ทางเรือ
2566,9,11071000,000,KGM,ไม่ได้คั่ว,Not roasted,13475,384085,3,ทางรถยนต์/คนเดินทางบก
2566,9,11072000,000,KGM,คั่วแล้ว,Roasted,5,2907,4,ทางเครื่องบิน
2566,9,11072000,000,KGM,คั่วแล้ว,Roasted,1025,35216,3,ทางรถยนต์/คนเดินทางบก
2566,9,11081100,000,KGM,สตาร์ชทำจากข้าวสาลี,Wheat starch,12207,730703,3,ทางรถยนต์/คนเดินทางบก
2566,9,11081100,000,KGM,สตาร์ชทำจากข้าวสาลี,Wheat starch,8700,462537,1,ทางเรือ
2566,9,11081100,000,KGM,สตาร์ชทำจากข้าวสาลี,Wheat starch,1,1000,4,ทางเครื่องบิน
2566,9,11081200,000,KGM,สตาร์ชทำจากข้าวโพด,Maize (corn) starch,11357,446554,1,ทางเรือ
2566,9,11081200,000,KGM,สตาร์ชทำจากข้าวโพด,Maize (corn) starch,1740,71056,3,ทางรถยนต์/คนเดินทางบก
2566,9,11081300,000,KGM,สตาร์ชทำจากมันฝรั่ง,Potato starch,50,1204,4,ทางเครื่องบิน
2566,9,11081400,000,KGM,สตาร์ชทำจากมันสำปะหลัง,Manioc (cassava) starch,1681,48713,4,ทางเครื่องบิน
2566,9,11081400,000,KGM,สตาร์ชทำจากมันสำปะหลัง,Manioc (cassava) starch,4974364,92949663,3,ทางรถยนต์/คนเดินทางบก
2566,9,11081400,000,KGM,สตาร์ชทำจากมันสำปะหลัง,Manioc (cassava) starch,303868834,5805118406,1,ทางเรือ
2566,9,11081910,000,KGM,สาคู,Sago,213713,6263407,1,ทางเรือ
2566,9,11081910,000,KGM,สาคู,Sago,84190,2705903,3,ทางรถยนต์/คนเดินทางบก
2566,9,11081910,000,KGM,สาคู,Sago,0,119,4,ทางเครื่องบิน
2566,9,11081990,001,KGM,สตาร์ช จากข้าวเจ้า,Nonglutinous rice starch,3080,72172,3,ทางรถยนต์/คนเดินทางบก
2566,9,11081990,001,KGM,สตาร์ช จากข้าวเจ้า,Nonglutinous rice starch,61801,4492124,1,ทางเรือ
2566,9,11081990,002,KGM,สตาร์ช จากข้าวเหนียว,Glutinous rice starch,86674,5076893,1,ทางเรือ
2566,9,11081990,002,KGM,สตาร์ช จากข้าวเหนียว,Glutinous rice starch,13600,426940,3,ทางรถยนต์/คนเดินทางบก
2566,9,11081990,090,KGM,อื่นๆ,Other,53,1215,4,ทางเครื่องบิน
2566,9,11081990,090,KGM,อื่นๆ,Other,202914,9047237,1,ทางเรือ
2566,9,11081990,090,KGM,อื่นๆ,Other,8750,221550,3,ทางรถยนต์/คนเดินทางบก
2566,9,11082000,000,KGM,อินูลิน,Inulin,246460,21778434,1,ทางเรือ
2566,9,11090000,000,KGM,กลูเทนจากข้าวสาลี จะแห้งหรือไม่ก็ตาม,"Wheat gluten, whether or not dried.",2,31,4,ทางเครื่องบิน
2566,9,11090000,000,KGM,กลูเทนจากข้าวสาลี จะแห้งหรือไม่ก็ตาม,"Wheat gluten, whether or not dried.",35950,891290,3,ทางรถยนต์/คนเดินทางบก
2566,9,11090000,000,KGM,กลูเทนจากข้าวสาลี จะแห้งหรือไม่ก็ตาม,"Wheat gluten, whether or not dried.",7000,665716,1,ทางเรือ
2566,9,12011000,000,KGM,ใช้สำหรับการเพาะปลูก,Seed,1350,64300,3,ทางรถยนต์/คนเดินทางบก
2566,9,12019000,001,KGM,ชนิดที่บริโภคได้,Edible,227,13000,1,ทางเรือ
2566,9,12019000,001,KGM,ชนิดที่บริโภคได้,Edible,17775,173250,3,ทางรถยนต์/คนเดินทางบก
2566,9,12019000,090,KGM,อื่นๆ,Other,1346,86513,3,ทางรถยนต์/คนเดินทางบก
2566,9,12019000,090,KGM,อื่นๆ,Other,6786,645936,1,ทางเรือ
2566,9,12019000,090,KGM,อื่นๆ,Other,1,29,4,ทางเครื่องบิน
2566,9,12024100,001,KGM,ชนิดที่บริโภคได้,Edible,1000,52986,1,ทางเรือ
2566,9,12024200,001,KGM,ชนิดที่บริโภคได้,Edible,2000,181387,1,ทางเรือ
2566,9,12024200,090,KGM,อื่นๆ,Other,4,185,4,ทางเครื่องบิน
2566,9,12024200,090,KGM,อื่นๆ,Other,157,6800,1,ทางเรือ
2566,9,12030000,000,KGM,เนื้อมะพร้าวแห้ง (โคปรา),Copra.,7,1726,4,ทางเครื่องบิน
2566,9,12040000,000,KGM,ลินสีด จะทำให้แตกหรือไม่ก็ตาม,"Linseed, whether or not broken.",210,17790,1,ทางเรือ
2566,9,12060000,001,KGM,ชนิดที่บริโภคได้,Edible,916,10029,1,ทางเรือ
2566,9,12060000,001,KGM,ชนิดที่บริโภคได้,Edible,4,1466,4,ทางเครื่องบิน
2566,9,12060000,001,KGM,ชนิดที่บริโภคได้,Edible,869,240150,3,ทางรถยนต์/คนเดินทางบก
2566,9,12060000,090,KGM,อื่นๆ,Other,225,31551,1,ทางเรือ
2566,9,12071010,000,KGM,เมล็ดปาล์มเหมาะสำหรับการเพาะปลูก,Palm nuts suitable for sowing/planting,5650,40245223,4,ทางเครื่องบิน
2566,9,12071030,000,KGM,เนื้อในเมล็ดปาล์ม,Kernels,1751700,25094794,3,ทางรถยนต์/คนเดินทางบก
2566,9,12071090,000,KGM,อื่น ๆ,Other,5,4486,4,ทางเครื่องบิน
2566,9,12074010,000,KGM,ที่บริโภคได้,Edible,25903,3260283,3,ทางรถยนต์/คนเดินทางบก
2566,9,12074010,000,KGM,ที่บริโภคได้,Edible,15772,2540711,1,ทางเรือ
2566,9,12074010,000,KGM,ที่บริโภคได้,Edible,13,4221,4,ทางเครื่องบิน
2566,9,12074090,000,KGM,อื่น ๆ,Other,32020,2181660,3,ทางรถยนต์/คนเดินทางบก
2566,9,12074090,000,KGM,อื่น ๆ,Other,7,1295,4,ทางเครื่องบิน
2566,9,12074090,000,KGM,อื่น ๆ,Other,14185,2325341,1,ทางเรือ
2566,9,12077000,001,KGM,เมล็ดแคนตาลูป แตงเทศ เมล่อน สำหรับเพาะปลูก,Seed of Cantalope  Musk Melon suitablr for sowing,2019,14809868,4,ทางเครื่องบิน
2566,9,12077000,001,KGM,เมล็ดแคนตาลูป แตงเทศ เมล่อน สำหรับเพาะปลูก,Seed of Cantalope  Musk Melon suitablr for sowing,1,41393,1,ทางเรือ
2566,9,12077000,002,KGM,เมล็ดแตงโม สำหรับเพาะปลูก,Seed of Watermelon suitable for sowing,3010,14411610,1,ทางเรือ
2566,9,12077000,002,KGM,เมล็ดแตงโม สำหรับเพาะปลูก,Seed of Watermelon suitable for sowing,5422,23656230,4,ทางเครื่องบิน
2566,9,12077000,090,KGM,เมล็ดแตงอื่นๆ,Other,807,4386834,1,ทางเรือ
2566,9,12077000,090,KGM,เมล็ดแตงอื่นๆ,Other,1228,10028162,4,ทางเครื่องบิน
2566,9,12077000,090,KGM,เมล็ดแตงอื่นๆ,Other,5,349,5,ทางไปรษณีย์
2566,9,12079990,090,KGM,อื่นๆ,Other,9131,19964277,1,ทางเรือ
2566,9,12079990,090,KGM,อื่นๆ,Other,2858,13201655,4,ทางเครื่องบิน
2566,9,12081000,000,KGM,ทำจากถั่วเหลือง,Of soya beans,2,384,4,ทางเครื่องบิน
2566,9,12089000,000,KGM,อื่น ๆ, Other,326,49107,1,ทางเรือ
2566,9,12089000,000,KGM,อื่น ๆ, Other,2400,343000,3,ทางรถยนต์/คนเดินทางบก
2566,9,12092990,001,KGM,เมล็ดบีตอื่น ๆ,Other beet seeds,10,19619,4,ทางเครื่องบิน
2566,9,12092990,090,KGM,อื่นๆ,Other,65376,2284192,1,ทางเรือ
2566,9,12093000,000,KGM,เมล็ดพืชลำต้นอ่อนที่ปลูกเพื่อใช้ดอกเป็นส่วนใหญ่,Seeds of herbaceous plants cultivated principally for their flowers,166,14876673,4,ทางเครื่องบิน
2566,9,12093000,000,KGM,เมล็ดพืชลำต้นอ่อนที่ปลูกเพื่อใช้ดอกเป็นส่วนใหญ่,Seeds of herbaceous plants cultivated principally for their flowers,1,89005,1,ทางเรือ
2566,9,12099190,001,KGM,เมล็ดกระเจี๊ยบเขียว,Seed of Okra suitable for sowing,190,194290,4,ทางเครื่องบิน
2566,9,12099190,003,KGM,"เมล็ดกระหล่ำปลี, เมล็ดกระหล่ำดอก, เมล็ดคะน้า ,เมล็ดบร๊อคโคลี","Seed of Cabbage ,Cauliflower, Chinese kale, Broccoli suitable for sowing",39,489998,4,ทางเครื่องบิน
2566,9,12099190,004,KGM,เมล็ดแตงกวา แตงร้าน สำหรับเพาะปลูก,Seed of Cucumber suitable for sowing,203,894377,1,ทางเรือ
2566,9,12099190,004,KGM,เมล็ดแตงกวา แตงร้าน สำหรับเพาะปลูก,Seed of Cucumber suitable for sowing,1747,8153352,4,ทางเครื่องบิน
2566,9,12099190,090,KGM,อื่นๆ,Other,98353,107609417,1,ทางเรือ
2566,9,12099190,090,KGM,อื่นๆ,Other,32556,9298639,3,ทางรถยนต์/คนเดินทางบก
2566,9,12099190,090,KGM,อื่นๆ,Other,20,39172,5,ทางไปรษณีย์
2566,9,12099190,090,KGM,อื่นๆ,Other,33301,290793274,4,ทางเครื่องบิน
2566,9,12099990,090,KGM,อื่นๆ,Other,20025,2199022,1,ทางเรือ
2566,9,12099990,090,KGM,อื่นๆ,Other,36091,18156830,4,ทางเครื่องบิน
2566,9,12112010,090,KGM,อื่น ๆ,Other,1600,56230,1,ทางเรือ
2566,9,12112010,090,KGM,อื่น ๆ,Other,230,6282,4,ทางเครื่องบิน
2566,9,12119011,000,KGM,กัญชา ตัด บด หรือทำเป็นผง,"Cannabis, in cut, crushed or powdered form",32,19883,4,ทางเครื่องบิน
2566,9,12119018,000,KGM,อื่น ๆ ตัด บด หรือทำเป็นผง,"Other, in cut, crushed or powdered form",16245,2792931,1,ทางเรือ
2566,9,12119019,090,KGM,อื่นๆ,Other,163442,6365987,1,ทางเรือ
2566,9,12119019,090,KGM,อื่นๆ,Other,70,609528,4,ทางเครื่องบิน
2566,9,12119091,000,KGM,ไพเรทรัม ตัด บด หรือทำเป็นผง,"Pyrethrum, in cut, crushed or powdered form",100,86856,4,ทางเครื่องบิน
2566,9,12119095,000,KGM,ชิ้นไม้กฤษณาสับ (กาฮารู),Agarwood (Gaharu) chips,2569,7845544,4,ทางเครื่องบิน
2566,9,12119095,000,KGM,ชิ้นไม้กฤษณาสับ (กาฮารู),Agarwood (Gaharu) chips,7500,225000,3,ทางรถยนต์/คนเดินทางบก
2566,9,12119095,000,KGM,ชิ้นไม้กฤษณาสับ (กาฮารู),Agarwood (Gaharu) chips,14142,2540812,1,ทางเรือ
2566,9,12119098,000,KGM,อื่น ๆ ตัด บดหรือทำเป็นผง,"Other, in cut, crushed or powdered form",0,804,3,ทางรถยนต์/คนเดินทางบก
