﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
2566,10,03044200,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",23,FR,6042
2566,10,03044200,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",17319,NO,8355682
2566,10,03044400,000,KGM,ปลาในวงศ์เบรกมาเซโรทิดี ยูคลิชไทอิดี กาดิดี มาครัวริดี เมลาโนนิดี เมอร์ลักเซียดี โมริดี และมูเรียโนลพิดิดี,"Fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae",12,FR,10285
2566,10,03044400,000,KGM,ปลาในวงศ์เบรกมาเซโรทิดี ยูคลิชไทอิดี กาดิดี มาครัวริดี เมลาโนนิดี เมอร์ลักเซียดี โมริดี และมูเรียโนลพิดิดี,"Fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae",24,NL,16713
2566,10,03044500,000,KGM,ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส),Swordfish (Xiphias gladius),36,FR,7481
2566,10,03044500,000,KGM,ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส),Swordfish (Xiphias gladius),14,NL,14243
2566,10,03044500,000,KGM,ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส),Swordfish (Xiphias gladius),24,JP,23115
2566,10,03044800,000,KGM,ปลากระเบน (ราจิดี),Rays and skates (Rajidae),12,FR,6528
2566,10,03044900,090,KGM,อื่น ๆ,Other,4,IS,3715
2566,10,03044900,090,KGM,อื่น ๆ,Other,84,FR,58650
2566,10,03044900,090,KGM,อื่น ๆ,Other,8,NL,7881
2566,10,03044900,090,KGM,อื่น ๆ,Other,12,TR,14102
2566,10,03044900,090,KGM,อื่น ๆ,Other,10432,JP,13296168
2566,10,03044900,090,KGM,อื่น ๆ,Other,1181,ID,660635
2566,10,03044900,090,KGM,อื่น ๆ,Other,820,ES,1506577
2566,10,03045900,090,KGM,อื่น ๆ,Other,6277,ID,3476949
2566,10,03045900,090,KGM,อื่น ๆ,Other,900,MY,38814
2566,10,03045900,090,KGM,อื่น ๆ,Other,122400,MM,9055039
2566,10,03045900,090,KGM,อื่น ๆ,Other,564,JP,381637
2566,10,03045900,090,KGM,อื่น ๆ,Other,36250,KH,2000750
2566,10,03046100,000,KGM,ปลาทิละเพียส (ชนิดโอริโอโครมิส),Tilapias (Oreochromis spp.),18144,ID,4112254
2566,10,03046200,000,KGM,ปลาแคทฟิช (ชนิดแปงกาเซียส ชนิดซิลูรัส ชนิดคลาเรียส ชนิดอิคทาลูรัส),"Catfish (Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.)",4451470,VN,264485541
2566,10,03046900,000,KGM,อื่น ๆ,Other,50,JP,82285
2566,10,03047100,000,KGM,ปลาค็อด (กาดัสมอร์ฮัว กาดัสโอแกก กาดัสมาโครเซฟาลัส),"Cod (Gadus morhua, Gadus ogac, Gadus macrocephalus)",7,JP,2614
2566,10,03047100,000,KGM,ปลาค็อด (กาดัสมอร์ฮัว กาดัสโอแกก กาดัสมาโครเซฟาลัส),"Cod (Gadus morhua, Gadus ogac, Gadus macrocephalus)",50,US,44811
2566,10,03047100,000,KGM,ปลาค็อด (กาดัสมอร์ฮัว กาดัสโอแกก กาดัสมาโครเซฟาลัส),"Cod (Gadus morhua, Gadus ogac, Gadus macrocephalus)",103,NO,74515
2566,10,03047100,000,KGM,ปลาค็อด (กาดัสมอร์ฮัว กาดัสโอแกก กาดัสมาโครเซฟาลัส),"Cod (Gadus morhua, Gadus ogac, Gadus macrocephalus)",3000,CN,523898
2566,10,03047200,000,KGM,ปลาแฮดด็อก (เมลาโนแกรมมัสอีกลีฟินัส),Haddock (Melanogrammus aeglefinus),20200,CN,5812569
2566,10,03047500,000,KGM,ปลาอลาสกาพอลล็อค (เทรากาชาลโคแกรมมา),Alaska Pollock (Theragra chalcogramma),37913,VN,5183040
2566,10,03047500,000,KGM,ปลาอลาสกาพอลล็อค (เทรากาชาลโคแกรมมา),Alaska Pollock (Theragra chalcogramma),177830,US,29081792
2566,10,03048100,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์)  และปลาแซลมอนดานูบ (ฮูโกฮูโก),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus), Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",24000,NL,1212799
2566,10,03048100,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์)  และปลาแซลมอนดานูบ (ฮูโกฮูโก),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus), Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",6984,AU,1036488
2566,10,03048100,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์)  และปลาแซลมอนดานูบ (ฮูโกฮูโก),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus), Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",10008,GB,996273
2566,10,03048100,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์)  และปลาแซลมอนดานูบ (ฮูโกฮูโก),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus), Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",54763,NO,3459818
2566,10,03048100,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์)  และปลาแซลมอนดานูบ (ฮูโกฮูโก),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus), Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",124,JP,108222
2566,10,03048100,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์)  และปลาแซลมอนดานูบ (ฮูโกฮูโก),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus), Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",510,VN,191100
2566,10,03048100,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์)  และปลาแซลมอนดานูบ (ฮูโกฮูโก),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus), Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",5020,CL,2174375
2566,10,03048200,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส  ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",100,TR,59423
2566,10,03048200,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส  ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",10,CL,5942
2566,10,03048300,000,KGM,ปลาลิ้นหมา (พลูโรเนกติดี โบทิดี ไซโนกลอสสิดี โซลิดี สคอฟทาลมิดี และซิทาริดี),"Flat fish (Pleuronectidae, Bothidae, Cynoglossidae, Soleidae, Scophthalmidae and Citharidae)",23,JP,16121
2566,10,03048300,000,KGM,ปลาลิ้นหมา (พลูโรเนกติดี โบทิดี ไซโนกลอสสิดี โซลิดี สคอฟทาลมิดี และซิทาริดี),"Flat fish (Pleuronectidae, Bothidae, Cynoglossidae, Soleidae, Scophthalmidae and Citharidae)",3248,CN,3657514
2566,10,03048400,000,KGM,ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส),Swordfish (Xiphias gladius),2290,TH,1307443
2566,10,03048400,000,KGM,ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส),Swordfish (Xiphias gladius),31,JP,15223
2566,10,03048400,000,KGM,ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส),Swordfish (Xiphias gladius),16,TW,6226
2566,10,03048500,000,KGM,ปลาทูธฟิช (ชนิดดิสโซสติชัส),Toothfish (Dissostichus spp.),7369,GB,8722687
2566,10,03048600,000,KGM,ปลาเฮอร์ริง (คลูเพียฮาเรนกัส คลูเพียแพลลาซิไอ),"Herrings (Clupea harengus, Clupea pallasii)",23300,NO,1834040
2566,10,03048700,000,KGM,ปลาทูนา (ของตระกูลทูนนัส) ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),"Tunas (of the genus Thunnus), skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis)",11946,ID,3905993
2566,10,03048700,000,KGM,ปลาทูนา (ของตระกูลทูนนัส) ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),"Tunas (of the genus Thunnus), skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis)",10000,TH,5905886
2566,10,03048700,000,KGM,ปลาทูนา (ของตระกูลทูนนัส) ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),"Tunas (of the genus Thunnus), skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis)",8830,CN,4889891
2566,10,03048700,000,KGM,ปลาทูนา (ของตระกูลทูนนัส) ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),"Tunas (of the genus Thunnus), skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis)",250,KR,142768
2566,10,03048700,000,KGM,ปลาทูนา (ของตระกูลทูนนัส) ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),"Tunas (of the genus Thunnus), skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis)",7002,VN,3093280
2566,10,03048700,000,KGM,ปลาทูนา (ของตระกูลทูนนัส) ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),"Tunas (of the genus Thunnus), skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis)",5308,JP,4431949
2566,10,03048700,000,KGM,ปลาทูนา (ของตระกูลทูนนัส) ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),"Tunas (of the genus Thunnus), skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis)",1600,AU,1816800
2566,10,03048990,000,KGM,อื่น ๆ,Other,16436,JP,10639138
2566,10,03048990,000,KGM,อื่น ๆ,Other,12,KR,5502
2566,10,03048990,000,KGM,อื่น ๆ,Other,54,CK,56909
2566,10,03048990,000,KGM,อื่น ๆ,Other,46540,CN,7440601
2566,10,03048990,000,KGM,อื่น ๆ,Other,100,RU,104809
2566,10,03048990,000,KGM,อื่น ๆ,Other,204,NZ,100917
2566,10,03048990,000,KGM,อื่น ๆ,Other,12,IE,4247
2566,10,03048990,000,KGM,อื่น ๆ,Other,9282,ID,3930816
2566,10,03048990,000,KGM,อื่น ๆ,Other,9784,VN,2933537
2566,10,03048990,000,KGM,อื่น ๆ,Other,40,US,7517
2566,10,03049300,090,KGM,อื่น ๆ,Other,25500,VN,1090812
2566,10,03049400,000,KGM,ปลาอลาสกาพอลล็อค (เทรากาชาลโคแกรมมา),Alaska Pollock (Theragra chalcogramma),404740,US,38753891
2566,10,03049500,000,KGM,ปลาในวงศ์เบรกมาเซโรทิดี ยูคลิชไทอิดี กาดิดี มาครัวริดี เมลาโนนิดี เมอร์ลักเซียดี โมริดี และมูเรียโนลพิดิดี นอกจากปลาอลาสกาพอลล็อค (เทรากาชาลโคแกรมมา),"Fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae, other than Alaska Pollock (Theragra chalcogramma)",23040,US,2910717
2566,10,03049500,000,KGM,ปลาในวงศ์เบรกมาเซโรทิดี ยูคลิชไทอิดี กาดิดี มาครัวริดี เมลาโนนิดี เมอร์ลักเซียดี โมริดี และมูเรียโนลพิดิดี นอกจากปลาอลาสกาพอลล็อค (เทรากาชาลโคแกรมมา),"Fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae, other than Alaska Pollock (Theragra chalcogramma)",7804,FR,381662
2566,10,03049910,000,KGM,ซูริมิ (เนื้อปลาบด),Surimi (minced fish meat),1167000,IN,92053001
2566,10,03049910,000,KGM,ซูริมิ (เนื้อปลาบด),Surimi (minced fish meat),2305,JP,1117766
2566,10,03049910,000,KGM,ซูริมิ (เนื้อปลาบด),Surimi (minced fish meat),2573000,VN,203098194
2566,10,03049910,000,KGM,ซูริมิ (เนื้อปลาบด),Surimi (minced fish meat),528000,PK,41732728
2566,10,03049990,090,KGM,อื่น ๆ,Other,250,KH,30000
2566,10,03049990,090,KGM,อื่น ๆ,Other,42735,MM,2826738
2566,10,03049990,090,KGM,อื่น ๆ,Other,2252,GB,216046
2566,10,03049990,090,KGM,อื่น ๆ,Other,35094,FR,3060579
2566,10,03049990,090,KGM,อื่น ๆ,Other,5600,TH,1263765
2566,10,03049990,090,KGM,อื่น ๆ,Other,26880,NL,2547848
2566,10,03049990,090,KGM,อื่น ๆ,Other,12943,CL,7591795
2566,10,03049990,090,KGM,อื่น ๆ,Other,48080,NO,3838595
2566,10,03049990,090,KGM,อื่น ๆ,Other,19,CN,432
2566,10,03049990,090,KGM,อื่น ๆ,Other,3343,JP,4679239
2566,10,03052090,000,KGM,อื่น ๆ,Other,3,JP,3884
2566,10,03052090,000,KGM,อื่น ๆ,Other,5000,ID,12082868
2566,10,03053992,000,KGM,ของปลาทะเล,Of marine fish,215,JP,100488
2566,10,03054100,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus), Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",34,US,1474
2566,10,03054100,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus), Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",120,PL,139830
2566,10,03054100,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus), Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",85,NL,80383
2566,10,03054100,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus), Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",27,FR,79640
2566,10,03054990,000,KGM,อื่น ๆ,Other,10560,PH,3538610
2566,10,03054990,000,KGM,อื่น ๆ,Other,65,JP,43289
2566,10,03055400,000,KGM,ปลาเฮอร์ริง (คลูเพียฮาเรนกัส คลูเพียแพลลาซิไอ) ปลาแอนโชวี (ชนิดเองกรัวลิส) ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส) ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส สคอมเบอร์ออสตราลาซิกัส สคอมเบอร์จาโพนิกัส) ปลาอินเดียนแมคเคอเรล (ชนิดราสต์รีลลิเกอร์) ปลาเซียร์ฟิช (ชนิดสคอมเบอร์โรโมรัส) ปลาแจคแมคเคอเรล และปลาฮอร์สแมคเคอเรล (ชนิดทราชูลัส) ปลาแจค ปลาครีวอลเลส (ชนิดคารักซ์) ปลาโคเบีย (ราชิเซนทรอนคานาดัม) ปลาจะละเม็ดขาว (ชนิดแพมพัส) ปลาแปซิฟิกซอริ (โคโลลาบิสไซรา) ปลาสแคด (ชนิดดิแคปทิรัส) ปลาแคพเพริน (แมลโลทัสวิลโลซัส) ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส) ปลาคาวะคาวะ (ยูทินนัสแอฟฟินิส) ปลาโบนิโทส (ชนิดซาร์ดา) ปลามาร์ลิน ปลาเซลล์ฟิช ปลาสเปียร์ฟิช (อิสทิโอพอริเด),"Herrings (Clupea harengus, Clupea pallasii), anchovies (Engraulis spp.), sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus), mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus), Indian mackerels (Rastrelliger spp.), seerfishes (Scomberomorus spp.), jack and horse mackerel (Trachurus spp.), jacks, crevalles (Caranx spp.), cobia (Rachycentron canadum), silver pomfrets (Pampus spp.), Pacific saury (Cololabis saira), scads (Decapterus spp.), capelin (Mallotus villosus), swordfish (Xiphias gladius), Kawakawa (Euthynnus affinis), bonitos (Sarda spp.), marlins, sailfishes, spearfish (Istiophoridae)",1495,JP,1091206
2566,10,03055921,000,KGM,ปลาแอนโชวี (ชนิดสโตลฟอรัส ชนิดโคอิเลีย ชนิดเซทิพินนา ชนิดไลโคทริสสา ชนิดทริสสา และชนิดเอนคราซิโชลินา),"Anchovies (Stolephorus spp., Coilia spp., Setipinna spp., Lycothrissa spp., Thryssa spp., and Encrasicholina spp.)",1015,JP,391523
2566,10,03055921,000,KGM,ปลาแอนโชวี (ชนิดสโตลฟอรัส ชนิดโคอิเลีย ชนิดเซทิพินนา ชนิดไลโคทริสสา ชนิดทริสสา และชนิดเอนคราซิโชลินา),"Anchovies (Stolephorus spp., Coilia spp., Setipinna spp., Lycothrissa spp., Thryssa spp., and Encrasicholina spp.)",20820,TH,1214427
2566,10,03055921,000,KGM,ปลาแอนโชวี (ชนิดสโตลฟอรัส ชนิดโคอิเลีย ชนิดเซทิพินนา ชนิดไลโคทริสสา ชนิดทริสสา และชนิดเอนคราซิโชลินา),"Anchovies (Stolephorus spp., Coilia spp., Setipinna spp., Lycothrissa spp., Thryssa spp., and Encrasicholina spp.)",30000,VN,8236893
2566,10,03055921,000,KGM,ปลาแอนโชวี (ชนิดสโตลฟอรัส ชนิดโคอิเลีย ชนิดเซทิพินนา ชนิดไลโคทริสสา ชนิดทริสสา และชนิดเอนคราซิโชลินา),"Anchovies (Stolephorus spp., Coilia spp., Setipinna spp., Lycothrissa spp., Thryssa spp., and Encrasicholina spp.)",5004,KR,2350602
2566,10,03055929,000,KGM,อื่น ๆ,Other,26650,ID,1165868
2566,10,03055929,000,KGM,อื่น ๆ,Other,919,JP,342802
2566,10,03055929,000,KGM,อื่น ๆ,Other,4500,MM,67500
2566,10,03055929,000,KGM,อื่น ๆ,Other,1010,US,336832
2566,10,03056910,001,KGM,ปลาอินทรี,Mackerel,12000,MM,420000
2566,10,03056910,090,KGM,อื่น ๆ,Other,160,JP,55210
2566,10,03056910,090,KGM,อื่น ๆ,Other,92510,MM,1849200
2566,10,03056990,000,KGM,อื่น ๆ,Other,3350,KH,54100
2566,10,03057110,000,KGM,แห้งหรือรมควัน,Dried or smoked,780,CN,281999
2566,10,03057110,000,KGM,แห้งหรือรมควัน,Dried or smoked,3240,PK,590590
2566,10,03057219,000,KGM,ของปลาอื่น ๆ,Other,900,ID,304587
2566,10,03057219,000,KGM,ของปลาอื่น ๆ,Other,22100,MM,6630000
2566,10,03057219,000,KGM,ของปลาอื่น ๆ,Other,1086,PK,351351
2566,10,03057219,000,KGM,ของปลาอื่น ๆ,Other,38721,VN,14155555
2566,10,03057219,000,KGM,ของปลาอื่น ๆ,Other,381,CN,40615
2566,10,03057990,000,KGM,ของปลาอื่น ๆ,Other,12,US,9302
2566,10,03057990,000,KGM,ของปลาอื่น ๆ,Other,6720,PK,734956
2566,10,03061190,000,KGM,อื่น ๆ,Other,450,VN,90000
2566,10,03061190,000,KGM,อื่น ๆ,Other,480,AU,173392
2566,10,03061290,000,KGM,อื่น ๆ,Other,27,CA,8554
2566,10,03061491,000,KGM,สวิมมิ่งแครบ (ปูในวงศ์พอทูนิแด),Swimming crabs (crabs of the family Portunidae),79946,BH,6611099
2566,10,03061491,000,KGM,สวิมมิ่งแครบ (ปูในวงศ์พอทูนิแด),Swimming crabs (crabs of the family Portunidae),51621,AU,12595271
2566,10,03061491,000,KGM,สวิมมิ่งแครบ (ปูในวงศ์พอทูนิแด),Swimming crabs (crabs of the family Portunidae),129666,PK,7626889
2566,10,03061491,000,KGM,สวิมมิ่งแครบ (ปูในวงศ์พอทูนิแด),Swimming crabs (crabs of the family Portunidae),195840,TN,16205969
2566,10,03061492,000,KGM,คิงแครบ (ปูในวงศ์ลิโทดิแด),King crabs (crabs of the family Lithodidae),2528,CL,1916412
2566,10,03061492,000,KGM,คิงแครบ (ปูในวงศ์ลิโทดิแด),King crabs (crabs of the family Lithodidae),748,JP,812940
2566,10,03061492,000,KGM,คิงแครบ (ปูในวงศ์ลิโทดิแด),King crabs (crabs of the family Lithodidae),21,NO,7674
2566,10,03061492,000,KGM,คิงแครบ (ปูในวงศ์ลิโทดิแด),King crabs (crabs of the family Lithodidae),36,RU,64694
2566,10,03061493,000,KGM,สโนว์แครบ (ปูในวงศ์โอริโกนิแด),Snow crabs (crabs of the family Origoniidae),309,JP,318395
2566,10,03061493,000,KGM,สโนว์แครบ (ปูในวงศ์โอริโกนิแด),Snow crabs (crabs of the family Origoniidae),110,CA,174744
2566,10,03061493,000,KGM,สโนว์แครบ (ปูในวงศ์โอริโกนิแด),Snow crabs (crabs of the family Origoniidae),1900,CN,3009638
2566,10,03061499,000,KGM,อื่น ๆ,Other,358,JP,427422
2566,10,03061499,000,KGM,อื่น ๆ,Other,5,US,2456
2566,10,03061499,000,KGM,อื่น ๆ,Other,11200,CN,556404
2566,10,03061500,000,KGM,นอร์เวย์ลอบสเตอร์ (เนฟรอบนอร์วีจิคัส),Norway lobsters (Nephrops norvegicus),20,NL,24413
