﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,สำนัก/สำนักงานศุลกากร
7708,2567,2,34025019,000,KGM,อื่น ๆ,Other,103595,2032861,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7709,2567,2,34025019,000,KGM,อื่น ๆ,Other,214960,20632285,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7710,2567,2,34025019,000,KGM,อื่น ๆ,Other,380471,9851906,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
7711,2567,2,34025091,090,KGM,อื่น ๆ,Other,666173,16510525,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
7712,2567,2,34025091,090,KGM,อื่น ๆ,Other,4,2960,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7713,2567,2,34025091,090,KGM,อื่น ๆ,Other,100,2900,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
7714,2567,2,34025091,090,KGM,อื่น ๆ,Other,36116,1161590,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
7715,2567,2,34025091,090,KGM,อื่น ๆ,Other,9806,345840,สำนักงานศุลกากรหนองคาย (สนค.)
7716,2567,2,34025092,001,KGM,เฉพาะสารซักฟอก,FOR DETERGENT,22690,1101823,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7717,2567,2,34025092,001,KGM,เฉพาะสารซักฟอก,FOR DETERGENT,333414,17403209,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7718,2567,2,34025092,001,KGM,เฉพาะสารซักฟอก,FOR DETERGENT,392084,14257655,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
7719,2567,2,34025092,001,KGM,เฉพาะสารซักฟอก,FOR DETERGENT,108484,3828068,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
7720,2567,2,34025092,001,KGM,เฉพาะสารซักฟอก,FOR DETERGENT,330963,11047802,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
7721,2567,2,34025092,001,KGM,เฉพาะสารซักฟอก,FOR DETERGENT,281700,10610224,สำนักงานศุลกากรหนองคาย (สนค.)
7722,2567,2,34025092,001,KGM,เฉพาะสารซักฟอก,FOR DETERGENT,315652,11885749,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
7723,2567,2,34025092,003,KGM,ผลิตภัณฑ์ที่ใช้ในบ้านเรือนหรือทางสาธารณสุขเพื่อประโยชน์แก่การทำความสะอาดพื้น ฝาผนัง เครื่องสุขภัณฑ์และวัสดุอื่น ๆ,"HOUSEHOLD OR PUBLIC HEALTH PRODUCTS USED FOR CLEANING FLOORS, WALLS, SANITARY WARES AND OTHER SURFACE",21600,738000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
7724,2567,2,34025092,003,KGM,ผลิตภัณฑ์ที่ใช้ในบ้านเรือนหรือทางสาธารณสุขเพื่อประโยชน์แก่การทำความสะอาดพื้น ฝาผนัง เครื่องสุขภัณฑ์และวัสดุอื่น ๆ,"HOUSEHOLD OR PUBLIC HEALTH PRODUCTS USED FOR CLEANING FLOORS, WALLS, SANITARY WARES AND OTHER SURFACE",365,11328,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
7725,2567,2,34025092,090,KGM,อื่น ๆ,OTHER,193871,6850131,สำนักงานศุลกากรหนองคาย (สนค.)
7726,2567,2,34025092,090,KGM,อื่น ๆ,OTHER,89705,3619725,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
7727,2567,2,34025092,090,KGM,อื่น ๆ,OTHER,891897,37849715,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7728,2567,2,34025092,090,KGM,อื่น ๆ,OTHER,2333672,63126531,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
7729,2567,2,34025092,090,KGM,อื่น ๆ,OTHER,118009,3941800,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
7730,2567,2,34025092,090,KGM,อื่น ๆ,OTHER,1141,41179,สำนักงานศุลกากรกรุงเทพ (สกท.)
7731,2567,2,34025092,090,KGM,อื่น ๆ,OTHER,104528,1916184,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7732,2567,2,34025099,000,KGM,อื่น ๆ,Other,54,10263,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7733,2567,2,34025099,000,KGM,อื่น ๆ,Other,1330,200872,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
7734,2567,2,34025099,000,KGM,อื่น ๆ,Other,141562,4418886,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
7735,2567,2,34025099,000,KGM,อื่น ๆ,Other,65362,2358252,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7736,2567,2,34025099,000,KGM,อื่น ๆ,Other,77330,1973971,สำนักงานศุลกากรหนองคาย (สนค.)
7737,2567,2,34025099,000,KGM,อื่น ๆ,Other,232109,5947921,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
7738,2567,2,34025099,000,KGM,อื่น ๆ,Other,26320,1038247,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7739,2567,2,34025099,000,KGM,อื่น ๆ,Other,120141,4174877,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
7740,2567,2,34029011,001,KGM,เฉพาะเวทติ้งเอเจนต์ที่ใช้ในอุตสาหกรรมผลิตสารฆ่าวัชพืช,Wetting agents used in the manufacture of herbicides,120,5178,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7741,2567,2,34029011,090,KGM,อื่น ๆ,Other,26721,1689013,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
7742,2567,2,34029011,090,KGM,อื่น ๆ,Other,7,424,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7743,2567,2,34029011,090,KGM,อื่น ๆ,Other,30586,861935,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
7744,2567,2,34029011,090,KGM,อื่น ๆ,Other,5880,1442094,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7745,2567,2,34029011,090,KGM,อื่น ๆ,Other,28679,1057022,สำนักงานศุลกากรหนองคาย (สนค.)
7746,2567,2,34029011,090,KGM,อื่น ๆ,Other,24000,1688597,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7747,2567,2,34029011,090,KGM,อื่น ๆ,Other,4175,76519,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
7748,2567,2,34029012,000,KGM,สิ่งปรุงแต่งที่ใช้ซักล้างหรือสิ่งปรุงแต่งที่ใช้ทำความสะอาด ชนิดแอนไอออนิก รวมถึงสิ่งปรุงแต่งที่ใช้ในการฟอกขาว ทำความสะอาดหรือขจัดไข,"Anionic washing preparations or cleaning preparations, including bleaching, cleansing or degreasing preparations",259384,13478587,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7749,2567,2,34029012,000,KGM,สิ่งปรุงแต่งที่ใช้ซักล้างหรือสิ่งปรุงแต่งที่ใช้ทำความสะอาด ชนิดแอนไอออนิก รวมถึงสิ่งปรุงแต่งที่ใช้ในการฟอกขาว ทำความสะอาดหรือขจัดไข,"Anionic washing preparations or cleaning preparations, including bleaching, cleansing or degreasing preparations",40263,1691038,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
7750,2567,2,34029012,000,KGM,สิ่งปรุงแต่งที่ใช้ซักล้างหรือสิ่งปรุงแต่งที่ใช้ทำความสะอาด ชนิดแอนไอออนิก รวมถึงสิ่งปรุงแต่งที่ใช้ในการฟอกขาว ทำความสะอาดหรือขจัดไข,"Anionic washing preparations or cleaning preparations, including bleaching, cleansing or degreasing preparations",504092,20054162,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
7751,2567,2,34029012,000,KGM,สิ่งปรุงแต่งที่ใช้ซักล้างหรือสิ่งปรุงแต่งที่ใช้ทำความสะอาด ชนิดแอนไอออนิก รวมถึงสิ่งปรุงแต่งที่ใช้ในการฟอกขาว ทำความสะอาดหรือขจัดไข,"Anionic washing preparations or cleaning preparations, including bleaching, cleansing or degreasing preparations",127905,8764107,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7752,2567,2,34029012,000,KGM,สิ่งปรุงแต่งที่ใช้ซักล้างหรือสิ่งปรุงแต่งที่ใช้ทำความสะอาด ชนิดแอนไอออนิก รวมถึงสิ่งปรุงแต่งที่ใช้ในการฟอกขาว ทำความสะอาดหรือขจัดไข,"Anionic washing preparations or cleaning preparations, including bleaching, cleansing or degreasing preparations",28,13500,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7753,2567,2,34029012,000,KGM,สิ่งปรุงแต่งที่ใช้ซักล้างหรือสิ่งปรุงแต่งที่ใช้ทำความสะอาด ชนิดแอนไอออนิก รวมถึงสิ่งปรุงแต่งที่ใช้ในการฟอกขาว ทำความสะอาดหรือขจัดไข,"Anionic washing preparations or cleaning preparations, including bleaching, cleansing or degreasing preparations",16023,524016,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
7754,2567,2,34029012,000,KGM,สิ่งปรุงแต่งที่ใช้ซักล้างหรือสิ่งปรุงแต่งที่ใช้ทำความสะอาด ชนิดแอนไอออนิก รวมถึงสิ่งปรุงแต่งที่ใช้ในการฟอกขาว ทำความสะอาดหรือขจัดไข,"Anionic washing preparations or cleaning preparations, including bleaching, cleansing or degreasing preparations",414402,15366529,สำนักงานศุลกากรหนองคาย (สนค.)
7755,2567,2,34029012,000,KGM,สิ่งปรุงแต่งที่ใช้ซักล้างหรือสิ่งปรุงแต่งที่ใช้ทำความสะอาด ชนิดแอนไอออนิก รวมถึงสิ่งปรุงแต่งที่ใช้ในการฟอกขาว ทำความสะอาดหรือขจัดไข,"Anionic washing preparations or cleaning preparations, including bleaching, cleansing or degreasing preparations",267327,14729160,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
7756,2567,2,34029012,000,KGM,สิ่งปรุงแต่งที่ใช้ซักล้างหรือสิ่งปรุงแต่งที่ใช้ทำความสะอาด ชนิดแอนไอออนิก รวมถึงสิ่งปรุงแต่งที่ใช้ในการฟอกขาว ทำความสะอาดหรือขจัดไข,"Anionic washing preparations or cleaning preparations, including bleaching, cleansing or degreasing preparations",215404,11309588,สำนักงานศุลกากรกรุงเทพ (สกท.)
7757,2567,2,34029013,001,KGM,สิ่งปรุงแต่งที่มีโนนิลฟีนอล เอทอกซิเลต,Preparations contain Nonylphenol ethoxylate,30857,3477849,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7758,2567,2,34029013,001,KGM,สิ่งปรุงแต่งที่มีโนนิลฟีนอล เอทอกซิเลต,Preparations contain Nonylphenol ethoxylate,1480,54015,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
7759,2567,2,34029013,001,KGM,สิ่งปรุงแต่งที่มีโนนิลฟีนอล เอทอกซิเลต,Preparations contain Nonylphenol ethoxylate,2376,83820,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
7760,2567,2,34029013,001,KGM,สิ่งปรุงแต่งที่มีโนนิลฟีนอล เอทอกซิเลต,Preparations contain Nonylphenol ethoxylate,3,649,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7761,2567,2,34029013,090,KGM,อื่น ๆ,Other,19431,4407897,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
7762,2567,2,34029013,090,KGM,อื่น ๆ,Other,34564,1718289,สำนักงานศุลกากรหนองคาย (สนค.)
7763,2567,2,34029013,090,KGM,อื่น ๆ,Other,259900,14184671,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7764,2567,2,34029013,090,KGM,อื่น ๆ,Other,381,23386,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7765,2567,2,34029013,090,KGM,อื่น ๆ,Other,1,50,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
7766,2567,2,34029013,090,KGM,อื่น ๆ,Other,64683,2707935,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
7767,2567,2,34029013,090,KGM,อื่น ๆ,Other,192418,5476898,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
7768,2567,2,34029013,090,KGM,อื่น ๆ,Other,371862,12353449,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
7769,2567,2,34029013,090,KGM,อื่น ๆ,Other,7054,450796,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7770,2567,2,34029013,090,KGM,อื่น ๆ,Other,3320,224963,สำนักงานศุลกากรกรุงเทพ (สกท.)
7771,2567,2,34029014,001,KGM,เฉพาะสิ่งปรุงแต่งที่มีคุณสมบัติเฉพาะในการกระจายคราบน้ำมันบนผิวน้ำ,Preparations having exclusive properties of dispersing oil spill on water surface,864,34614,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
7772,2567,2,34029014,001,KGM,เฉพาะสิ่งปรุงแต่งที่มีคุณสมบัติเฉพาะในการกระจายคราบน้ำมันบนผิวน้ำ,Preparations having exclusive properties of dispersing oil spill on water surface,1148,41440,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
7773,2567,2,34029014,090,KGM,อื่น ๆ,Other,602,44940,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
7774,2567,2,34029014,090,KGM,อื่น ๆ,Other,3673,120195,สำนักงานศุลกากรหนองคาย (สนค.)
7775,2567,2,34029014,090,KGM,อื่น ๆ,Other,266,13781,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
7776,2567,2,34029014,090,KGM,อื่น ๆ,Other,2,1064,สำนักงานศุลกากรกรุงเทพ (สกท.)
7777,2567,2,34029014,090,KGM,อื่น ๆ,Other,338470,11456798,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7778,2567,2,34029014,090,KGM,อื่น ๆ,Other,206,6232,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7779,2567,2,34029014,090,KGM,อื่น ๆ,Other,1150,34155,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7780,2567,2,34029019,001,KGM,เฉพาะเวทติ้งเอเจนต์ที่ใช้ในอุตสาหกรรมผลิตสารฆ่าวัชพืช,Wetting agents used in the manufacture of herbicides,11913,1906282,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7781,2567,2,34029019,001,KGM,เฉพาะเวทติ้งเอเจนต์ที่ใช้ในอุตสาหกรรมผลิตสารฆ่าวัชพืช,Wetting agents used in the manufacture of herbicides,800,32000,สำนักงานศุลกากรหนองคาย (สนค.)
7782,2567,2,34029019,001,KGM,เฉพาะเวทติ้งเอเจนต์ที่ใช้ในอุตสาหกรรมผลิตสารฆ่าวัชพืช,Wetting agents used in the manufacture of herbicides,1200,39474,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
7783,2567,2,34029019,001,KGM,เฉพาะเวทติ้งเอเจนต์ที่ใช้ในอุตสาหกรรมผลิตสารฆ่าวัชพืช,Wetting agents used in the manufacture of herbicides,20,1500,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
7784,2567,2,34029019,002,KGM,เฉพาะสิ่งปรุงแต่งที่มีคุณสมบัติเฉพาะในการกระจายคราบน้ำมันบนผิวน้ำ,Preparations having exclusive properties of dispersing oil spill on water surface,10440,508670,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
7785,2567,2,34029019,090,KGM,อื่น ๆ,Other,13366,413348,สำนักงานศุลกากรหนองคาย (สนค.)
7786,2567,2,34029019,090,KGM,อื่น ๆ,Other,4784,139464,สำนักงานศุลกากรกรุงเทพ (สกท.)
7787,2567,2,34029019,090,KGM,อื่น ๆ,Other,893514,52206878,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7788,2567,2,34029019,090,KGM,อื่น ๆ,Other,91595,2901996,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
7789,2567,2,34029019,090,KGM,อื่น ๆ,Other,1806,75979,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
7790,2567,2,34029019,090,KGM,อื่น ๆ,Other,0,150,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
7791,2567,2,34029019,090,KGM,อื่น ๆ,Other,351,121343,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7792,2567,2,34029019,090,KGM,อื่น ๆ,Other,10860,1259621,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
7793,2567,2,34029019,090,KGM,อื่น ๆ,Other,67957,1692201,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7794,2567,2,34029019,090,KGM,อื่น ๆ,Other,35003,2774791,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
7795,2567,2,34029091,001,KGM,เฉพาะเวทติ้งเอเจนต์ที่ใช้ในอุตสาหกรรมผลิตสารฆ่าวัชพืช,Wetting agents used in the manufacture of herbicides,2350,77870,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
7796,2567,2,34029091,090,KGM,อื่น ๆ,Other,1400,76111,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7797,2567,2,34029091,090,KGM,อื่น ๆ,Other,108,2200,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
7798,2567,2,34029091,090,KGM,อื่น ๆ,Other,1170,254061,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7799,2567,2,34029092,000,KGM,สิ่งปรุงแต่งที่ใช้ซักล้างหรือสิ่งปรุงแต่งที่ใช้ทำความสะอาด ชนิดแอนไอออนิก รวมถึงสิ่งปรุงแต่งที่ใช้ในการฟอกขาว ทำความสะอาดหรือขจัดไข,"Anionic washing preparations or cleaning preparations, including bleaching, cleansing or degreasing preparations",235292,4240626,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
7800,2567,2,34029092,000,KGM,สิ่งปรุงแต่งที่ใช้ซักล้างหรือสิ่งปรุงแต่งที่ใช้ทำความสะอาด ชนิดแอนไอออนิก รวมถึงสิ่งปรุงแต่งที่ใช้ในการฟอกขาว ทำความสะอาดหรือขจัดไข,"Anionic washing preparations or cleaning preparations, including bleaching, cleansing or degreasing preparations",33548,5276851,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7801,2567,2,34029092,000,KGM,สิ่งปรุงแต่งที่ใช้ซักล้างหรือสิ่งปรุงแต่งที่ใช้ทำความสะอาด ชนิดแอนไอออนิก รวมถึงสิ่งปรุงแต่งที่ใช้ในการฟอกขาว ทำความสะอาดหรือขจัดไข,"Anionic washing preparations or cleaning preparations, including bleaching, cleansing or degreasing preparations",12979,735014,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
7802,2567,2,34029092,000,KGM,สิ่งปรุงแต่งที่ใช้ซักล้างหรือสิ่งปรุงแต่งที่ใช้ทำความสะอาด ชนิดแอนไอออนิก รวมถึงสิ่งปรุงแต่งที่ใช้ในการฟอกขาว ทำความสะอาดหรือขจัดไข,"Anionic washing preparations or cleaning preparations, including bleaching, cleansing or degreasing preparations",185195,6704496,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
7803,2567,2,34029092,000,KGM,สิ่งปรุงแต่งที่ใช้ซักล้างหรือสิ่งปรุงแต่งที่ใช้ทำความสะอาด ชนิดแอนไอออนิก รวมถึงสิ่งปรุงแต่งที่ใช้ในการฟอกขาว ทำความสะอาดหรือขจัดไข,"Anionic washing preparations or cleaning preparations, including bleaching, cleansing or degreasing preparations",6640,626158,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
7804,2567,2,34029092,000,KGM,สิ่งปรุงแต่งที่ใช้ซักล้างหรือสิ่งปรุงแต่งที่ใช้ทำความสะอาด ชนิดแอนไอออนิก รวมถึงสิ่งปรุงแต่งที่ใช้ในการฟอกขาว ทำความสะอาดหรือขจัดไข,"Anionic washing preparations or cleaning preparations, including bleaching, cleansing or degreasing preparations",6,1816,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7805,2567,2,34029092,000,KGM,สิ่งปรุงแต่งที่ใช้ซักล้างหรือสิ่งปรุงแต่งที่ใช้ทำความสะอาด ชนิดแอนไอออนิก รวมถึงสิ่งปรุงแต่งที่ใช้ในการฟอกขาว ทำความสะอาดหรือขจัดไข,"Anionic washing preparations or cleaning preparations, including bleaching, cleansing or degreasing preparations",3790,110632,สำนักงานศุลกากรหนองคาย (สนค.)
7806,2567,2,34029093,001,KGM,สิ่งปรุงแต่งที่มีโนนิลฟีนอล เอทอกซิเลต,Preparations contain Nonylphenol ethoxylate,360,4500,สำนักงานศุลกากรหนองคาย (สนค.)
7807,2567,2,34029093,001,KGM,สิ่งปรุงแต่งที่มีโนนิลฟีนอล เอทอกซิเลต,Preparations contain Nonylphenol ethoxylate,82810,4051531,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
7808,2567,2,34029093,001,KGM,สิ่งปรุงแต่งที่มีโนนิลฟีนอล เอทอกซิเลต,Preparations contain Nonylphenol ethoxylate,11760,399000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
7809,2567,2,34029093,002,KGM,สิ่งปรุงแต่งที่มีสารลดแรงตึงผิว ชนิดไม่มีประจุ อื่น ๆ,Preparations contain other nonionic surface-active agents,16358,280614,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7810,2567,2,34029093,002,KGM,สิ่งปรุงแต่งที่มีสารลดแรงตึงผิว ชนิดไม่มีประจุ อื่น ๆ,Preparations contain other nonionic surface-active agents,55,1238,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
7811,2567,2,34029093,090,KGM,อื่น ๆ,Other,23215,2513334,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7812,2567,2,34029093,090,KGM,อื่น ๆ,Other,141349,8287688,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
7813,2567,2,34029093,090,KGM,อื่น ๆ,Other,27736,323333,สำนักงานศุลกากรหนองคาย (สนค.)
7814,2567,2,34029093,090,KGM,อื่น ๆ,Other,1,10462,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7815,2567,2,34029093,090,KGM,อื่น ๆ,Other,23414,1460618,สำนักงานศุลกากรกรุงเทพ (สกท.)
7816,2567,2,34029093,090,KGM,อื่น ๆ,Other,20457,759929,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7817,2567,2,34029093,090,KGM,อื่น ๆ,Other,526175,12389079,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
7818,2567,2,34029093,090,KGM,อื่น ๆ,Other,101520,5662394,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
7819,2567,2,34029093,090,KGM,อื่น ๆ,Other,126044,6441690,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
7820,2567,2,34029094,090,KGM,อื่น ๆ,Other,1,71,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7821,2567,2,34029094,090,KGM,อื่น ๆ,Other,2700,141341,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7822,2567,2,34029094,090,KGM,อื่น ๆ,Other,13751,284304,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
7823,2567,2,34029094,090,KGM,อื่น ๆ,Other,26,2555,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
7824,2567,2,34029094,090,KGM,อื่น ๆ,Other,570,67810,สำนักงานศุลกากรหนองคาย (สนค.)
7825,2567,2,34029094,090,KGM,อื่น ๆ,Other,67375,3491366,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7826,2567,2,34029094,090,KGM,อื่น ๆ,Other,150,5200,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
7827,2567,2,34029099,001,KGM,เฉพาะเวทติ้งเอเจนต์ที่ใช้ในอุตสาหกรรมผลิตสารฆ่าวัชพืช,WETTING AGENTS USED IN THE MANUFACTURE OF HERBICIDES,110,37080,สำนักงานศุลกากรหนองคาย (สนค.)
7828,2567,2,34029099,001,KGM,เฉพาะเวทติ้งเอเจนต์ที่ใช้ในอุตสาหกรรมผลิตสารฆ่าวัชพืช,WETTING AGENTS USED IN THE MANUFACTURE OF HERBICIDES,687,81269,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7829,2567,2,34029099,001,KGM,เฉพาะเวทติ้งเอเจนต์ที่ใช้ในอุตสาหกรรมผลิตสารฆ่าวัชพืช,WETTING AGENTS USED IN THE MANUFACTURE OF HERBICIDES,38280,2915797,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7830,2567,2,34029099,001,KGM,เฉพาะเวทติ้งเอเจนต์ที่ใช้ในอุตสาหกรรมผลิตสารฆ่าวัชพืช,WETTING AGENTS USED IN THE MANUFACTURE OF HERBICIDES,204,51681,สำนักงานศุลกากรกรุงเทพ (สกท.)
7831,2567,2,34029099,002,KGM,เฉพาะสิ่งปรุงแต่งที่มีคุณสมบัติเฉพาะในการกระจายคราบน้ำมันบนผิวน้ำ,PREPARATIONS HAVING EXCLUSIVE PROPERTIES OF DISPERSING OIL SPILL ON WATER SURFACE,1392,133440,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
7832,2567,2,34029099,002,KGM,เฉพาะสิ่งปรุงแต่งที่มีคุณสมบัติเฉพาะในการกระจายคราบน้ำมันบนผิวน้ำ,PREPARATIONS HAVING EXCLUSIVE PROPERTIES OF DISPERSING OIL SPILL ON WATER SURFACE,110,7360,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
7833,2567,2,34029099,002,KGM,เฉพาะสิ่งปรุงแต่งที่มีคุณสมบัติเฉพาะในการกระจายคราบน้ำมันบนผิวน้ำ,PREPARATIONS HAVING EXCLUSIVE PROPERTIES OF DISPERSING OIL SPILL ON WATER SURFACE,3252,194464,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7834,2567,2,34029099,002,KGM,เฉพาะสิ่งปรุงแต่งที่มีคุณสมบัติเฉพาะในการกระจายคราบน้ำมันบนผิวน้ำ,PREPARATIONS HAVING EXCLUSIVE PROPERTIES OF DISPERSING OIL SPILL ON WATER SURFACE,37,2804,สำนักงานศุลกากรหนองคาย (สนค.)
7835,2567,2,34029099,090,KGM,อื่น ๆ,OTHER,1351824,99908595,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7836,2567,2,34029099,090,KGM,อื่น ๆ,OTHER,55780,3094654,สำนักงานศุลกากรหนองคาย (สนค.)
7837,2567,2,34029099,090,KGM,อื่น ๆ,OTHER,104618,3446063,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
7838,2567,2,34029099,090,KGM,อื่น ๆ,OTHER,1545,872642,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7839,2567,2,34029099,090,KGM,อื่น ๆ,OTHER,102899,4730214,สำนักงานศุลกากรกรุงเทพ (สกท.)
7840,2567,2,34029099,090,KGM,อื่น ๆ,OTHER,108375,8630949,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
