﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,สำนัก/สำนักงานศุลกากร
1526,2566,12,11052000,000,KGM,เกล็ด เม็ด และเพลเลต,"Flakes, granules and pellets",166168,10592108,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
1527,2566,12,11052000,000,KGM,เกล็ด เม็ด และเพลเลต,"Flakes, granules and pellets",513,72845,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
1528,2566,12,11052000,000,KGM,เกล็ด เม็ด และเพลเลต,"Flakes, granules and pellets",99000,7294177,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1529,2566,12,11061000,090,KGM,อื่นๆ,Other,46037,575983,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1530,2566,12,11061000,090,KGM,อื่นๆ,Other,3502,919823,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1531,2566,12,11061000,090,KGM,อื่นๆ,Other,3005,75908,สำนักงานศุลกากรกรุงเทพ (สกท.)
1532,2566,12,11061000,090,KGM,อื่นๆ,Other,20200,1029198,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
1533,2566,12,11062010,000,KGM,ที่ทำจากมันสำปะหลัง,Of manioc (cassava),8,940,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1534,2566,12,11062020,090,KGM,อื่น ๆ,Other,300,14630,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1535,2566,12,11062090,090,KGM,อื่นๆ,Other,18000,1930240,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1536,2566,12,11062090,090,KGM,อื่นๆ,Other,32,13890,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1537,2566,12,11062090,090,KGM,อื่นๆ,Other,1200,215099,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
1538,2566,12,11063000,001,KGM,มะละกอผง,Powder papaya,112,164618,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1539,2566,12,11063000,090,KGM,อื่นๆ,Other,60,11326,สำนักงานศุลกากรกรุงเทพ (สกท.)
1540,2566,12,11063000,090,KGM,อื่นๆ,Other,3969,729136,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
1541,2566,12,11063000,090,KGM,อื่นๆ,Other,28753,4551835,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1542,2566,12,11063000,090,KGM,อื่นๆ,Other,500,282627,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1543,2566,12,11071000,000,KGM,ไม่ได้คั่ว,Not roasted,69,266338,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1544,2566,12,11071000,000,KGM,ไม่ได้คั่ว,Not roasted,1699130,35096784,สำนักงานศุลกากรกรุงเทพ (สกท.)
1545,2566,12,11071000,000,KGM,ไม่ได้คั่ว,Not roasted,22144926,584485990,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
1546,2566,12,11072000,000,KGM,คั่วแล้ว,Roasted,3420,246949,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1547,2566,12,11072000,000,KGM,คั่วแล้ว,Roasted,150,16494,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1548,2566,12,11072000,000,KGM,คั่วแล้ว,Roasted,33000,1144852,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
1549,2566,12,11081100,000,KGM,สตาร์ชทำจากข้าวสาลี,Wheat starch,23375,1792295,สำนักงานศุลกากรกรุงเทพ (สกท.)
1550,2566,12,11081100,000,KGM,สตาร์ชทำจากข้าวสาลี,Wheat starch,675400,14595907,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1551,2566,12,11081100,000,KGM,สตาร์ชทำจากข้าวสาลี,Wheat starch,18000,426061,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
1552,2566,12,11081100,000,KGM,สตาร์ชทำจากข้าวสาลี,Wheat starch,225000,5534092,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
1553,2566,12,11081100,000,KGM,สตาร์ชทำจากข้าวสาลี,Wheat starch,88030,4846406,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
1554,2566,12,11081200,000,KGM,สตาร์ชทำจากข้าวโพด,Maize (corn) starch,1840499,46510963,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
1555,2566,12,11081200,000,KGM,สตาร์ชทำจากข้าวโพด,Maize (corn) starch,567350,9896410,สำนักงานศุลกากรกรุงเทพ (สกท.)
1556,2566,12,11081200,000,KGM,สตาร์ชทำจากข้าวโพด,Maize (corn) starch,46,18895,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1557,2566,12,11081200,000,KGM,สตาร์ชทำจากข้าวโพด,Maize (corn) starch,815190,13529331,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1558,2566,12,11081300,000,KGM,สตาร์ชทำจากมันฝรั่ง,Potato starch,583601,21256216,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
1559,2566,12,11081300,000,KGM,สตาร์ชทำจากมันฝรั่ง,Potato starch,182267,7142879,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1560,2566,12,11081300,000,KGM,สตาร์ชทำจากมันฝรั่ง,Potato starch,20,9198,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1561,2566,12,11081300,000,KGM,สตาร์ชทำจากมันฝรั่ง,Potato starch,110000,3826860,สำนักงานศุลกากรกรุงเทพ (สกท.)
1562,2566,12,11081300,000,KGM,สตาร์ชทำจากมันฝรั่ง,Potato starch,170302,6356545,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
1563,2566,12,11081910,000,KGM,สาคู,Sago,2,703,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1564,2566,12,11081910,000,KGM,สาคู,Sago,12800,565254,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
1565,2566,12,11081990,001,KGM,สตาร์ช จากข้าวเจ้า,Nonglutinous rice starch,16,2778,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1566,2566,12,11081990,090,KGM,อื่นๆ,Other,64020,1551353,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1567,2566,12,11081990,090,KGM,อื่นๆ,Other,100000,2227171,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
1568,2566,12,11081990,090,KGM,อื่นๆ,Other,1354700,27605020,สำนักงานศุลกากรกรุงเทพ (สกท.)
1569,2566,12,11081990,090,KGM,อื่นๆ,Other,5,2197,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1570,2566,12,11082000,000,KGM,อินูลิน,Inulin,80600,9528553,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
1571,2566,12,11082000,000,KGM,อินูลิน,Inulin,1,686,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1572,2566,12,11082000,000,KGM,อินูลิน,Inulin,21000,2267445,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
1573,2566,12,11082000,000,KGM,อินูลิน,Inulin,84525,7506917,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1574,2566,12,11090000,000,KGM,กลูเทนจากข้าวสาลี จะแห้งหรือไม่ก็ตาม,"Wheat gluten, whether or not dried.",414200,22511842,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1575,2566,12,11090000,000,KGM,กลูเทนจากข้าวสาลี จะแห้งหรือไม่ก็ตาม,"Wheat gluten, whether or not dried.",4,4574,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1576,2566,12,11090000,000,KGM,กลูเทนจากข้าวสาลี จะแห้งหรือไม่ก็ตาม,"Wheat gluten, whether or not dried.",171000,9972455,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
1577,2566,12,11090000,000,KGM,กลูเทนจากข้าวสาลี จะแห้งหรือไม่ก็ตาม,"Wheat gluten, whether or not dried.",146000,9412637,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
1578,2566,12,12019000,001,KGM,ชนิดที่บริโภคได้,Edible,2953235,81689307,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
1579,2566,12,12019000,001,KGM,ชนิดที่บริโภคได้,Edible,1902025,54597878,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
1580,2566,12,12019000,001,KGM,ชนิดที่บริโภคได้,Edible,217140,7736315,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1581,2566,12,12019000,001,KGM,ชนิดที่บริโภคได้,Edible,28,20493,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1582,2566,12,12019000,090,KGM,อื่นๆ,Other,13,9473,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1583,2566,12,12019000,090,KGM,อื่นๆ,Other,2000,39568,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1584,2566,12,12019000,090,KGM,อื่นๆ,Other,10373207,205746157,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
1585,2566,12,12019000,090,KGM,อื่นๆ,Other,3187500,48895711,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
1586,2566,12,12019000,090,KGM,อื่นๆ,Other,141141989,2927351071,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
1587,2566,12,12024100,001,KGM,ชนิดที่บริโภคได้,Edible,60000,941148,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
1588,2566,12,12024100,001,KGM,ชนิดที่บริโภคได้,Edible,4000,86272,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
1589,2566,12,12024100,001,KGM,ชนิดที่บริโภคได้,Edible,21990,1044892,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
1590,2566,12,12024100,001,KGM,ชนิดที่บริโภคได้,Edible,59400,3189731,สำนักงานศุลกากรกรุงเทพ (สกท.)
1591,2566,12,12024100,090,KGM,อื่นๆ,Other,19800,881373,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1592,2566,12,12024100,090,KGM,อื่นๆ,Other,20000,587865,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
1593,2566,12,12024200,001,KGM,ชนิดที่บริโภคได้,Edible,1787500,32993506,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
1594,2566,12,12024200,001,KGM,ชนิดที่บริโภคได้,Edible,250,11500,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
1595,2566,12,12024200,001,KGM,ชนิดที่บริโภคได้,Edible,231000,15181182,สำนักงานศุลกากรกรุงเทพ (สกท.)
1596,2566,12,12024200,001,KGM,ชนิดที่บริโภคได้,Edible,968100,56100667,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1597,2566,12,12024200,001,KGM,ชนิดที่บริโภคได้,Edible,1,176,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1598,2566,12,12024200,090,KGM,อื่นๆ,Other,59800,610604,สำนักงานศุลกากรกรุงเทพ (สกท.)
1599,2566,12,12024200,090,KGM,อื่นๆ,Other,170500,18077600,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1600,2566,12,12024200,090,KGM,อื่นๆ,Other,3379500,94770637,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
1601,2566,12,12040000,000,KGM,ลินสีด จะทำให้แตกหรือไม่ก็ตาม,"Linseed, whether or not broken.",52000,1507135,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
1602,2566,12,12040000,000,KGM,ลินสีด จะทำให้แตกหรือไม่ก็ตาม,"Linseed, whether or not broken.",1500,73938,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
1603,2566,12,12060000,001,KGM,ชนิดที่บริโภคได้,Edible,692950,47106892,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
1604,2566,12,12060000,001,KGM,ชนิดที่บริโภคได้,Edible,500,36803,สำนักงานศุลกากรกรุงเทพ (สกท.)
1605,2566,12,12060000,001,KGM,ชนิดที่บริโภคได้,Edible,45000,3550168,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1606,2566,12,12060000,001,KGM,ชนิดที่บริโภคได้,Edible,1,497,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1607,2566,12,12060000,090,KGM,อื่นๆ,Other,1200,49787,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
1608,2566,12,12060000,090,KGM,อื่นๆ,Other,241800,8517125,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1609,2566,12,12060000,090,KGM,อื่นๆ,Other,107260,3013584,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
1610,2566,12,12060000,090,KGM,อื่นๆ,Other,112055,4372215,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
1611,2566,12,12060000,090,KGM,อื่นๆ,Other,44000,1401010,สำนักงานศุลกากรกรุงเทพ (สกท.)
1612,2566,12,12071010,000,KGM,เมล็ดปาล์มเหมาะสำหรับการเพาะปลูก,Palm nuts suitable for sowing/planting,222,3109648,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1613,2566,12,12071030,000,KGM,เนื้อในเมล็ดปาล์ม,Kernels,550200,1868809,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
1614,2566,12,12071090,000,KGM,อื่น ๆ,Other,990260,3835110,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
1615,2566,12,12074010,000,KGM,ที่บริโภคได้,Edible,5897,803073,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
1616,2566,12,12074010,000,KGM,ที่บริโภคได้,Edible,8500,848808,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
1617,2566,12,12074010,000,KGM,ที่บริโภคได้,Edible,82400,2585021,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
1618,2566,12,12074010,000,KGM,ที่บริโภคได้,Edible,120000,4800000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
1619,2566,12,12074010,000,KGM,ที่บริโภคได้,Edible,25000,750000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
1620,2566,12,12074010,000,KGM,ที่บริโภคได้,Edible,47550,4284088,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1621,2566,12,12074090,000,KGM,อื่น ๆ,Other,3,850,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
1622,2566,12,12074090,000,KGM,อื่น ๆ,Other,232000,13218407,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1623,2566,12,12074090,000,KGM,อื่น ๆ,Other,1,2275,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1624,2566,12,12076000,000,KGM,เมล็ดดอกคำฝอย (คาร์ทามัสทิงทอร์ริอัส),Safflower (Carthamus tinctorius) seeds,27000,602844,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1625,2566,12,12076000,000,KGM,เมล็ดดอกคำฝอย (คาร์ทามัสทิงทอร์ริอัส),Safflower (Carthamus tinctorius) seeds,23000,641917,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
1626,2566,12,12077000,001,KGM,เมล็ดแคนตาลูป แตงเทศ เมล่อน สำหรับเพาะปลูก,Seed of Cantalope  Musk Melon suitablr for sowing,22,313685,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1627,2566,12,12077000,001,KGM,เมล็ดแคนตาลูป แตงเทศ เมล่อน สำหรับเพาะปลูก,Seed of Cantalope  Musk Melon suitablr for sowing,30,548120,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
1628,2566,12,12077000,002,KGM,เมล็ดแตงโม สำหรับเพาะปลูก,Seed of Watermelon suitable for sowing,72,59440,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
1629,2566,12,12077000,002,KGM,เมล็ดแตงโม สำหรับเพาะปลูก,Seed of Watermelon suitable for sowing,54,415290,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1630,2566,12,12077000,002,KGM,เมล็ดแตงโม สำหรับเพาะปลูก,Seed of Watermelon suitable for sowing,0,4120,สำนักงานศุลกากรกรุงเทพ (สกท.)
1631,2566,12,12077000,090,KGM,เมล็ดแตงอื่นๆ,Other,185000,21508755,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1632,2566,12,12079940,000,KGM,เมล็ดอิลลิพี (อิลลิพีนัต),Illipe seeds (Illipe nuts),35000,4900933,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1633,2566,12,12079990,090,KGM,อื่นๆ,Other,7250,896081,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1634,2566,12,12079990,090,KGM,อื่นๆ,Other,345,956525,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1635,2566,12,12079990,090,KGM,อื่นๆ,Other,10000,1700115,สำนักงานศุลกากรกรุงเทพ (สกท.)
1636,2566,12,12079990,090,KGM,อื่นๆ,Other,22450,2704740,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
1637,2566,12,12079990,090,KGM,อื่นๆ,Other,16000,2316080,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
1638,2566,12,12081000,000,KGM,ทำจากถั่วเหลือง,Of soya beans,101,27074,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
1639,2566,12,12081000,000,KGM,ทำจากถั่วเหลือง,Of soya beans,21,93812,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1640,2566,12,12081000,000,KGM,ทำจากถั่วเหลือง,Of soya beans,320,37354,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1641,2566,12,12089000,000,KGM,อื่น ๆ, Other,0,1204,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1642,2566,12,12089000,000,KGM,อื่น ๆ, Other,8000,1088115,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1643,2566,12,12092100,000,KGM,เมล็ดหญ้าลูเซอร์น (หญ้าแอลฟาลฟา),Lucerne (alfalfa) seeds,1100,361847,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1644,2566,12,12092500,000,KGM,เมล็ดหญ้าไรย์ (โลเลียมมัลติโฟลรัมแลม และโลเลียมพีเรนนี),"Rye grass (Lolium multiflorum Lam., Lolium perenne L.) seeds",8000,28263,สำนักงานศุลกากรหนองคาย (สนค.)
1645,2566,12,12092990,001,KGM,เมล็ดบีตอื่น ๆ,Other beet seeds,50000,2941089,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
1646,2566,12,12092990,090,KGM,อื่นๆ,Other,228500,6014483,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
1647,2566,12,12092990,090,KGM,อื่นๆ,Other,100,28369,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1648,2566,12,12093000,000,KGM,เมล็ดพืชลำต้นอ่อนที่ปลูกเพื่อใช้ดอกเป็นส่วนใหญ่,Seeds of herbaceous plants cultivated principally for their flowers,2593,43850948,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1649,2566,12,12093000,000,KGM,เมล็ดพืชลำต้นอ่อนที่ปลูกเพื่อใช้ดอกเป็นส่วนใหญ่,Seeds of herbaceous plants cultivated principally for their flowers,2,808323,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
1650,2566,12,12099190,001,KGM,เมล็ดกระเจี๊ยบเขียว,Seed of Okra suitable for sowing,508,653221,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1651,2566,12,12099190,003,KGM,"เมล็ดกระหล่ำปลี, เมล็ดกระหล่ำดอก, เมล็ดคะน้า ,เมล็ดบร๊อคโคลี","Seed of Cabbage ,Cauliflower, Chinese kale, Broccoli suitable for sowing",2,76498,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1652,2566,12,12099190,003,KGM,"เมล็ดกระหล่ำปลี, เมล็ดกระหล่ำดอก, เมล็ดคะน้า ,เมล็ดบร๊อคโคลี","Seed of Cabbage ,Cauliflower, Chinese kale, Broccoli suitable for sowing",10455,1196721,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
1653,2566,12,12099190,003,KGM,"เมล็ดกระหล่ำปลี, เมล็ดกระหล่ำดอก, เมล็ดคะน้า ,เมล็ดบร๊อคโคลี","Seed of Cabbage ,Cauliflower, Chinese kale, Broccoli suitable for sowing",4,58784,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
1654,2566,12,12099190,003,KGM,"เมล็ดกระหล่ำปลี, เมล็ดกระหล่ำดอก, เมล็ดคะน้า ,เมล็ดบร๊อคโคลี","Seed of Cabbage ,Cauliflower, Chinese kale, Broccoli suitable for sowing",200,1486590,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1655,2566,12,12099190,004,KGM,เมล็ดแตงกวา แตงร้าน สำหรับเพาะปลูก,Seed of Cucumber suitable for sowing,752,625707,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
1656,2566,12,12099190,004,KGM,เมล็ดแตงกวา แตงร้าน สำหรับเพาะปลูก,Seed of Cucumber suitable for sowing,103,1312267,สำนักงานศุลกากรกรุงเทพ (สกท.)
1657,2566,12,12099190,004,KGM,เมล็ดแตงกวา แตงร้าน สำหรับเพาะปลูก,Seed of Cucumber suitable for sowing,802,4786777,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1658,2566,12,12099190,090,KGM,อื่นๆ,Other,47127,12949424,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1659,2566,12,12099190,090,KGM,อื่นๆ,Other,42,355889,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
1660,2566,12,12099190,090,KGM,อื่นๆ,Other,13,16194,สำนักงานศุลกากรกรุงเทพ (สกท.)
1661,2566,12,12099190,090,KGM,อื่นๆ,Other,15600,1917908,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
1662,2566,12,12099190,090,KGM,อื่นๆ,Other,1462,10683882,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1663,2566,12,12099990,090,KGM,อื่นๆ,Other,151,244848,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1664,2566,12,12099990,090,KGM,อื่นๆ,Other,0,14991,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
1665,2566,12,12102000,001,KGM,ดอกฮ้อป,Hop cones,4525,3914191,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1666,2566,12,12102000,001,KGM,ดอกฮ้อป,Hop cones,30150,14965991,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1667,2566,12,12112010,090,KGM,อื่น ๆ,Other,532,762152,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1668,2566,12,12112090,090,KGM,อื่น ๆ,Other,220,77722,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1669,2566,12,12119015,000,KGM,รากชะเอม,Liquorice roots,27740,4488988,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1670,2566,12,12119017,000,KGM,อื่น ๆ สดหรือแห้ง ตัด บด หรือทำเป็นผง,"Other, fresh or dried, in cut, crushed or powdered form",55900,394972,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
1671,2566,12,12119017,000,KGM,อื่น ๆ สดหรือแห้ง ตัด บด หรือทำเป็นผง,"Other, fresh or dried, in cut, crushed or powdered form",1595,3096969,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1672,2566,12,12119018,000,KGM,อื่น ๆ ตัด บด หรือทำเป็นผง,"Other, in cut, crushed or powdered form",50,41511,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1673,2566,12,12119019,090,KGM,อื่นๆ,Other,5150,751568,สำนักงานศุลกากรกรุงเทพ (สกท.)
1674,2566,12,12119019,090,KGM,อื่นๆ,Other,8460,1634998,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
1675,2566,12,12119019,090,KGM,อื่นๆ,Other,223328,35197496,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1676,2566,12,12119094,000,KGM,ชิ้นไม้จันทน์สับ,Sandalwood chips,1000,416789,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
1677,2566,12,12119095,000,KGM,ชิ้นไม้กฤษณาสับ (กาฮารู),Agarwood (Gaharu) chips,200,158176,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1678,2566,12,12119097,000,KGM,เปลือกไม้บง (เปอร์ซีเคอร์ซิอิโคสเทอร์ม),Bark of persea (Persea Kurzii Kosterm),168000,2964618,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
1679,2566,12,12119097,000,KGM,เปลือกไม้บง (เปอร์ซีเคอร์ซิอิโคสเทอร์ม),Bark of persea (Persea Kurzii Kosterm),45000,349751,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
1680,2566,12,12119098,000,KGM,อื่น ๆ ตัด บดหรือทำเป็นผง,"Other, in cut, crushed or powdered form",811,517037,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
1681,2566,12,12119098,000,KGM,อื่น ๆ ตัด บดหรือทำเป็นผง,"Other, in cut, crushed or powdered form",1052,504801,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1682,2566,12,12119098,000,KGM,อื่น ๆ ตัด บดหรือทำเป็นผง,"Other, in cut, crushed or powdered form",432,198538,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1683,2566,12,12119099,090,KGM,อื่น ๆ,Other,105963,22196282,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
1684,2566,12,12119099,090,KGM,อื่น ๆ,Other,3109,1811192,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
1685,2566,12,12119099,090,KGM,อื่น ๆ,Other,18497,2229640,สำนักงานศุลกากรกรุงเทพ (สกท.)
