﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
25921,2566,12,40103100,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) สายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",35744,EG,12805906
25922,2566,12,40103100,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) สายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",3355,AU,2464277
25923,2566,12,40103100,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) สายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",1,CR,155
25924,2566,12,40103100,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) สายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",5588,VN,6996761
25925,2566,12,40103100,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) สายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",1829,TW,1131805
25926,2566,12,40103100,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) สายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",3366,IN,853304
25927,2566,12,40103100,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) สายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",23,HK,33554
25928,2566,12,40103100,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) สายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",46,EC,144185
25929,2566,12,40103100,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) สายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",10,QA,26668
25930,2566,12,40103100,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) สายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",2406,SY,853961
25931,2566,12,40103100,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) สายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",4,PG,10932
25932,2566,12,40103100,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) สายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",12,BE,18073
25933,2566,12,40103100,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) สายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",3,OM,4555
25934,2566,12,40103100,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) สายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",0,BD,7632
25935,2566,12,40103100,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) สายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",5,GT,16970
25936,2566,12,40103100,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) สายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",112,LK,60189
25937,2566,12,40103100,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) สายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",89,NL,179675
25938,2566,12,40103100,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) สายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",41,PK,31202
25939,2566,12,40103100,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) สายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",2218,AE,2694834
25940,2566,12,40103100,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) สายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",8954,CN,6417896
25941,2566,12,40103100,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) สายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",1,IL,546
25942,2566,12,40103100,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) สายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",0,DO,14068
25943,2566,12,40103100,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) สายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",946,KH,1820651
25944,2566,12,40103100,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) สายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",14,LA,131944
25945,2566,12,40103100,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) สายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",0,BB,472
25946,2566,12,40103100,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) สายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",3003,MY,2722409
25947,2566,12,40103200,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) นอกจากสายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), other than V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",6936,SA,1665653
25948,2566,12,40103200,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) นอกจากสายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), other than V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",102,JP,79447
25949,2566,12,40103200,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) นอกจากสายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), other than V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",4176,CO,1748988
25950,2566,12,40103200,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) นอกจากสายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), other than V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",8,SG,12488
25951,2566,12,40103200,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) นอกจากสายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), other than V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",4730,LK,1704583
25952,2566,12,40103200,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) นอกจากสายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), other than V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",876,KH,1847506
25953,2566,12,40103200,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) นอกจากสายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), other than V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",8293,PK,3365727
25954,2566,12,40103200,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) นอกจากสายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), other than V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",206,MY,291034
25955,2566,12,40103200,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) นอกจากสายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), other than V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",49,LA,1245639
25956,2566,12,40103200,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) นอกจากสายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), other than V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",61,MM,39071
25957,2566,12,40103200,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) นอกจากสายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), other than V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",11682,IN,4324114
25958,2566,12,40103200,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) นอกจากสายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), other than V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",1188,IT,527693
25959,2566,12,40103200,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) นอกจากสายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), other than V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",3298,AE,1430059
25960,2566,12,40103200,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) นอกจากสายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), other than V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",11027,RU,2825622
25961,2566,12,40103200,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) นอกจากสายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), other than V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",58,ID,44476
25962,2566,12,40103200,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) นอกจากสายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), other than V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",13570,CN,3679735
25963,2566,12,40103200,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) นอกจากสายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), other than V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",1071,PH,1347638
25964,2566,12,40103200,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) นอกจากสายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), other than V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",24065,VN,10713755
25965,2566,12,40103200,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) นอกจากสายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), other than V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",9632,IQ,3119585
25966,2566,12,40103200,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) นอกจากสายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), other than V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",3350,AU,2093440
25967,2566,12,40103200,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) นอกจากสายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), other than V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",1577,TW,1275715
25968,2566,12,40103200,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) นอกจากสายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), other than V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",26,EC,13297
25969,2566,12,40103200,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) นอกจากสายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), other than V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",6889,JO,2646828
25970,2566,12,40103200,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) นอกจากสายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), other than V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",83,MX,113818
25971,2566,12,40103200,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) นอกจากสายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), other than V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",5957,US,1569280
25972,2566,12,40103200,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) นอกจากสายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 180 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), other than V-ribbed, of an outside circumference exceeding 60 cm but not exceeding 180 cm",848,SY,224240
25973,2566,12,40103300,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) สายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 180 เซนติเมตร แต่ไม่เกิน 240 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), V-ribbed, of an outside circumference exceeding 180 cm but not exceeding 240 cm",13,IN,9702
25974,2566,12,40103300,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) สายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 180 เซนติเมตร แต่ไม่เกิน 240 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), V-ribbed, of an outside circumference exceeding 180 cm but not exceeding 240 cm",145,PH,148033
25975,2566,12,40103300,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) สายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 180 เซนติเมตร แต่ไม่เกิน 240 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), V-ribbed, of an outside circumference exceeding 180 cm but not exceeding 240 cm",735,SG,864607
25976,2566,12,40103300,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) สายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 180 เซนติเมตร แต่ไม่เกิน 240 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), V-ribbed, of an outside circumference exceeding 180 cm but not exceeding 240 cm",84,ID,97130
25977,2566,12,40103300,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) สายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 180 เซนติเมตร แต่ไม่เกิน 240 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), V-ribbed, of an outside circumference exceeding 180 cm but not exceeding 240 cm",21,US,86421
25978,2566,12,40103300,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) สายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 180 เซนติเมตร แต่ไม่เกิน 240 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), V-ribbed, of an outside circumference exceeding 180 cm but not exceeding 240 cm",228,JP,177226
25979,2566,12,40103300,000,KGM,สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) สายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 180 เซนติเมตร แต่ไม่เกิน 240 เซนติเมตร,"Endless transmission belts of trapezoidal cross section (V-belts), V-ribbed, of an outside circumference exceeding 180 cm but not exceeding 240 cm",459,MY,473676
