﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
10249,2567,1,29161200,002,KGM,เอทิลอะคริเลต,ETHYL ACRYLATE,365490,19827831,คลังสินค้าอันตราย (สทบ.),สทบ.
10250,2567,1,29161200,002,KGM,เอทิลอะคริเลต,ETHYL ACRYLATE,14400,825351,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
10251,2567,1,29161200,003,KGM,เมทิลอะคริเลต,METHYL ACRYLATE,28800,1373566,คลังสินค้าอันตราย (สทบ.),สทบ.
10252,2567,1,29161200,004,KGM,บิวทิลอะคริเลต,BUTYL ACRYLATE,666200,28941016,คลังสินค้าอันตราย (สทบ.),สทบ.
10253,2567,1,29161200,004,KGM,บิวทิลอะคริเลต,BUTYL ACRYLATE,806169,32554792,ฝ่ายตรวจผลิตภัณฑ์ปิโตรเลียมฯ (สทก.),สทก.
10254,2567,1,29161200,004,KGM,บิวทิลอะคริเลต,BUTYL ACRYLATE,21000,849471,TERMINAL 2 (สทก.),สทก.
10255,2567,1,29161200,004,KGM,บิวทิลอะคริเลต,BUTYL ACRYLATE,84000,3459997,TERMINAL 1 (สทก.),สทก.
10256,2567,1,29161200,004,KGM,บิวทิลอะคริเลต,BUTYL ACRYLATE,1054088,44973331,งานตรวจปล่อยปิโตรเลียม สำนักงานศุลกากรมาบตาพุด,สมพ.
10257,2567,1,29161200,090,KGM,อื่น ๆ,OTHER,1400,137418,รพส.8 (สทก.),สทก.
10258,2567,1,29161200,090,KGM,อื่น ๆ,OTHER,200,62259,รพส.17 (สทก.),สทก.
10259,2567,1,29161200,090,KGM,อื่น ๆ,OTHER,34595,7283789,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
10260,2567,1,29161200,090,KGM,อื่น ๆ,OTHER,118604,8857718,คลังสินค้าอันตราย (สทบ.),สทบ.
10261,2567,1,29161200,090,KGM,อื่น ๆ,OTHER,200,24469,รพส.9 (สทก.),สทก.
10262,2567,1,29161200,090,KGM,อื่น ๆ,OTHER,10000,2337163,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
10263,2567,1,29161200,090,KGM,อื่น ๆ,OTHER,5,6392,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
10264,2567,1,29161200,090,KGM,อื่น ๆ,OTHER,55440,8979402,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
10265,2567,1,29161200,090,KGM,อื่น ๆ,OTHER,1000,172515,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
10266,2567,1,29161200,090,KGM,อื่น ๆ,OTHER,69,181305,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
10267,2567,1,29161200,090,KGM,อื่น ๆ,OTHER,80,99400,รพท./ICD บริษัท บางกอก บาร์จ เทอร์มินอล จำกัด,สกท.
10268,2567,1,29161200,090,KGM,อื่น ๆ,OTHER,17100,1378741,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
10269,2567,1,29161200,090,KGM,อื่น ๆ,OTHER,800,151160,TERMINAL 2 (สทก.),สทก.
10270,2567,1,29161200,090,KGM,อื่น ๆ,OTHER,5788,2150914,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
10271,2567,1,29161200,090,KGM,อื่น ๆ,OTHER,16800,887610,TERMINAL 1 (สทก.),สทก.
10272,2567,1,29161200,090,KGM,อื่น ๆ,OTHER,1600,207744,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
10273,2567,1,29161300,000,KGM,กรดเมทาคริลิกและเกลือของกรดเมทาคริลิก,Methacrylic acid and its salts,200,19456,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
10274,2567,1,29161300,000,KGM,กรดเมทาคริลิกและเกลือของกรดเมทาคริลิก,Methacrylic acid and its salts,0,2116,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
10275,2567,1,29161300,000,KGM,กรดเมทาคริลิกและเกลือของกรดเมทาคริลิก,Methacrylic acid and its salts,2700,389934,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
10276,2567,1,29161300,000,KGM,กรดเมทาคริลิกและเกลือของกรดเมทาคริลิก,Methacrylic acid and its salts,1,1147,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
10277,2567,1,29161300,000,KGM,กรดเมทาคริลิกและเกลือของกรดเมทาคริลิก,Methacrylic acid and its salts,12150,1433112,คลังสินค้าอันตราย (สทบ.),สทบ.
10278,2567,1,29161410,000,KGM,เมทิลเมทาคริเลต,Methyl methacrylate,22000,1203112,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
10279,2567,1,29161410,000,KGM,เมทิลเมทาคริเลต,Methyl methacrylate,69000,4015280,คลังสินค้าอันตราย (สทบ.),สทบ.
10280,2567,1,29161410,000,KGM,เมทิลเมทาคริเลต,Methyl methacrylate,10,1787,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
10281,2567,1,29161490,001,KGM,ไฮดรอกซิเอทิลเมทาคริเลต,HYDROXYETHYL METHACRYLATE,92000,6514752,TERMINAL 1 (สทก.),สทก.
10282,2567,1,29161490,001,KGM,ไฮดรอกซิเอทิลเมทาคริเลต,HYDROXYETHYL METHACRYLATE,0,1018,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
10283,2567,1,29161490,001,KGM,ไฮดรอกซิเอทิลเมทาคริเลต,HYDROXYETHYL METHACRYLATE,23000,1572248,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
10284,2567,1,29161490,001,KGM,ไฮดรอกซิเอทิลเมทาคริเลต,HYDROXYETHYL METHACRYLATE,16000,1161045,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
10285,2567,1,29161490,001,KGM,ไฮดรอกซิเอทิลเมทาคริเลต,HYDROXYETHYL METHACRYLATE,47820,3840539,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
10286,2567,1,29161490,001,KGM,ไฮดรอกซิเอทิลเมทาคริเลต,HYDROXYETHYL METHACRYLATE,46000,3192873,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
10287,2567,1,29161490,001,KGM,ไฮดรอกซิเอทิลเมทาคริเลต,HYDROXYETHYL METHACRYLATE,42790,2942462,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
10288,2567,1,29161490,001,KGM,ไฮดรอกซิเอทิลเมทาคริเลต,HYDROXYETHYL METHACRYLATE,5671,1369933,คลังสินค้าอันตราย (สทบ.),สทบ.
10289,2567,1,29161490,001,KGM,ไฮดรอกซิเอทิลเมทาคริเลต,HYDROXYETHYL METHACRYLATE,16000,1149827,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
10290,2567,1,29161490,002,KGM,นอร์มัล-บิวทิลเมทาคริเลต,n-BUTYL METHACRYLATE,20050,1356533,คลังสินค้าอันตราย (สทบ.),สทบ.
10291,2567,1,29161490,003,KGM,ไอโซบิวทิลเมทาคริเลต,ISOBUTYL METHACRYLATE,7200,512374,คลังสินค้าอันตราย (สทบ.),สทบ.
10292,2567,1,29161490,090,KGM,อื่น ๆ,OTHER,50,47851,รพส.16 (สทก.),สทก.
10293,2567,1,29161490,090,KGM,อื่น ๆ,OTHER,3850,906696,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
10294,2567,1,29161490,090,KGM,อื่น ๆ,OTHER,7493,1449103,คลังสินค้าอันตราย (สทบ.),สทบ.
10295,2567,1,29161490,090,KGM,อื่น ๆ,OTHER,19200,2443184,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
10296,2567,1,29161490,090,KGM,อื่น ๆ,OTHER,220740,11814739,TERMINAL 2 (สทก.),สทก.
10297,2567,1,29161490,090,KGM,อื่น ๆ,OTHER,16000,1101323,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
10298,2567,1,29161490,090,KGM,อื่น ๆ,OTHER,64000,4374952,TERMINAL 1 (สทก.),สทก.
10299,2567,1,29161490,090,KGM,อื่น ๆ,OTHER,380,8236416,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
10300,2567,1,29161490,090,KGM,อื่น ๆ,OTHER,57,77604,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
10301,2567,1,29161490,090,KGM,อื่น ๆ,OTHER,120,54161,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
10302,2567,1,29161490,090,KGM,อื่น ๆ,OTHER,1152,222076,รพท. บ.สยามคอนเทนเนอร์เทอร์มินอล จก. (สาขา 2),สกท.
10303,2567,1,29161490,090,KGM,อื่น ๆ,OTHER,14400,2020608,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
10304,2567,1,29161490,090,KGM,อื่น ๆ,OTHER,6092,2530378,รพส.7 (สทก.),สทก.
10305,2567,1,29161490,090,KGM,อื่น ๆ,OTHER,14580,1581566,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
10306,2567,1,29161490,090,KGM,อื่น ๆ,OTHER,14400,1373062,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
10307,2567,1,29161490,090,KGM,อื่น ๆ,OTHER,1,30684,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
10308,2567,1,29161500,000,KGM,กรดโอเลอิก กรดลิโนเลอิก หรือกรดลิโนเลนิก รวมทั้งเกลือและเอสเทอร์ของกรดดังกล่าว,"Oleic, linoleic or linolenic acids, their salts and esters",4750,453087,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
10309,2567,1,29161500,000,KGM,กรดโอเลอิก กรดลิโนเลอิก หรือกรดลิโนเลนิก รวมทั้งเกลือและเอสเทอร์ของกรดดังกล่าว,"Oleic, linoleic or linolenic acids, their salts and esters",800,85816,รพส.11 (สทก.),สทก.
10310,2567,1,29161500,000,KGM,กรดโอเลอิก กรดลิโนเลอิก หรือกรดลิโนเลนิก รวมทั้งเกลือและเอสเทอร์ของกรดดังกล่าว,"Oleic, linoleic or linolenic acids, their salts and esters",3520,240622,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
10311,2567,1,29161500,000,KGM,กรดโอเลอิก กรดลิโนเลอิก หรือกรดลิโนเลนิก รวมทั้งเกลือและเอสเทอร์ของกรดดังกล่าว,"Oleic, linoleic or linolenic acids, their salts and esters",5040,416473,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
10312,2567,1,29161500,000,KGM,กรดโอเลอิก กรดลิโนเลอิก หรือกรดลิโนเลนิก รวมทั้งเกลือและเอสเทอร์ของกรดดังกล่าว,"Oleic, linoleic or linolenic acids, their salts and esters",3,3373,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
10313,2567,1,29161500,000,KGM,กรดโอเลอิก กรดลิโนเลอิก หรือกรดลิโนเลนิก รวมทั้งเกลือและเอสเทอร์ของกรดดังกล่าว,"Oleic, linoleic or linolenic acids, their salts and esters",800,86484,รพส.15 (สทก.),สทก.
10314,2567,1,29161500,000,KGM,กรดโอเลอิก กรดลิโนเลอิก หรือกรดลิโนเลนิก รวมทั้งเกลือและเอสเทอร์ของกรดดังกล่าว,"Oleic, linoleic or linolenic acids, their salts and esters",6560,459925,TERMINAL 2 (สทก.),สทก.
10315,2567,1,29161500,000,KGM,กรดโอเลอิก กรดลิโนเลอิก หรือกรดลิโนเลนิก รวมทั้งเกลือและเอสเทอร์ของกรดดังกล่าว,"Oleic, linoleic or linolenic acids, their salts and esters",1,19163,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
10316,2567,1,29161500,000,KGM,กรดโอเลอิก กรดลิโนเลอิก หรือกรดลิโนเลนิก รวมทั้งเกลือและเอสเทอร์ของกรดดังกล่าว,"Oleic, linoleic or linolenic acids, their salts and esters",16,8198,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
10317,2567,1,29161500,000,KGM,กรดโอเลอิก กรดลิโนเลอิก หรือกรดลิโนเลนิก รวมทั้งเกลือและเอสเทอร์ของกรดดังกล่าว,"Oleic, linoleic or linolenic acids, their salts and esters",810,143510,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
10318,2567,1,29161900,004,KGM,กรดซอร์บิก,SORBIC ACID,1000,206128,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
10319,2567,1,29161900,004,KGM,กรดซอร์บิก,SORBIC ACID,0,4905,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
10320,2567,1,29161900,004,KGM,กรดซอร์บิก,SORBIC ACID,1000,122695,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
10321,2567,1,29161900,005,KGM,โพแทสเซียมซอร์เบต,POTASSIUM SORBATE,1200,195013,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
10322,2567,1,29161900,005,KGM,โพแทสเซียมซอร์เบต,POTASSIUM SORBATE,15000,1156838,TERMINAL 2 (สทก.),สทก.
10323,2567,1,29161900,005,KGM,โพแทสเซียมซอร์เบต,POTASSIUM SORBATE,0,4661,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
10324,2567,1,29161900,005,KGM,โพแทสเซียมซอร์เบต,POTASSIUM SORBATE,15000,1167355,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
10325,2567,1,29161900,005,KGM,โพแทสเซียมซอร์เบต,POTASSIUM SORBATE,27028,2485440,TERMINAL 1 (สทก.),สทก.
10326,2567,1,29161900,090,KGM,อื่น ๆ,OTHER,4,46377,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
10327,2567,1,29161900,090,KGM,อื่น ๆ,OTHER,1,45671,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
10328,2567,1,29161900,090,KGM,อื่น ๆ,OTHER,50,26537,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
10329,2567,1,29161900,090,KGM,อื่น ๆ,OTHER,5,9556,คลังสินค้าอันตราย (สทบ.),สทบ.
10330,2567,1,29161900,090,KGM,อื่น ๆ,OTHER,32,7972,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
10331,2567,1,29161900,090,KGM,อื่น ๆ,OTHER,2000,890415,TERMINAL 1 (สทก.),สทก.
10332,2567,1,29162000,002,KGM,เพอร์เมทริน,PERMETHRIN,400,259553,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
10333,2567,1,29162000,090,KGM,อื่น ๆ,OTHER,960,1024314,รพส.8 (สทก.),สทก.
10334,2567,1,29162000,090,KGM,อื่น ๆ,OTHER,1,8679,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
10335,2567,1,29162000,090,KGM,อื่น ๆ,OTHER,380,2636630,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
10336,2567,1,29162000,090,KGM,อื่น ๆ,OTHER,6400,1884594,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
10337,2567,1,29162000,090,KGM,อื่น ๆ,OTHER,2160,6173842,รพส.11 (สทก.),สทก.
10338,2567,1,29162000,090,KGM,อื่น ๆ,OTHER,100,46098,รพส.15 (สทก.),สทก.
10339,2567,1,29162000,090,KGM,อื่น ๆ,OTHER,20,130954,รพส.6 (สทก.),สทก.
10340,2567,1,29162000,403,KGM,ไบเฟนทริน,Bifenthrin,1000,841337,TERMINAL 1 (สทก.),สทก.
10341,2567,1,29163100,101,KGM,กรดเบนโซอิก,BENZOIC ACID,325,308380,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
10342,2567,1,29163100,101,KGM,กรดเบนโซอิก,BENZOIC ACID,39250,2467484,TERMINAL 1 (สทก.),สทก.
10343,2567,1,29163100,101,KGM,กรดเบนโซอิก,BENZOIC ACID,5,4616,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
10344,2567,1,29163100,101,KGM,กรดเบนโซอิก,BENZOIC ACID,30000,1714224,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
10345,2567,1,29163100,101,KGM,กรดเบนโซอิก,BENZOIC ACID,34500,1849538,TERMINAL 2 (สทก.),สทก.
10346,2567,1,29163100,101,KGM,กรดเบนโซอิก,BENZOIC ACID,80,17947,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
10347,2567,1,29163100,101,KGM,กรดเบนโซอิก,BENZOIC ACID,2,148089,คลังสินค้าอันตราย (สทบ.),สทบ.
10348,2567,1,29163100,201,KGM,เบนซิลเบนโซเอต,BENZYL BENZOATE,0,4249,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
10349,2567,1,29163100,202,KGM,โซเดียมเบนโซเอต,SODIUM BENZOATE,1,425,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
10350,2567,1,29163100,202,KGM,โซเดียมเบนโซเอต,SODIUM BENZOATE,211032,9949485,TERMINAL 1 (สทก.),สทก.
10351,2567,1,29163100,202,KGM,โซเดียมเบนโซเอต,SODIUM BENZOATE,100,88134,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
10352,2567,1,29163100,202,KGM,โซเดียมเบนโซเอต,SODIUM BENZOATE,16500,694103,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
10353,2567,1,29163100,202,KGM,โซเดียมเบนโซเอต,SODIUM BENZOATE,3,904,คลังสินค้าอันตราย (สทบ.),สทบ.
10354,2567,1,29163100,202,KGM,โซเดียมเบนโซเอต,SODIUM BENZOATE,48000,2026437,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
10355,2567,1,29163100,202,KGM,โซเดียมเบนโซเอต,SODIUM BENZOATE,15000,957021,รพส.7 (สทก.),สทก.
10356,2567,1,29163100,202,KGM,โซเดียมเบนโซเอต,SODIUM BENZOATE,15000,957021,รพส.9 (สทก.),สทก.
10357,2567,1,29163100,202,KGM,โซเดียมเบนโซเอต,SODIUM BENZOATE,139500,5650136,TERMINAL 2 (สทก.),สทก.
10358,2567,1,29163100,202,KGM,โซเดียมเบนโซเอต,SODIUM BENZOATE,1,14360,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
10359,2567,1,29163100,202,KGM,โซเดียมเบนโซเอต,SODIUM BENZOATE,76500,5202050,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
10360,2567,1,29163100,202,KGM,โซเดียมเบนโซเอต,SODIUM BENZOATE,15000,884981,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
10361,2567,1,29163100,202,KGM,โซเดียมเบนโซเอต,SODIUM BENZOATE,16500,703398,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
10362,2567,1,29163100,931,KGM,อื่น ๆ,OTHER,746,1135848,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
10363,2567,1,29163100,931,KGM,อื่น ๆ,OTHER,2002,449874,คลังสินค้าอันตราย (สทบ.),สทบ.
10364,2567,1,29163100,931,KGM,อื่น ๆ,OTHER,42600,2627694,TERMINAL 2 (สทก.),สทก.
10365,2567,1,29163100,931,KGM,อื่น ๆ,OTHER,225,30367,รพส.7 (สทก.),สทก.
10366,2567,1,29163100,931,KGM,อื่น ๆ,OTHER,40,15470,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
10367,2567,1,29163100,931,KGM,อื่น ๆ,OTHER,1,58,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
10368,2567,1,29163100,931,KGM,อื่น ๆ,OTHER,36000,1821920,TERMINAL 1 (สทก.),สทก.
10369,2567,1,29163100,931,KGM,อื่น ๆ,OTHER,2090,134831,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
10370,2567,1,29163210,000,KGM,เบนโซอิลเพอร์ออกไซด์,Benzoyl peroxide,9,19139,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
10371,2567,1,29163210,000,KGM,เบนโซอิลเพอร์ออกไซด์,Benzoyl peroxide,16540,2344618,คลังสินค้าอันตราย (สทบ.),สทบ.
10372,2567,1,29163220,000,KGM,เบนโซอิลคลอไรด์,Benzoyl chloride,303,154616,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
10373,2567,1,29163990,002,KGM,ไอบูโพรเฟน,IBUPROFEN,250,146800,รพส.15 (สทก.),สทก.
10374,2567,1,29163990,002,KGM,ไอบูโพรเฟน,IBUPROFEN,43000,15524986,TERMINAL 2 (สทก.),สทก.
10375,2567,1,29163990,002,KGM,ไอบูโพรเฟน,IBUPROFEN,150,85512,รพส.11 (สทก.),สทก.
10376,2567,1,29163990,002,KGM,ไอบูโพรเฟน,IBUPROFEN,1,7104,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
10377,2567,1,29163990,004,KGM,เอสเทอร์ของกรดฟีนิลอะซีติก,ESTERS OF PHENYLACETIC ACID,2250,441702,TERMINAL 2 (สทก.),สทก.
10378,2567,1,29163990,004,KGM,เอสเทอร์ของกรดฟีนิลอะซีติก,ESTERS OF PHENYLACETIC ACID,1500,339153,รพท./ICD บริษัท บางกอก บาร์จ เทอร์มินอล จำกัด,สกท.
10379,2567,1,29163990,090,KGM,อื่น ๆ,OTHER,8775,2057943,คลังสินค้าอันตราย (สทบ.),สทบ.
10380,2567,1,29163990,090,KGM,อื่น ๆ,OTHER,800,195751,สถานี 5(E)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
10381,2567,1,29163990,090,KGM,อื่น ๆ,OTHER,8,22172,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
10382,2567,1,29163990,090,KGM,อื่น ๆ,OTHER,220,46827,รพส.15 (สทก.),สทก.
10383,2567,1,29163990,090,KGM,อื่น ๆ,OTHER,0,1081,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
10384,2567,1,29163990,090,KGM,อื่น ๆ,OTHER,3,11459,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
10385,2567,1,29171100,101,KGM,กรดออกซาลิก,OXALIC ACID,680,205685,คลังสินค้าอันตราย (สทบ.),สทบ.
10386,2567,1,29171100,101,KGM,กรดออกซาลิก,OXALIC ACID,86232,1692340,TERMINAL 2 (สทก.),สทก.
10387,2567,1,29171100,101,KGM,กรดออกซาลิก,OXALIC ACID,25,8129,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
10388,2567,1,29171100,101,KGM,กรดออกซาลิก,OXALIC ACID,120,120564,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
10389,2567,1,29171100,101,KGM,กรดออกซาลิก,OXALIC ACID,0,1305,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
10390,2567,1,29171100,202,KGM,โพแทสเซียมออกซาเลต,POTASSIUM OXALATE,334,141203,คลังสินค้าอันตราย (สทบ.),สทบ.
10391,2567,1,29171100,202,KGM,โพแทสเซียมออกซาเลต,POTASSIUM OXALATE,45,17479,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
10392,2567,1,29171100,203,KGM,โซเดียมออกซาเลต,SODIUM OXALATE,4,20823,รพส.17 (สทก.),สทก.
10393,2567,1,29171100,203,KGM,โซเดียมออกซาเลต,SODIUM OXALATE,0,4858,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
10394,2567,1,29171100,911,KGM,อื่น ๆ,OTHER,10000,4635913,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
10395,2567,1,29171100,911,KGM,อื่น ๆ,OTHER,3,7840,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
10396,2567,1,29171100,911,KGM,อื่น ๆ,OTHER,120,5565626,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
10397,2567,1,29171100,911,KGM,อื่น ๆ,OTHER,21000,796101,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
10398,2567,1,29171100,911,KGM,อื่น ๆ,OTHER,2000,210334,รพส.7 (สทก.),สทก.
10399,2567,1,29171210,000,KGM,ไดออกทิลอะดิเพต,Dioctyl adipate,15200,969781,TERMINAL 2 (สทก.),สทก.
10400,2567,1,29171210,000,KGM,ไดออกทิลอะดิเพต,Dioctyl adipate,22000,1334220,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
10401,2567,1,29171210,000,KGM,ไดออกทิลอะดิเพต,Dioctyl adipate,1,1004,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
10402,2567,1,29171210,000,KGM,ไดออกทิลอะดิเพต,Dioctyl adipate,2,6303,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
10403,2567,1,29171210,000,KGM,ไดออกทิลอะดิเพต,Dioctyl adipate,150,122583,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
10404,2567,1,29171210,000,KGM,ไดออกทิลอะดิเพต,Dioctyl adipate,17100,1138960,TERMINAL 1 (สทก.),สทก.
10405,2567,1,29171290,101,KGM,กรดอะดิพิก,ADIPIC ACID,120000,4860666,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
