﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
9087,2566,12,29011000,000,KGM,ที่อิ่มตัว,Saturated,28,7919,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
9088,2566,12,29011000,000,KGM,ที่อิ่มตัว,Saturated,48,168227,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
9089,2566,12,29011000,000,KGM,ที่อิ่มตัว,Saturated,21240,2562319,TERMINAL 2 (สทก.),สทก.
9090,2566,12,29011000,000,KGM,ที่อิ่มตัว,Saturated,1,826,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
9091,2566,12,29011000,000,KGM,ที่อิ่มตัว,Saturated,95,86541,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
9092,2566,12,29011000,000,KGM,ที่อิ่มตัว,Saturated,1264,121082,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
9093,2566,12,29011000,000,KGM,ที่อิ่มตัว,Saturated,24556,2060568,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
9094,2566,12,29011000,000,KGM,ที่อิ่มตัว,Saturated,203904,11688841,คลังสินค้าอันตราย (สทบ.),สทบ.
9095,2566,12,29011000,000,KGM,ที่อิ่มตัว,Saturated,620,219954,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
9096,2566,12,29011000,000,KGM,ที่อิ่มตัว,Saturated,90,168054,รพส.5 (สทก.),สทก.
9097,2566,12,29012200,000,KGM,โพรพีน (โพรพิลีน),Propene (propylene),4074792,140094256,งานตรวจปล่อยปิโตรเลียม สำนักงานศุลกากรมาบตาพุด,สมพ.
9098,2566,12,29012300,000,KGM,บิวทีน (บิวทิลีน) และไอโซเมอร์ของบิวทีน,Butene (butylene) and isomers thereof,12150,1480878,คลังสินค้าอันตราย (สทบ.),สทบ.
9099,2566,12,29012910,000,KGM,อะเซทิลีน,Acetylene,2400,25649,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
9100,2566,12,29012990,000,KGM,อื่น ๆ,Other,8771047,572205965,งานตรวจปล่อยปิโตรเลียม สำนักงานศุลกากรมาบตาพุด,สมพ.
9101,2566,12,29012990,000,KGM,อื่น ๆ,Other,4,52365,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
9102,2566,12,29012990,000,KGM,อื่น ๆ,Other,1,9822,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
9103,2566,12,29012990,000,KGM,อื่น ๆ,Other,2,26011,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
9104,2566,12,29012990,000,KGM,อื่น ๆ,Other,6,15520,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
9105,2566,12,29012990,000,KGM,อื่น ๆ,Other,18472,2641133,คลังสินค้าอันตราย (สทบ.),สทบ.
9106,2566,12,29012990,000,KGM,อื่น ๆ,Other,6820,601422,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
9107,2566,12,29021100,000,KGM,ไซโคลเฮกเซน,Cyclohexane,26,19428,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
9108,2566,12,29021100,000,KGM,ไซโคลเฮกเซน,Cyclohexane,22921,1128112,คลังสินค้าอันตราย (สทบ.),สทบ.
9109,2566,12,29021900,000,KGM,อื่น ๆ,Other,295197,22700070,คลังสินค้าอันตราย (สทบ.),สทบ.
9110,2566,12,29021900,000,KGM,อื่น ๆ,Other,3009,627189,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
9111,2566,12,29021900,000,KGM,อื่น ๆ,Other,700,210204,รพส.7 (สทก.),สทก.
9112,2566,12,29021900,000,KGM,อื่น ๆ,Other,12000,801782,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
9113,2566,12,29021900,000,KGM,อื่น ๆ,Other,48,49362,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
9114,2566,12,29021900,000,KGM,อื่น ๆ,Other,1,1252,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
9115,2566,12,29021900,000,KGM,อื่น ๆ,Other,60,43146,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
9116,2566,12,29021900,000,KGM,อื่น ๆ,Other,25,34051,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
9117,2566,12,29021900,000,KGM,อื่น ๆ,Other,77280,3767272,TERMINAL 1 (สทก.),สทก.
9118,2566,12,29022000,000,KGM,เบนซีน,Benzene,5,12678,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
9119,2566,12,29023000,000,KGM,โทลูอีน,Toluene,31,46666,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
9120,2566,12,29023000,000,KGM,โทลูอีน,Toluene,216,48137,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
9121,2566,12,29023000,000,KGM,โทลูอีน,Toluene,866,114471,คลังสินค้าอันตราย (สทบ.),สทบ.
9122,2566,12,29024100,000,KGM,ออร์โทไซลีน,oXylenes,5,1158,คลังสินค้าอันตราย (สทบ.),สทบ.
9123,2566,12,29024200,000,KGM,เมตาไซลีน,mXylenes,2,772,คลังสินค้าอันตราย (สทบ.),สทบ.
9124,2566,12,29024400,000,KGM,ไอโซเมอร์ผสมของไซลีน,Mixed xylene isomers,36030,2279987,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
9125,2566,12,29024400,000,KGM,ไอโซเมอร์ผสมของไซลีน,Mixed xylene isomers,166,59982,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
9126,2566,12,29024400,000,KGM,ไอโซเมอร์ผสมของไซลีน,Mixed xylene isomers,200,14485,รพส.3 (สทก.),สทก.
9127,2566,12,29024400,000,KGM,ไอโซเมอร์ผสมของไซลีน,Mixed xylene isomers,36531,2320250,คลังสินค้าอันตราย (สทบ.),สทบ.
9128,2566,12,29025000,000,KGM,สไตรีน,Styrene,14,16831,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
9129,2566,12,29025000,000,KGM,สไตรีน,Styrene,3072,414580,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
9130,2566,12,29025000,000,KGM,สไตรีน,Styrene,4013772,171716452,งานตรวจปล่อยปิโตรเลียม สำนักงานศุลกากรมาบตาพุด,สมพ.
9131,2566,12,29025000,000,KGM,สไตรีน,Styrene,4597,416924,คลังสินค้าอันตราย (สทบ.),สทบ.
9132,2566,12,29025000,000,KGM,สไตรีน,Styrene,11,11281,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
9133,2566,12,29025000,000,KGM,สไตรีน,Styrene,579204,23103560,ฝ่ายตรวจผลิตภัณฑ์ปิโตรเลียมฯ (สทก.),สทก.
9134,2566,12,29026000,000,KGM,เอทิลเบนซีน,Ethylbenzene,0,935,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
9135,2566,12,29029010,000,KGM,โดเดซิลเบนซีน,Dodecylbenzene,700,149286,คลังสินค้าอันตราย (สทบ.),สทบ.
9136,2566,12,29029020,000,KGM,แอลคิลเบนซีนอื่น ๆ,Other alkylbenzenes,180,133630,คลังสินค้าอันตราย (สทบ.),สทบ.
9137,2566,12,29029090,003,KGM,แนฟทาลีน,NAPHTHALENE,15000,906173,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
9138,2566,12,29029090,003,KGM,แนฟทาลีน,NAPHTHALENE,70250,2878602,TERMINAL 1 (สทก.),สทก.
9139,2566,12,29029090,003,KGM,แนฟทาลีน,NAPHTHALENE,34000,1590162,คลังสินค้าอันตราย (สทบ.),สทบ.
9140,2566,12,29029090,090,KGM,อื่น ๆ,OTHER,1,7881,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
9141,2566,12,29029090,090,KGM,อื่น ๆ,OTHER,1,8832,รพส.15 (สทก.),สทก.
9142,2566,12,29029090,090,KGM,อื่น ๆ,OTHER,15,41363,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
9143,2566,12,29029090,090,KGM,อื่น ๆ,OTHER,79975,4804851,คลังสินค้าอันตราย (สทบ.),สทบ.
9144,2566,12,29029090,090,KGM,อื่น ๆ,OTHER,1000,88105,TERMINAL 1 (สทก.),สทก.
9145,2566,12,29029090,090,KGM,อื่น ๆ,OTHER,18,34949,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
9146,2566,12,29029090,090,KGM,อื่น ๆ,OTHER,98680,4342523,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
9147,2566,12,29031190,090,KGM,อื่นๆ,Other,25000,1815894,TERMINAL 1 (สทก.),สทก.
9148,2566,12,29031200,000,KGM,ไดคลอโรมีเทน (เมทิลีนคลอไรด์),Dichloromethane (methylene chloride),78627,2686308,คลังสินค้าอันตราย (สทบ.),สทบ.
9149,2566,12,29031200,000,KGM,ไดคลอโรมีเทน (เมทิลีนคลอไรด์),Dichloromethane (methylene chloride),3,5172,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
9150,2566,12,29031200,000,KGM,ไดคลอโรมีเทน (เมทิลีนคลอไรด์),Dichloromethane (methylene chloride),78000,2058242,TERMINAL 2 (สทก.),สทก.
9151,2566,12,29031200,000,KGM,ไดคลอโรมีเทน (เมทิลีนคลอไรด์),Dichloromethane (methylene chloride),60000,994664,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
9152,2566,12,29031200,000,KGM,ไดคลอโรมีเทน (เมทิลีนคลอไรด์),Dichloromethane (methylene chloride),540,42748,ด่านศุลกากรปาดังเบซาร์ ทางบกพรมแดน1,ศภ. 4
9153,2566,12,29031200,000,KGM,ไดคลอโรมีเทน (เมทิลีนคลอไรด์),Dichloromethane (methylene chloride),42036,2150155,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
9154,2566,12,29031200,000,KGM,ไดคลอโรมีเทน (เมทิลีนคลอไรด์),Dichloromethane (methylene chloride),1500,65019,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
9155,2566,12,29031200,000,KGM,ไดคลอโรมีเทน (เมทิลีนคลอไรด์),Dichloromethane (methylene chloride),468620,7895661,TERMINAL 1 (สทก.),สทก.
9156,2566,12,29031300,000,KGM,คลอโรฟอร์ม (ไตรคลอโรมีเทน),Chloroform (trichloromethane),150,126971,คลังสินค้าอันตราย (สทบ.),สทบ.
9157,2566,12,29031500,000,KGM,"เอทิลีนไดคลอไรด์ (ไอเอสโอ) (1,2ไดคลอโรอีเทน)","Ethylene dichloride (ISO) (1,2dichloroethane)",38195862,465498916,งานตรวจปล่อยปิโตรเลียม สำนักงานศุลกากรมาบตาพุด,สมพ.
9158,2566,12,29031990,090,KGM,อื่น ๆ,OTHER,6080,1490689,คลังสินค้าอันตราย (สทบ.),สทบ.
9159,2566,12,29031990,090,KGM,อื่น ๆ,OTHER,11,11158,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
9160,2566,12,29031990,090,KGM,อื่น ๆ,OTHER,2100,281921,รพส.7 (สทก.),สทก.
9161,2566,12,29032200,000,KGM,ไตรคลอโรเอทิลีน,Trichloroethylene,67200,2686654,TERMINAL 1 (สทก.),สทก.
9162,2566,12,29032200,000,KGM,ไตรคลอโรเอทิลีน,Trichloroethylene,82160,3210222,คลังสินค้าอันตราย (สทบ.),สทบ.
9163,2566,12,29032300,000,KGM,เตตระคลอโรเอทิลีน (เพอร์คลอโรเอทิลีน),Tetrachloroethylene (perchloroethylene),24000,674066,TERMINAL 1 (สทก.),สทก.
9164,2566,12,29032300,000,KGM,เตตระคลอโรเอทิลีน (เพอร์คลอโรเอทิลีน),Tetrachloroethylene (perchloroethylene),79200,3007860,คลังสินค้าอันตราย (สทบ.),สทบ.
9165,2566,12,29032900,090,KGM,อื่น ๆ,OTHER,14400,737148,คลังสินค้าอันตราย (สทบ.),สทบ.
9166,2566,12,29032900,090,KGM,อื่น ๆ,OTHER,1,1745,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
9167,2566,12,29034200,000,KGM,ไดฟลูออโรมีเทน (เอชเอฟซี-32),Difluoromethane (HFC-32),5655,583554,TERMINAL 1 (สทก.),สทก.
9168,2566,12,29034200,000,KGM,ไดฟลูออโรมีเทน (เอชเอฟซี-32),Difluoromethane (HFC-32),3500,386846,TERMINAL 2 (สทก.),สทก.
9169,2566,12,29034200,000,KGM,ไดฟลูออโรมีเทน (เอชเอฟซี-32),Difluoromethane (HFC-32),28925,2463937,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
9170,2566,12,29034200,000,KGM,ไดฟลูออโรมีเทน (เอชเอฟซี-32),Difluoromethane (HFC-32),1692250,134006369,คลังสินค้าอันตราย (สทบ.),สทบ.
9171,2566,12,29034200,000,KGM,ไดฟลูออโรมีเทน (เอชเอฟซี-32),Difluoromethane (HFC-32),6140,634216,สถานี 5(E)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
9172,2566,12,29034200,000,KGM,ไดฟลูออโรมีเทน (เอชเอฟซี-32),Difluoromethane (HFC-32),286060,25706406,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
9173,2566,12,29034300,003,KGM,"1,1-ไดฟลูออโรอีเทน (เอชเอฟซี-152เอ)","1,1-difluoroethane (HFC-152a)",20470,1628462,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
9174,2566,12,29034300,003,KGM,"1,1-ไดฟลูออโรอีเทน (เอชเอฟซี-152เอ)","1,1-difluoroethane (HFC-152a)",31848,2959899,คลังสินค้าอันตราย (สทบ.),สทบ.
9175,2566,12,29034300,003,KGM,"1,1-ไดฟลูออโรอีเทน (เอชเอฟซี-152เอ)","1,1-difluoroethane (HFC-152a)",16000,1460440,สถานี 5(E)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
9176,2566,12,29034500,001,KGM,"1,1,1,2-เตตระฟลูออโรอีเทน (เอชเอฟซี-134เอ)","1,1,1,2-Tetrafluoroethane (HFC-134a)",82160,11752148,TERMINAL 2 (สทก.),สทก.
9177,2566,12,29034500,001,KGM,"1,1,1,2-เตตระฟลูออโรอีเทน (เอชเอฟซี-134เอ)","1,1,1,2-Tetrafluoroethane (HFC-134a)",249000,32495344,คลังสินค้าอันตราย (สทบ.),สทบ.
9178,2566,12,29034500,001,KGM,"1,1,1,2-เตตระฟลูออโรอีเทน (เอชเอฟซี-134เอ)","1,1,1,2-Tetrafluoroethane (HFC-134a)",144677,18629619,TERMINAL 1 (สทก.),สทก.
9179,2566,12,29034500,001,KGM,"1,1,1,2-เตตระฟลูออโรอีเทน (เอชเอฟซี-134เอ)","1,1,1,2-Tetrafluoroethane (HFC-134a)",15640,2072011,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
9180,2566,12,29034500,001,KGM,"1,1,1,2-เตตระฟลูออโรอีเทน (เอชเอฟซี-134เอ)","1,1,1,2-Tetrafluoroethane (HFC-134a)",5440,675479,สถานี 5(E)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
9181,2566,12,29034500,001,KGM,"1,1,1,2-เตตระฟลูออโรอีเทน (เอชเอฟซี-134เอ)","1,1,1,2-Tetrafluoroethane (HFC-134a)",36000,4556304,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
9182,2566,12,29034500,001,KGM,"1,1,1,2-เตตระฟลูออโรอีเทน (เอชเอฟซี-134เอ)","1,1,1,2-Tetrafluoroethane (HFC-134a)",80,76563,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
9183,2566,12,29034500,002,KGM,"1,1,2,2-เตตระฟลูออโรอีเทน (เอชเอฟซี-134)","1,1,2,2-tetrafluoroethane (HFC-134)",15504,1810580,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
9184,2566,12,29034600,001,KGM,"1,1,1,2,3,3,3-เฮปตะฟลูออโรโพรเพน (เอชเอฟซี-227อีเอ)","1,1,1,2,3,3,3-Heptafluoropropane (HFC-227ea)",5000,1041779,TERMINAL 1 (สทก.),สทก.
9185,2566,12,29034600,004,KGM,"1,1,1,3,3,3-เฮกซะฟลูออโรโพรเพน (เอชเอฟซี-236เอฟเอ)","1,1,1,3,3,3-hexafluoropropane (HFC-236fa)",4500,2592045,TERMINAL 1 (สทก.),สทก.
9186,2566,12,29034700,001,KGM,"1,1,1,3,3-เพนตะฟลูออโรโพรเพน (เอชเอฟซี-245เอฟเอ)","1,1,1,3,3-Pentafluoropropane (HFC-245fa)",20000,5581887,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
9187,2566,12,29034800,002,KGM,"1,1,1,2,2,3,4,5,5,5-เดคะฟลูออโรเพนเทน (เอชเอฟซี-43-10เอ็มอีอี)","1,1,1,2,2,3,4,5,5,5-decafluoropentane (HFC-43-10mee)",640,892213,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
9188,2566,12,29035100,002,KGM,"1,3,3,3-เตตระฟลูออโรโพรพีน (เอชเอฟโอ-1234แซดอี)","1,3,3,3-tetrafluoropropene (HFO-1234ze)",510,2909130,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
9189,2566,12,29035100,003,KGM,"(แซด)-1,1,1,4,4,4-เฮกซะฟลูออโร-2-บิวทีน (เอชเอฟโอ-1336เอ็มแซดแซด)","(Z)-1,1,1,4,4,4-hexafluoro-2-butene (HFO-1336mzz)",9200,9583456,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
9190,2566,12,29036900,202,KGM,2-โบรโมโพรเพน,2-BROMOPROPANE,1,3469,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
9191,2566,12,29036900,930,KGM,อื่น ๆ,OTHER,1,4927,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
9192,2566,12,29036900,930,KGM,อื่น ๆ,OTHER,10000,3225483,TERMINAL 1 (สทก.),สทก.
9193,2566,12,29036900,930,KGM,อื่น ๆ,OTHER,36000,4260605,คลังสินค้าอันตราย (สทบ.),สทบ.
9194,2566,12,29036900,930,KGM,อื่น ๆ,OTHER,3,13194,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
9195,2566,12,29037100,000,KGM,คลอโรไดฟลูออโรมีเทน (เอชซีเอฟซี-22),Chlorodifluoromethane (HCFC-22),169512,14649145,TERMINAL 2 (สทก.),สทก.
9196,2566,12,29037100,000,KGM,คลอโรไดฟลูออโรมีเทน (เอชซีเอฟซี-22),Chlorodifluoromethane (HCFC-22),162046,14207400,TERMINAL 1 (สทก.),สทก.
9197,2566,12,29037100,000,KGM,คลอโรไดฟลูออโรมีเทน (เอชซีเอฟซี-22),Chlorodifluoromethane (HCFC-22),10896,1135953,คลังสินค้าอันตราย (สทบ.),สทบ.
9198,2566,12,29037300,000,KGM,"ไดคลอโรฟลูออโรอีเทน (เอชซีเอฟซี-141, 141บี)","Dichlorofluoroethanes (HCFC-141, 141b)",34700,3414631,TERMINAL 2 (สทก.),สทก.
9199,2566,12,29037300,000,KGM,"ไดคลอโรฟลูออโรอีเทน (เอชซีเอฟซี-141, 141บี)","Dichlorofluoroethanes (HCFC-141, 141b)",16460,1761637,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
9200,2566,12,29037900,990,KGM,อื่น ๆ,OTHER,90141,8307403,TERMINAL 1 (สทก.),สทก.
9201,2566,12,29037900,990,KGM,อื่น ๆ,OTHER,16100,1645916,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
9202,2566,12,29037900,990,KGM,อื่น ๆ,OTHER,23670,2898907,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
9203,2566,12,29037900,990,KGM,อื่น ๆ,OTHER,21532,13965130,คลังสินค้าอันตราย (สทบ.),สทบ.
9204,2566,12,29037900,990,KGM,อื่น ๆ,OTHER,2000,310890,รพส.7 (สทก.),สทก.
9205,2566,12,29039100,101,KGM,คลอโรเบนซีน (ฟีนิลคลอไรด์),CHLOROBENZENE (PHENYL CHLORIDE),0,1919,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
9206,2566,12,29039100,202,KGM,พารา-ไดคลอโรเบนซีน,p-DICHLOROBENZENE,19000,886036,TERMINAL 2 (สทก.),สทก.
9207,2566,12,29039900,001,KGM,เบนซิลโบรไมด์,BENZYL BROMIDE,0,1962,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
9208,2566,12,29039900,002,KGM,เบนซิลคลอไรด์,BENZYL CHLORIDE,18400,1079071,คลังสินค้าอันตราย (สทบ.),สทบ.
9209,2566,12,29039900,002,KGM,เบนซิลคลอไรด์,BENZYL CHLORIDE,32000,1413136,TERMINAL 2 (สทก.),สทก.
9210,2566,12,29039900,002,KGM,เบนซิลคลอไรด์,BENZYL CHLORIDE,16000,760267,TERMINAL 1 (สทก.),สทก.
9211,2566,12,29039900,010,KGM,เดคลอโร[(ไดคลอโรฟีนิล)เมธิล] เมธิลเบนซีน,DECHLORO[(DICHLOROPHENYL) METHYL] METHYL BENZENE,300,1615612,รพส.7 (สทก.),สทก.
9212,2566,12,29039900,014,KGM,เดคะโบรโมไดฟีนิลอีเทอร์ (เดคะบีดีอี),Decabromodiphenyl  ether (decaBDE),2000,409809,รพส.7 (สทก.),สทก.
9213,2566,12,29039900,990,KGM,อื่น ๆ,OTHER,6,11850,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
9214,2566,12,29039900,990,KGM,อื่น ๆ,OTHER,16250,1061260,คลังสินค้าอันตราย (สทบ.),สทบ.
9215,2566,12,29039900,990,KGM,อื่น ๆ,OTHER,3420,524627,TERMINAL 1 (สทก.),สทก.
9216,2566,12,29039900,990,KGM,อื่น ๆ,OTHER,0,9451,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
9217,2566,12,29039900,990,KGM,อื่น ๆ,OTHER,14,41775,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
9218,2566,12,29041000,001,KGM,กรดเบนซีนซัลโฟนิก,BENZENESULPHONIC ACID,5,1054,คลังสินค้าอันตราย (สทบ.),สทบ.
9219,2566,12,29041000,003,KGM,กรดมีเทนซัลโฟนิก,METHANESULPHONIC ACID,26166,2271750,คลังสินค้าอันตราย (สทบ.),สทบ.
9220,2566,12,29041000,003,KGM,กรดมีเทนซัลโฟนิก,METHANESULPHONIC ACID,0,3303,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
9221,2566,12,29041000,004,KGM,กรดโทลูอีนซัลโฟนิก,TOLUENESULPHONIC ACID,3000,900874,TERMINAL 2 (สทก.),สทก.
9222,2566,12,29041000,004,KGM,กรดโทลูอีนซัลโฟนิก,TOLUENESULPHONIC ACID,1200,171128,คลังสินค้าอันตราย (สทบ.),สทบ.
9223,2566,12,29041000,004,KGM,กรดโทลูอีนซัลโฟนิก,TOLUENESULPHONIC ACID,0,875,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
9224,2566,12,29041000,090,KGM,อื่น ๆ,OTHER,3000,354887,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
9225,2566,12,29041000,090,KGM,อื่น ๆ,OTHER,2000,677599,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
9226,2566,12,29041000,090,KGM,อื่น ๆ,OTHER,12785,1962954,คลังสินค้าอันตราย (สทบ.),สทบ.
9227,2566,12,29041000,090,KGM,อื่น ๆ,OTHER,2270,122046,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
9228,2566,12,29041000,090,KGM,อื่น ๆ,OTHER,71,144382,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
9229,2566,12,29041000,090,KGM,อื่น ๆ,OTHER,3,6177,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
9230,2566,12,29041000,090,KGM,อื่น ๆ,OTHER,1960,254272,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
9231,2566,12,29041000,090,KGM,อื่น ๆ,OTHER,3,19010,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
9232,2566,12,29041000,090,KGM,อื่น ๆ,OTHER,904,282627,รพส.8 (สทก.),สทก.
9233,2566,12,29041000,090,KGM,อื่น ๆ,OTHER,1100,5543,รพส.7 (สทก.),สทก.
9234,2566,12,29041000,090,KGM,อื่น ๆ,OTHER,39200,2394842,TERMINAL 2 (สทก.),สทก.
9235,2566,12,29042090,920,KGM,อื่น ๆ,OTHER,0,18847,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
9236,2566,12,29049900,990,KGM,อื่น ๆ,OTHER,2,16600,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
9237,2566,12,29049900,990,KGM,อื่น ๆ,OTHER,1,4875,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
9238,2566,12,29049900,990,KGM,อื่น ๆ,OTHER,2000,91854,TERMINAL 2 (สทก.),สทก.
9239,2566,12,29049900,990,KGM,อื่น ๆ,OTHER,0,1340,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
9240,2566,12,29049900,990,KGM,อื่น ๆ,OTHER,5150,303387,คลังสินค้าอันตราย (สทบ.),สทบ.
9241,2566,12,29049900,990,KGM,อื่น ๆ,OTHER,14850,725433,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
9242,2566,12,29049900,990,KGM,อื่น ๆ,OTHER,5000,317956,รพส.15 (สทก.),สทก.
9243,2566,12,29049900,990,KGM,อื่น ๆ,OTHER,20700,877557,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
