﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
18288,2566,12,40103900,000,KGM,อื่น ๆ,Other,26328,JP,44088603
18289,2566,12,40103900,000,KGM,อื่น ๆ,Other,1,SK,9174
18290,2566,12,40103900,000,KGM,อื่น ๆ,Other,40,AT,276072
18291,2566,12,40103900,000,KGM,อื่น ๆ,Other,0,FI,633
18292,2566,12,40103900,000,KGM,อื่น ๆ,Other,963,IT,2225676
18293,2566,12,40103900,000,KGM,อื่น ๆ,Other,4003,VN,108884
18294,2566,12,40103900,000,KGM,อื่น ๆ,Other,38,SI,59205
18295,2566,12,40103900,000,KGM,อื่น ๆ,Other,2655,MY,1955679
18296,2566,12,40103900,000,KGM,อื่น ๆ,Other,4,DK,10702
18297,2566,12,40103900,000,KGM,อื่น ๆ,Other,6,HK,20127
18298,2566,12,40103900,000,KGM,อื่น ๆ,Other,307,PL,330241
18299,2566,12,40103900,000,KGM,อื่น ๆ,Other,58,ES,313587
18300,2566,12,40103900,000,KGM,อื่น ๆ,Other,4,BR,5359
18301,2566,12,40103900,000,KGM,อื่น ๆ,Other,0,PR,479
18302,2566,12,40103900,000,KGM,อื่น ๆ,Other,3329,FR,2144656
18303,2566,12,40103900,000,KGM,อื่น ๆ,Other,4,MM,501
18304,2566,12,40103900,000,KGM,อื่น ๆ,Other,13964,IN,2974917
18305,2566,12,40103900,000,KGM,อื่น ๆ,Other,17,BE,25824
18306,2566,12,40103900,000,KGM,อื่น ๆ,Other,195,NL,401727
18307,2566,12,40103900,000,KGM,อื่น ๆ,Other,10,IE,20373
18308,2566,12,40103900,000,KGM,อื่น ๆ,Other,145,AU,211151
18309,2566,12,40103900,000,KGM,อื่น ๆ,Other,63601,CN,22678248
18310,2566,12,40103900,000,KGM,อื่น ๆ,Other,4,TR,3137
18311,2566,12,40103900,000,KGM,อื่น ๆ,Other,28,SE,222030
18312,2566,12,40103900,000,KGM,อื่น ๆ,Other,7,CA,37868
18313,2566,12,40111000,000,C62,ชนิดที่ใช้กับรถยนต์นั่ง (รวมถึงสเตชันแวกอนและรถแข่ง),Of a kind used on motor cars (including station wagons and racing cars),5465,TW,7115287
18314,2566,12,40111000,000,C62,ชนิดที่ใช้กับรถยนต์นั่ง (รวมถึงสเตชันแวกอนและรถแข่ง),Of a kind used on motor cars (including station wagons and racing cars),625,ZA,1812162
18315,2566,12,40111000,000,C62,ชนิดที่ใช้กับรถยนต์นั่ง (รวมถึงสเตชันแวกอนและรถแข่ง),Of a kind used on motor cars (including station wagons and racing cars),77,GB,509730
18316,2566,12,40111000,000,C62,ชนิดที่ใช้กับรถยนต์นั่ง (รวมถึงสเตชันแวกอนและรถแข่ง),Of a kind used on motor cars (including station wagons and racing cars),2,KH,16746
18317,2566,12,40111000,000,C62,ชนิดที่ใช้กับรถยนต์นั่ง (รวมถึงสเตชันแวกอนและรถแข่ง),Of a kind used on motor cars (including station wagons and racing cars),10970,IT,24540166
18318,2566,12,40111000,000,C62,ชนิดที่ใช้กับรถยนต์นั่ง (รวมถึงสเตชันแวกอนและรถแข่ง),Of a kind used on motor cars (including station wagons and racing cars),3312,RO,11574051
18319,2566,12,40111000,000,C62,ชนิดที่ใช้กับรถยนต์นั่ง (รวมถึงสเตชันแวกอนและรถแข่ง),Of a kind used on motor cars (including station wagons and racing cars),3784,HU,10716650
18320,2566,12,40111000,000,C62,ชนิดที่ใช้กับรถยนต์นั่ง (รวมถึงสเตชันแวกอนและรถแข่ง),Of a kind used on motor cars (including station wagons and racing cars),98378,CN,157832915
18321,2566,12,40111000,000,C62,ชนิดที่ใช้กับรถยนต์นั่ง (รวมถึงสเตชันแวกอนและรถแข่ง),Of a kind used on motor cars (including station wagons and racing cars),450,CZ,1580250
18322,2566,12,40111000,000,C62,ชนิดที่ใช้กับรถยนต์นั่ง (รวมถึงสเตชันแวกอนและรถแข่ง),Of a kind used on motor cars (including station wagons and racing cars),8,CA,31120
18323,2566,12,40111000,000,C62,ชนิดที่ใช้กับรถยนต์นั่ง (รวมถึงสเตชันแวกอนและรถแข่ง),Of a kind used on motor cars (including station wagons and racing cars),1576,PT,3045292
18324,2566,12,40111000,000,C62,ชนิดที่ใช้กับรถยนต์นั่ง (รวมถึงสเตชันแวกอนและรถแข่ง),Of a kind used on motor cars (including station wagons and racing cars),701,PH,1664911
18325,2566,12,40111000,000,C62,ชนิดที่ใช้กับรถยนต์นั่ง (รวมถึงสเตชันแวกอนและรถแข่ง),Of a kind used on motor cars (including station wagons and racing cars),15358,KR,21376960
18326,2566,12,40111000,000,C62,ชนิดที่ใช้กับรถยนต์นั่ง (รวมถึงสเตชันแวกอนและรถแข่ง),Of a kind used on motor cars (including station wagons and racing cars),1869,MX,8310781
18327,2566,12,40111000,000,C62,ชนิดที่ใช้กับรถยนต์นั่ง (รวมถึงสเตชันแวกอนและรถแข่ง),Of a kind used on motor cars (including station wagons and racing cars),3097,TH,7426312
18328,2566,12,40111000,000,C62,ชนิดที่ใช้กับรถยนต์นั่ง (รวมถึงสเตชันแวกอนและรถแข่ง),Of a kind used on motor cars (including station wagons and racing cars),22,IN,73786
18329,2566,12,40111000,000,C62,ชนิดที่ใช้กับรถยนต์นั่ง (รวมถึงสเตชันแวกอนและรถแข่ง),Of a kind used on motor cars (including station wagons and racing cars),1418,ES,3255856
18330,2566,12,40111000,000,C62,ชนิดที่ใช้กับรถยนต์นั่ง (รวมถึงสเตชันแวกอนและรถแข่ง),Of a kind used on motor cars (including station wagons and racing cars),19125,MY,41574656
18331,2566,12,40111000,000,C62,ชนิดที่ใช้กับรถยนต์นั่ง (รวมถึงสเตชันแวกอนและรถแข่ง),Of a kind used on motor cars (including station wagons and racing cars),11346,FR,34131149
18332,2566,12,40111000,000,C62,ชนิดที่ใช้กับรถยนต์นั่ง (รวมถึงสเตชันแวกอนและรถแข่ง),Of a kind used on motor cars (including station wagons and racing cars),2838,US,10970362
18333,2566,12,40111000,000,C62,ชนิดที่ใช้กับรถยนต์นั่ง (รวมถึงสเตชันแวกอนและรถแข่ง),Of a kind used on motor cars (including station wagons and racing cars),42610,JP,83993611
18334,2566,12,40111000,000,C62,ชนิดที่ใช้กับรถยนต์นั่ง (รวมถึงสเตชันแวกอนและรถแข่ง),Of a kind used on motor cars (including station wagons and racing cars),15208,PL,39952882
18335,2566,12,40111000,000,C62,ชนิดที่ใช้กับรถยนต์นั่ง (รวมถึงสเตชันแวกอนและรถแข่ง),Of a kind used on motor cars (including station wagons and racing cars),9268,VN,5183566
18336,2566,12,40111000,000,C62,ชนิดที่ใช้กับรถยนต์นั่ง (รวมถึงสเตชันแวกอนและรถแข่ง),Of a kind used on motor cars (including station wagons and racing cars),3933,DE,16378688
18337,2566,12,40111000,000,C62,ชนิดที่ใช้กับรถยนต์นั่ง (รวมถึงสเตชันแวกอนและรถแข่ง),Of a kind used on motor cars (including station wagons and racing cars),23231,ID,32027753
18338,2566,12,40112011,000,C62,มีความกว้างไม่เกิน 230 มิลลิเมตร และใช้ติดตั้งขอบล้อที่มีเส้นผ่านศูนย์กลางไม่เกิน 16 นิ้ว,"Having a width not exceeding 230 mm, and fitting a rim of a diameter not exceeding 16 inch",12,TH,90593
18339,2566,12,40112011,000,C62,มีความกว้างไม่เกิน 230 มิลลิเมตร และใช้ติดตั้งขอบล้อที่มีเส้นผ่านศูนย์กลางไม่เกิน 16 นิ้ว,"Having a width not exceeding 230 mm, and fitting a rim of a diameter not exceeding 16 inch",32,MY,41848
18340,2566,12,40112011,000,C62,มีความกว้างไม่เกิน 230 มิลลิเมตร และใช้ติดตั้งขอบล้อที่มีเส้นผ่านศูนย์กลางไม่เกิน 16 นิ้ว,"Having a width not exceeding 230 mm, and fitting a rim of a diameter not exceeding 16 inch",100,JP,334440
18341,2566,12,40112011,000,C62,มีความกว้างไม่เกิน 230 มิลลิเมตร และใช้ติดตั้งขอบล้อที่มีเส้นผ่านศูนย์กลางไม่เกิน 16 นิ้ว,"Having a width not exceeding 230 mm, and fitting a rim of a diameter not exceeding 16 inch",8,US,19632
18342,2566,12,40112011,000,C62,มีความกว้างไม่เกิน 230 มิลลิเมตร และใช้ติดตั้งขอบล้อที่มีเส้นผ่านศูนย์กลางไม่เกิน 16 นิ้ว,"Having a width not exceeding 230 mm, and fitting a rim of a diameter not exceeding 16 inch",297,CN,322879
18343,2566,12,40112012,000,C62,มีความกว้างไม่เกิน 230 มิลลิเมตร และใช้ติดตั้งขอบล้อที่มีเส้นผ่านศูนย์กลางเกิน 16 นิ้ว,"Having a width not exceeding 230 mm, and fitting a rim of a diameter exceeding 16 inch",240,IN,1128530
18344,2566,12,40112012,000,C62,มีความกว้างไม่เกิน 230 มิลลิเมตร และใช้ติดตั้งขอบล้อที่มีเส้นผ่านศูนย์กลางเกิน 16 นิ้ว,"Having a width not exceeding 230 mm, and fitting a rim of a diameter exceeding 16 inch",21,KR,57324
18345,2566,12,40112012,000,C62,มีความกว้างไม่เกิน 230 มิลลิเมตร และใช้ติดตั้งขอบล้อที่มีเส้นผ่านศูนย์กลางเกิน 16 นิ้ว,"Having a width not exceeding 230 mm, and fitting a rim of a diameter exceeding 16 inch",14331,CN,50706188
18346,2566,12,40112013,000,C62,มีความกว้างเกิน 230 มิลลิเมตร แต่ไม่เกิน 385 มิลลิเมตร,Having a width exceeding 230 mm but not exceeding 385 mm,3590,TH,23085810
18347,2566,12,40112013,000,C62,มีความกว้างเกิน 230 มิลลิเมตร แต่ไม่เกิน 385 มิลลิเมตร,Having a width exceeding 230 mm but not exceeding 385 mm,170,PL,1642900
18348,2566,12,40112013,000,C62,มีความกว้างเกิน 230 มิลลิเมตร แต่ไม่เกิน 385 มิลลิเมตร,Having a width exceeding 230 mm but not exceeding 385 mm,749,ZA,896538
18349,2566,12,40112013,000,C62,มีความกว้างเกิน 230 มิลลิเมตร แต่ไม่เกิน 385 มิลลิเมตร,Having a width exceeding 230 mm but not exceeding 385 mm,126,IT,2987738
18350,2566,12,40112013,000,C62,มีความกว้างเกิน 230 มิลลิเมตร แต่ไม่เกิน 385 มิลลิเมตร,Having a width exceeding 230 mm but not exceeding 385 mm,257,VN,1213924
18351,2566,12,40112013,000,C62,มีความกว้างเกิน 230 มิลลิเมตร แต่ไม่เกิน 385 มิลลิเมตร,Having a width exceeding 230 mm but not exceeding 385 mm,142,JP,687702
18352,2566,12,40112013,000,C62,มีความกว้างเกิน 230 มิลลิเมตร แต่ไม่เกิน 385 มิลลิเมตร,Having a width exceeding 230 mm but not exceeding 385 mm,2649,IN,13757189
18353,2566,12,40112013,000,C62,มีความกว้างเกิน 230 มิลลิเมตร แต่ไม่เกิน 385 มิลลิเมตร,Having a width exceeding 230 mm but not exceeding 385 mm,91,ID,1254163
18354,2566,12,40112013,000,C62,มีความกว้างเกิน 230 มิลลิเมตร แต่ไม่เกิน 385 มิลลิเมตร,Having a width exceeding 230 mm but not exceeding 385 mm,2545,US,9441992
18355,2566,12,40112013,000,C62,มีความกว้างเกิน 230 มิลลิเมตร แต่ไม่เกิน 385 มิลลิเมตร,Having a width exceeding 230 mm but not exceeding 385 mm,21079,CN,79962461
18356,2566,12,40112019,000,C62,อื่น ๆ,Other,4,JP,4301
18357,2566,12,40112019,000,C62,อื่น ๆ,Other,2190,CN,6033482
18358,2566,12,40112019,000,C62,อื่น ๆ,Other,1,IT,26760
18359,2566,12,40112019,000,C62,อื่น ๆ,Other,76,US,283813
18360,2566,12,40112019,000,C62,อื่น ๆ,Other,6,ID,190946
18361,2566,12,40112090,001,C62,ที่ใช้กับขอบล้อขนาดเกินกว่า 20 นิ้วขึ้นไป,Used on a rim size exceeding 20 inch,3564,TH,18205527
18362,2566,12,40112090,001,C62,ที่ใช้กับขอบล้อขนาดเกินกว่า 20 นิ้วขึ้นไป,Used on a rim size exceeding 20 inch,848,CN,3214253
18363,2566,12,40112090,001,C62,ที่ใช้กับขอบล้อขนาดเกินกว่า 20 นิ้วขึ้นไป,Used on a rim size exceeding 20 inch,116,CZ,2160211
18364,2566,12,40112090,001,C62,ที่ใช้กับขอบล้อขนาดเกินกว่า 20 นิ้วขึ้นไป,Used on a rim size exceeding 20 inch,22,JP,122214
18365,2566,12,40112090,090,C62,อื่น ๆ,Other,16,IN,134095
18366,2566,12,40112090,090,C62,อื่น ๆ,Other,30,BR,5062914
18367,2566,12,40112090,090,C62,อื่น ๆ,Other,90,CZ,288968
18368,2566,12,40112090,090,C62,อื่น ๆ,Other,11170,CN,46921426
18369,2566,12,40113000,000,C62,ชนิดที่ใช้กับอากาศยาน,Of a kind used on aircraft,1,TH,51177
18370,2566,12,40113000,000,C62,ชนิดที่ใช้กับอากาศยาน,Of a kind used on aircraft,3,HK,416695
18371,2566,12,40113000,000,C62,ชนิดที่ใช้กับอากาศยาน,Of a kind used on aircraft,319,FR,12117064
18372,2566,12,40113000,000,C62,ชนิดที่ใช้กับอากาศยาน,Of a kind used on aircraft,17,GB,759911
18373,2566,12,40113000,000,C62,ชนิดที่ใช้กับอากาศยาน,Of a kind used on aircraft,3,AU,118210
18374,2566,12,40113000,000,C62,ชนิดที่ใช้กับอากาศยาน,Of a kind used on aircraft,1351,JP,96574960
18375,2566,12,40113000,000,C62,ชนิดที่ใช้กับอากาศยาน,Of a kind used on aircraft,888,US,23498214
18376,2566,12,40114000,000,C62,ชนิดที่ใช้กับรถจักรยานยนต์,Of a kind used on motorcycles,1088,TH,774981
18377,2566,12,40114000,000,C62,ชนิดที่ใช้กับรถจักรยานยนต์,Of a kind used on motorcycles,3216,US,10808835
18378,2566,12,40114000,000,C62,ชนิดที่ใช้กับรถจักรยานยนต์,Of a kind used on motorcycles,72170,VN,29027896
18379,2566,12,40114000,000,C62,ชนิดที่ใช้กับรถจักรยานยนต์,Of a kind used on motorcycles,43187,ID,34992037
18380,2566,12,40114000,000,C62,ชนิดที่ใช้กับรถจักรยานยนต์,Of a kind used on motorcycles,6482,JP,10231274
18381,2566,12,40114000,000,C62,ชนิดที่ใช้กับรถจักรยานยนต์,Of a kind used on motorcycles,1371,RS,772817
18382,2566,12,40114000,000,C62,ชนิดที่ใช้กับรถจักรยานยนต์,Of a kind used on motorcycles,5894,DE,12887720
18383,2566,12,40114000,000,C62,ชนิดที่ใช้กับรถจักรยานยนต์,Of a kind used on motorcycles,8652,CN,13196644
18384,2566,12,40114000,000,C62,ชนิดที่ใช้กับรถจักรยานยนต์,Of a kind used on motorcycles,26,IN,12340
18385,2566,12,40114000,000,C62,ชนิดที่ใช้กับรถจักรยานยนต์,Of a kind used on motorcycles,321,ES,417534
18386,2566,12,40114000,000,C62,ชนิดที่ใช้กับรถจักรยานยนต์,Of a kind used on motorcycles,1070,MY,752891
18387,2566,12,40115000,000,C62,ชนิดที่ใช้กับรถจักรยาน,Of a kind used on bicycles,6001,IN,980467
18388,2566,12,40115000,000,C62,ชนิดที่ใช้กับรถจักรยาน,Of a kind used on bicycles,331,TH,108273
18389,2566,12,40115000,000,C62,ชนิดที่ใช้กับรถจักรยาน,Of a kind used on bicycles,94624,CN,6134509
18390,2566,12,40115000,000,C62,ชนิดที่ใช้กับรถจักรยาน,Of a kind used on bicycles,3758,ID,760026
18391,2566,12,40115000,000,C62,ชนิดที่ใช้กับรถจักรยาน,Of a kind used on bicycles,1,CZ,9179
18392,2566,12,40115000,000,C62,ชนิดที่ใช้กับรถจักรยาน,Of a kind used on bicycles,1,ES,2670
18393,2566,12,40115000,000,C62,ชนิดที่ใช้กับรถจักรยาน,Of a kind used on bicycles,2628,DE,1491700
18394,2566,12,40115000,000,C62,ชนิดที่ใช้กับรถจักรยาน,Of a kind used on bicycles,8365,VN,1630562
18395,2566,12,40115000,000,C62,ชนิดที่ใช้กับรถจักรยาน,Of a kind used on bicycles,11,TW,62972
18396,2566,12,40115000,000,C62,ชนิดที่ใช้กับรถจักรยาน,Of a kind used on bicycles,8,US,47406
18397,2566,12,40115000,000,C62,ชนิดที่ใช้กับรถจักรยาน,Of a kind used on bicycles,764,BD,64349
18398,2566,12,40117000,000,C62,ชนิดที่ใช้กับยานบกและเครื่องจักรสำหรับใช้ในการเกษตรหรือการป่าไม้,Of a kind used on agricultural or forestry vehicles and machines,822,CN,2097016
18399,2566,12,40117000,000,C62,ชนิดที่ใช้กับยานบกและเครื่องจักรสำหรับใช้ในการเกษตรหรือการป่าไม้,Of a kind used on agricultural or forestry vehicles and machines,1252,IN,5499771
18400,2566,12,40117000,000,C62,ชนิดที่ใช้กับยานบกและเครื่องจักรสำหรับใช้ในการเกษตรหรือการป่าไม้,Of a kind used on agricultural or forestry vehicles and machines,708,VN,2548341
18401,2566,12,40117000,000,C62,ชนิดที่ใช้กับยานบกและเครื่องจักรสำหรับใช้ในการเกษตรหรือการป่าไม้,Of a kind used on agricultural or forestry vehicles and machines,11,JP,26760
18402,2566,12,40117000,000,C62,ชนิดที่ใช้กับยานบกและเครื่องจักรสำหรับใช้ในการเกษตรหรือการป่าไม้,Of a kind used on agricultural or forestry vehicles and machines,2,ES,117291
18403,2566,12,40118011,000,C62,ชนิดที่ใช้กับแทรกเตอร์ เครื่องจักรตามประเภท 84.29 หรือ 84.30 รถฟอร์กลิฟต์ รถเข็น หรือยานบกและเครื่องจักรอื่น ๆ สำหรับใช้ในการขนย้ายในทางอุตสาหกรรม,"Of a kind used on tractors, machinery of heading 84.29 or 84.30, forklifts, wheel-barrows or other industrial handling vehicles and machines",161,DE,398925
18404,2566,12,40118011,000,C62,ชนิดที่ใช้กับแทรกเตอร์ เครื่องจักรตามประเภท 84.29 หรือ 84.30 รถฟอร์กลิฟต์ รถเข็น หรือยานบกและเครื่องจักรอื่น ๆ สำหรับใช้ในการขนย้ายในทางอุตสาหกรรม,"Of a kind used on tractors, machinery of heading 84.29 or 84.30, forklifts, wheel-barrows or other industrial handling vehicles and machines",159,ID,538005
18405,2566,12,40118011,000,C62,ชนิดที่ใช้กับแทรกเตอร์ เครื่องจักรตามประเภท 84.29 หรือ 84.30 รถฟอร์กลิฟต์ รถเข็น หรือยานบกและเครื่องจักรอื่น ๆ สำหรับใช้ในการขนย้ายในทางอุตสาหกรรม,"Of a kind used on tractors, machinery of heading 84.29 or 84.30, forklifts, wheel-barrows or other industrial handling vehicles and machines",51,US,116578
18406,2566,12,40118011,000,C62,ชนิดที่ใช้กับแทรกเตอร์ เครื่องจักรตามประเภท 84.29 หรือ 84.30 รถฟอร์กลิฟต์ รถเข็น หรือยานบกและเครื่องจักรอื่น ๆ สำหรับใช้ในการขนย้ายในทางอุตสาหกรรม,"Of a kind used on tractors, machinery of heading 84.29 or 84.30, forklifts, wheel-barrows or other industrial handling vehicles and machines",602,IN,3925140
18407,2566,12,40118011,000,C62,ชนิดที่ใช้กับแทรกเตอร์ เครื่องจักรตามประเภท 84.29 หรือ 84.30 รถฟอร์กลิฟต์ รถเข็น หรือยานบกและเครื่องจักรอื่น ๆ สำหรับใช้ในการขนย้ายในทางอุตสาหกรรม,"Of a kind used on tractors, machinery of heading 84.29 or 84.30, forklifts, wheel-barrows or other industrial handling vehicles and machines",458,CN,6197929
18408,2566,12,40118019,000,C62,อื่น ๆ,Other,460,CN,9681644
18409,2566,12,40118019,000,C62,อื่น ๆ,Other,10,IN,74372
18410,2566,12,40118019,000,C62,อื่น ๆ,Other,2,AU,25711
18411,2566,12,40118019,000,C62,อื่น ๆ,Other,40,JP,52413
18412,2566,12,40118031,000,C62,ชนิดที่ใช้กับเครื่องจักรตามประเภท84.29 หรือ 84.30,Of a kind used on machinery of heading 84.29 or 84.30,107,CN,1982640
18413,2566,12,40118031,000,C62,ชนิดที่ใช้กับเครื่องจักรตามประเภท84.29 หรือ 84.30,Of a kind used on machinery of heading 84.29 or 84.30,24,IN,141374
18414,2566,12,40118039,000,C62,อื่น ๆ,Other,36,JP,3996988
18415,2566,12,40118039,000,C62,อื่น ๆ,Other,451,CN,5644121
18416,2566,12,40118039,000,C62,อื่น ๆ,Other,12,KR,48853
18417,2566,12,40118039,000,C62,อื่น ๆ,Other,91,IN,2225795
18418,2566,12,40118040,000,C62,ใช้ติดตั้งขอบล้อที่มีเส้นผ่านศูนย์กลางเกิน 24 นิ้ว อื่น ๆ,"Fitting a rim of a diameter exceeding 24 inch, other",325,CN,6164668
18419,2566,12,40119010,000,C62,ชนิดที่ใช้กับยานบกในตอนที่ 87,Of a kind used on vehicles of Chapter 87,432,JP,473614
18420,2566,12,40119010,000,C62,ชนิดที่ใช้กับยานบกในตอนที่ 87,Of a kind used on vehicles of Chapter 87,4,US,69998
18421,2566,12,40119010,000,C62,ชนิดที่ใช้กับยานบกในตอนที่ 87,Of a kind used on vehicles of Chapter 87,1632,CN,7870404
18422,2566,12,40119020,000,C62,ชนิดที่ใช้กับเครื่องจักรตามประเภท 84.29 หรือ 84.30,Of a kind used on machinery of heading 84.29 or 84.30,2,CN,108703
18423,2566,12,40119090,090,C62,อื่น ๆ,Other,80,DE,80227
18424,2566,12,40119090,090,C62,อื่น ๆ,Other,6,IT,39517
18425,2566,12,40119090,090,C62,อื่น ๆ,Other,480,BR,240377
18426,2566,12,40119090,090,C62,อื่น ๆ,Other,41,JP,145160
18427,2566,12,40119090,090,C62,อื่น ๆ,Other,254,IN,201857
18428,2566,12,40119090,090,C62,อื่น ๆ,Other,2,TH,281
18429,2566,12,40119090,090,C62,อื่น ๆ,Other,23,US,118450
18430,2566,12,40119090,090,C62,อื่น ๆ,Other,15,FR,42397
18431,2566,12,40119090,090,C62,อื่น ๆ,Other,20,KR,115746
18432,2566,12,40119090,090,C62,อื่น ๆ,Other,230,ES,4383607
18433,2566,12,40119090,090,C62,อื่น ๆ,Other,1,TW,3264
18434,2566,12,40119090,090,C62,อื่น ๆ,Other,607,RO,3392355
18435,2566,12,40119090,090,C62,อื่น ๆ,Other,2257,CN,1268737
18436,2566,12,40119090,090,C62,อื่น ๆ,Other,1100,VN,671726
18437,2566,12,40121100,000,C62,ชนิดที่ใช้กับรถยนต์นั่ง (รวมถึงสเตชันแวกอนและรถแข่ง),Of a kind used on motor cars (including station wagons and racing cars),4,US,7554
18438,2566,12,40121300,000,C62,ชนิดที่ใช้กับอากาศยาน,Of a kind used on aircraft,19,FR,774582
18439,2566,12,40121930,000,C62,ชนิดที่ใช้กับเครื่องจักรตามประเภท 84.29 หรือ 84.30,Of a kind used on machinery of heading 84.29 or 84.30,73,JP,21745
18440,2566,12,40121930,000,C62,ชนิดที่ใช้กับเครื่องจักรตามประเภท 84.29 หรือ 84.30,Of a kind used on machinery of heading 84.29 or 84.30,10,CN,101805
18441,2566,12,40122010,000,C62,ชนิดที่ใช้กับรถยนต์นั่ง (รวมถึงสเตชันแวกอนและรถแข่ง),"Of a kind used on motor cars (including station wagons, racing cars)",1,TH,11696
18442,2566,12,40122010,000,C62,ชนิดที่ใช้กับรถยนต์นั่ง (รวมถึงสเตชันแวกอนและรถแข่ง),"Of a kind used on motor cars (including station wagons, racing cars)",2,JP,14939
18443,2566,12,40122021,000,C62,ที่มีความกว้างไม่เกิน 450 มิลลิเมตร,Of a width not exceeding 450 mm,4,JP,1413
18444,2566,12,40122021,000,C62,ที่มีความกว้างไม่เกิน 450 มิลลิเมตร,Of a width not exceeding 450 mm,5,ES,1766
18445,2566,12,40122030,001,C62,เฉพาะยางนอกชนิดอัดลมสำหรับใช้กับอากาศยานที่ใช้แล้ว และเหมาะสำหรับนำเข้ามาหล่อดอก,Pneumatic tyres used on aircraft suitable for retreading,3434,JP,62789782
18446,2566,12,40122030,001,C62,เฉพาะยางนอกชนิดอัดลมสำหรับใช้กับอากาศยานที่ใช้แล้ว และเหมาะสำหรับนำเข้ามาหล่อดอก,Pneumatic tyres used on aircraft suitable for retreading,60,HK,3636827
18447,2566,12,40122030,001,C62,เฉพาะยางนอกชนิดอัดลมสำหรับใช้กับอากาศยานที่ใช้แล้ว และเหมาะสำหรับนำเข้ามาหล่อดอก,Pneumatic tyres used on aircraft suitable for retreading,874,ID,7513205
18448,2566,12,40122030,001,C62,เฉพาะยางนอกชนิดอัดลมสำหรับใช้กับอากาศยานที่ใช้แล้ว และเหมาะสำหรับนำเข้ามาหล่อดอก,Pneumatic tyres used on aircraft suitable for retreading,11151,TH,120976829
18449,2566,12,40122030,001,C62,เฉพาะยางนอกชนิดอัดลมสำหรับใช้กับอากาศยานที่ใช้แล้ว และเหมาะสำหรับนำเข้ามาหล่อดอก,Pneumatic tyres used on aircraft suitable for retreading,107,PK,3498446
18450,2566,12,40122030,001,C62,เฉพาะยางนอกชนิดอัดลมสำหรับใช้กับอากาศยานที่ใช้แล้ว และเหมาะสำหรับนำเข้ามาหล่อดอก,Pneumatic tyres used on aircraft suitable for retreading,93,GB,125164
18451,2566,12,40122030,001,C62,เฉพาะยางนอกชนิดอัดลมสำหรับใช้กับอากาศยานที่ใช้แล้ว และเหมาะสำหรับนำเข้ามาหล่อดอก,Pneumatic tyres used on aircraft suitable for retreading,1213,US,12200094
18452,2566,12,40122030,001,C62,เฉพาะยางนอกชนิดอัดลมสำหรับใช้กับอากาศยานที่ใช้แล้ว และเหมาะสำหรับนำเข้ามาหล่อดอก,Pneumatic tyres used on aircraft suitable for retreading,59,SG,20827
18453,2566,12,40122030,001,C62,เฉพาะยางนอกชนิดอัดลมสำหรับใช้กับอากาศยานที่ใช้แล้ว และเหมาะสำหรับนำเข้ามาหล่อดอก,Pneumatic tyres used on aircraft suitable for retreading,42,KR,639165
18454,2566,12,40122030,001,C62,เฉพาะยางนอกชนิดอัดลมสำหรับใช้กับอากาศยานที่ใช้แล้ว และเหมาะสำหรับนำเข้ามาหล่อดอก,Pneumatic tyres used on aircraft suitable for retreading,654,FR,4334981
18455,2566,12,40122030,001,C62,เฉพาะยางนอกชนิดอัดลมสำหรับใช้กับอากาศยานที่ใช้แล้ว และเหมาะสำหรับนำเข้ามาหล่อดอก,Pneumatic tyres used on aircraft suitable for retreading,66,PH,175097
18456,2566,12,40122030,090,C62,อื่น ๆ,Other,39,ID,41335
18457,2566,12,40122040,000,C62,ชนิดที่ใช้กับรถจักรยานยนต์,Of a kind used on motorcycles,2,ES,40338
18458,2566,12,40122040,000,C62,ชนิดที่ใช้กับรถจักรยานยนต์,Of a kind used on motorcycles,10,ID,11784
18459,2566,12,40122099,090,C62,อื่น ๆ,Other,26,CN,155311
18460,2566,12,40129014,000,C62,ยางตันที่มีเส้นผ่านศูนย์กลางภายนอกเกิน 250 มิลลิเมตร ที่มีความกว้างไม่เกิน 450 มิลลิเมตร,"Solid tyres exceeding 250 mm in external diameter, of a width not exceeding 450 mm",14,JP,38154
18461,2566,12,40129014,000,C62,ยางตันที่มีเส้นผ่านศูนย์กลางภายนอกเกิน 250 มิลลิเมตร ที่มีความกว้างไม่เกิน 450 มิลลิเมตร,"Solid tyres exceeding 250 mm in external diameter, of a width not exceeding 450 mm",833,CN,1651299
18462,2566,12,40129014,000,C62,ยางตันที่มีเส้นผ่านศูนย์กลางภายนอกเกิน 250 มิลลิเมตร ที่มีความกว้างไม่เกิน 450 มิลลิเมตร,"Solid tyres exceeding 250 mm in external diameter, of a width not exceeding 450 mm",41,IN,180404
18463,2566,12,40129017,000,C62,ยางตันที่มีเส้นผ่านศูนย์กลางภายนอกเกิน 250 มิลลิเมตร ที่มีความกว้างเกิน 450 มิลลิเมตร,"Solid tyres exceeding 250 mm in external diameter, of a width exceeding 450 mm",4,CN,219036
18464,2566,12,40129019,090,C62,อื่น ๆ,Other,8,BE,32169
18465,2566,12,40129019,090,C62,อื่น ๆ,Other,556,JP,127069
