﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
25538,2567,2,56075010,000,KGM,"ด้ายชนิดคอร์ดสำหรับสายพานรูปตัววีทำด้วยเส้นใยประดิษฐ์ผ่านกรรมวิธีด้วยรีซอร์ซินอลฟอร์มัลดีไฮด์ รวมทั้งด้ายทำด้วยโพลิอะไมด์และโพลิเตตระฟลูออโรเอทิลีน วัดขนาดได้เกิน 10,000 เดซิเทกซ์ ชนิดที่ใช้สำหรับกันรั่วของเครื่องสูบ วาล์วและของที่คล้ายกัน","V-belt cord of man-made fibres treated with resorcinol formaldehyde; polyamide and polytetrafluoro-ethylene yarns measuring more than 10,000 decitex, of a kind used for sealing pumps, valves and similar articles",14510,JP,13146819
25539,2567,2,56075010,000,KGM,"ด้ายชนิดคอร์ดสำหรับสายพานรูปตัววีทำด้วยเส้นใยประดิษฐ์ผ่านกรรมวิธีด้วยรีซอร์ซินอลฟอร์มัลดีไฮด์ รวมทั้งด้ายทำด้วยโพลิอะไมด์และโพลิเตตระฟลูออโรเอทิลีน วัดขนาดได้เกิน 10,000 เดซิเทกซ์ ชนิดที่ใช้สำหรับกันรั่วของเครื่องสูบ วาล์วและของที่คล้ายกัน","V-belt cord of man-made fibres treated with resorcinol formaldehyde; polyamide and polytetrafluoro-ethylene yarns measuring more than 10,000 decitex, of a kind used for sealing pumps, valves and similar articles",26,SG,52562
25540,2567,2,56075090,000,KGM,อื่น ๆ,Other,177,FR,690191
25541,2567,2,56075090,000,KGM,อื่น ๆ,Other,6,CZ,8982
25542,2567,2,56075090,000,KGM,อื่น ๆ,Other,2951,AT,1381247
25543,2567,2,56075090,000,KGM,อื่น ๆ,Other,63434,CN,14319601
25544,2567,2,56075090,000,KGM,อื่น ๆ,Other,0,CH,4020
25545,2567,2,56075090,000,KGM,อื่น ๆ,Other,400,BE,312028
25546,2567,2,56075090,000,KGM,อื่น ๆ,Other,2524,JP,1360120
25547,2567,2,56075090,000,KGM,อื่น ๆ,Other,875,KR,2846597
25548,2567,2,56075090,000,KGM,อื่น ๆ,Other,9,CA,9920
25549,2567,2,56075090,000,KGM,อื่น ๆ,Other,2480,TW,884151
25550,2567,2,56075090,000,KGM,อื่น ๆ,Other,61,NZ,228177
25551,2567,2,56075090,000,KGM,อื่น ๆ,Other,7,NL,9389
25552,2567,2,56075090,000,KGM,อื่น ๆ,Other,476,GB,308040
25553,2567,2,56075090,000,KGM,อื่น ๆ,Other,1,HK,518
25554,2567,2,56075090,000,KGM,อื่น ๆ,Other,580,TH,73710
25555,2567,2,56075090,000,KGM,อื่น ๆ,Other,65,US,823490
25556,2567,2,56075090,000,KGM,อื่น ๆ,Other,564,MY,500348
25557,2567,2,56075090,000,KGM,อื่น ๆ,Other,5,IT,5384
25558,2567,2,56075090,000,KGM,อื่น ๆ,Other,87,DE,298689
25559,2567,2,56075090,000,KGM,อื่น ๆ,Other,35,GR,70762
25560,2567,2,56075090,000,KGM,อื่น ๆ,Other,83,AU,107462
25561,2567,2,56075090,000,KGM,อื่น ๆ,Other,4,EE,8582
25562,2567,2,56075090,000,KGM,อื่น ๆ,Other,770,DK,561962
25563,2567,2,56075090,000,KGM,อื่น ๆ,Other,0,SE,788
25564,2567,2,56075090,000,KGM,อื่น ๆ,Other,130,VN,270466
25565,2567,2,56075090,000,KGM,อื่น ๆ,Other,41,IN,29751
25566,2567,2,56079010,000,KGM,ทำด้วยเส้นใยเทียม,Of artificial fibres,2,US,16812
25567,2567,2,56079010,000,KGM,ทำด้วยเส้นใยเทียม,Of artificial fibres,719,TW,740605
25568,2567,2,56079010,000,KGM,ทำด้วยเส้นใยเทียม,Of artificial fibres,19,VN,20222
25569,2567,2,56079010,000,KGM,ทำด้วยเส้นใยเทียม,Of artificial fibres,523,CN,98981
25570,2567,2,56079030,000,KGM,ทำด้วยปอกระเจาหรือเส้นใยสิ่งทอจากเปลือกในของต้นไม้อื่น ๆ ตามประเภท 53.03,Of jute or other textile bast fibres of heading 53.03,334,CN,45710
25571,2567,2,56079090,001,KGM,ทำด้วยฝ้าย,Of cotton,2,JP,14114
25572,2567,2,56079090,001,KGM,ทำด้วยฝ้าย,Of cotton,13,IT,73923
25573,2567,2,56079090,001,KGM,ทำด้วยฝ้าย,Of cotton,1,PH,183
25574,2567,2,56079090,001,KGM,ทำด้วยฝ้าย,Of cotton,23645,CN,2792772
25575,2567,2,56079090,090,KGM,อื่น ๆ,Other,0,CH,1213
25576,2567,2,56079090,090,KGM,อื่น ๆ,Other,125,BE,297220
25577,2567,2,56079090,090,KGM,อื่น ๆ,Other,40,KR,3163
25578,2567,2,56079090,090,KGM,อื่น ๆ,Other,48,TH,24520
25579,2567,2,56079090,090,KGM,อื่น ๆ,Other,6,EE,8592
25580,2567,2,56079090,090,KGM,อื่น ๆ,Other,30,AU,5411
25581,2567,2,56079090,090,KGM,อื่น ๆ,Other,14,GB,25690
25582,2567,2,56079090,090,KGM,อื่น ๆ,Other,3229,JP,1474375
25583,2567,2,56079090,090,KGM,อื่น ๆ,Other,29,LK,22687
25584,2567,2,56079090,090,KGM,อื่น ๆ,Other,700,NL,194964
25585,2567,2,56079090,090,KGM,อื่น ๆ,Other,131,SG,50410
25586,2567,2,56079090,090,KGM,อื่น ๆ,Other,3,FR,41398
25587,2567,2,56079090,090,KGM,อื่น ๆ,Other,2138,VN,2559728
25588,2567,2,56079090,090,KGM,อื่น ๆ,Other,24,US,68605
25589,2567,2,56079090,090,KGM,อื่น ๆ,Other,56,DK,80528
25590,2567,2,56079090,090,KGM,อื่น ๆ,Other,23,ID,30400
25591,2567,2,56079090,090,KGM,อื่น ๆ,Other,25,ES,54055
25592,2567,2,56079090,090,KGM,อื่น ๆ,Other,51099,CN,9864965
25593,2567,2,56079090,090,KGM,อื่น ๆ,Other,1,CA,3196
25594,2567,2,56079090,090,KGM,อื่น ๆ,Other,1606,TW,2084544
25595,2567,2,56079090,090,KGM,อื่น ๆ,Other,148,MY,175703
25596,2567,2,56079090,090,KGM,อื่น ๆ,Other,556,NZ,453612
25597,2567,2,56079090,090,KGM,อื่น ๆ,Other,35,CZ,87471
25598,2567,2,56079090,090,KGM,อื่น ๆ,Other,95,DE,141950
25599,2567,2,56079090,090,KGM,อื่น ๆ,Other,15,HK,38701
25600,2567,2,56079090,090,KGM,อื่น ๆ,Other,11,IT,38994
25601,2567,2,56081100,001,KGM,ทำด้วยไนลอน,Of nylon,37255,MM,21921923
25602,2567,2,56081100,001,KGM,ทำด้วยไนลอน,Of nylon,2525,CN,615053
25603,2567,2,56081100,090,KGM,อื่น ๆ,Other,7122,JP,4745352
25604,2567,2,56081100,090,KGM,อื่น ๆ,Other,1,BR,320
25605,2567,2,56081100,090,KGM,อื่น ๆ,Other,51157,CN,7368339
25606,2567,2,56081920,000,KGM,ถุงตาข่าย,Net bags,0,JP,143
25607,2567,2,56081920,000,KGM,ถุงตาข่าย,Net bags,2,US,2462
25608,2567,2,56081920,000,KGM,ถุงตาข่าย,Net bags,15150,CN,1039555
25609,2567,2,56081990,000,KGM,อื่น ๆ,Other,71,PL,44301
25610,2567,2,56081990,000,KGM,อื่น ๆ,Other,35,VN,17099
25611,2567,2,56081990,000,KGM,อื่น ๆ,Other,16731,JP,8108405
25612,2567,2,56081990,000,KGM,อื่น ๆ,Other,150928,CN,13492588
25613,2567,2,56081990,000,KGM,อื่น ๆ,Other,1858,LK,291356
25614,2567,2,56081990,000,KGM,อื่น ๆ,Other,18709,IN,2262469
25615,2567,2,56081990,000,KGM,อื่น ๆ,Other,7,FR,23081
25616,2567,2,56081990,000,KGM,อื่น ๆ,Other,0,TH,463
25617,2567,2,56081990,000,KGM,อื่น ๆ,Other,149,US,544048
25618,2567,2,56081990,000,KGM,อื่น ๆ,Other,1,CZ,6643
25619,2567,2,56081990,000,KGM,อื่น ๆ,Other,3,DE,9927
25620,2567,2,56081990,000,KGM,อื่น ๆ,Other,316,TW,344764
25621,2567,2,56089010,000,KGM,ถุงตาข่าย,Net bags,19,CN,108960
25622,2567,2,56089010,000,KGM,ถุงตาข่าย,Net bags,4,JP,5574
25623,2567,2,56089090,001,KGM,ตาข่ายที่เป็นผืน เป็นม้วน ทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ หรือชนิดโรป,"Made up nets of twine, cordage or rope in the piece or in rolls",4923,CN,91555
25624,2567,2,56089090,001,KGM,ตาข่ายที่เป็นผืน เป็นม้วน ทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ หรือชนิดโรป,"Made up nets of twine, cordage or rope in the piece or in rolls",2088,JP,1682606
25625,2567,2,56089090,090,KGM,อื่น ๆ,Other,2,IT,5532
25626,2567,2,56089090,090,KGM,อื่น ๆ,Other,89913,CN,3961271
25627,2567,2,56089090,090,KGM,อื่น ๆ,Other,30,TW,3098
25628,2567,2,56089090,090,KGM,อื่น ๆ,Other,0,SE,1564
25629,2567,2,56089090,090,KGM,อื่น ๆ,Other,9,JP,42933
25630,2567,2,56089090,090,KGM,อื่น ๆ,Other,18,BG,6103
25631,2567,2,56089090,090,KGM,อื่น ๆ,Other,36,TH,979
25632,2567,2,56089090,090,KGM,อื่น ๆ,Other,7,FR,26056
25633,2567,2,56090000,000,KGM,ของทำด้วยด้าย แถบหรือของที่คล้ายกันตามประเภท 54.04 หรือ 54.05 และของทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ ชนิดโรปหรือเคเบิล ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่น ๆ,"Articles of yarn, strip or the like of heading 54.04 or 54.05, twine, cordage, rope or cables, not elsewhere specified or included.",19,KH,981
25634,2567,2,56090000,000,KGM,ของทำด้วยด้าย แถบหรือของที่คล้ายกันตามประเภท 54.04 หรือ 54.05 และของทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ ชนิดโรปหรือเคเบิล ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่น ๆ,"Articles of yarn, strip or the like of heading 54.04 or 54.05, twine, cordage, rope or cables, not elsewhere specified or included.",19,HK,78009
25635,2567,2,56090000,000,KGM,ของทำด้วยด้าย แถบหรือของที่คล้ายกันตามประเภท 54.04 หรือ 54.05 และของทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ ชนิดโรปหรือเคเบิล ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่น ๆ,"Articles of yarn, strip or the like of heading 54.04 or 54.05, twine, cordage, rope or cables, not elsewhere specified or included.",13,GB,31078
25636,2567,2,56090000,000,KGM,ของทำด้วยด้าย แถบหรือของที่คล้ายกันตามประเภท 54.04 หรือ 54.05 และของทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ ชนิดโรปหรือเคเบิล ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่น ๆ,"Articles of yarn, strip or the like of heading 54.04 or 54.05, twine, cordage, rope or cables, not elsewhere specified or included.",68,SG,86882
25637,2567,2,56090000,000,KGM,ของทำด้วยด้าย แถบหรือของที่คล้ายกันตามประเภท 54.04 หรือ 54.05 และของทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ ชนิดโรปหรือเคเบิล ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่น ๆ,"Articles of yarn, strip or the like of heading 54.04 or 54.05, twine, cordage, rope or cables, not elsewhere specified or included.",681,VN,413166
25638,2567,2,56090000,000,KGM,ของทำด้วยด้าย แถบหรือของที่คล้ายกันตามประเภท 54.04 หรือ 54.05 และของทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ ชนิดโรปหรือเคเบิล ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่น ๆ,"Articles of yarn, strip or the like of heading 54.04 or 54.05, twine, cordage, rope or cables, not elsewhere specified or included.",87,IN,86417
25639,2567,2,56090000,000,KGM,ของทำด้วยด้าย แถบหรือของที่คล้ายกันตามประเภท 54.04 หรือ 54.05 และของทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ ชนิดโรปหรือเคเบิล ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่น ๆ,"Articles of yarn, strip or the like of heading 54.04 or 54.05, twine, cordage, rope or cables, not elsewhere specified or included.",0,SE,316
25640,2567,2,56090000,000,KGM,ของทำด้วยด้าย แถบหรือของที่คล้ายกันตามประเภท 54.04 หรือ 54.05 และของทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ ชนิดโรปหรือเคเบิล ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่น ๆ,"Articles of yarn, strip or the like of heading 54.04 or 54.05, twine, cordage, rope or cables, not elsewhere specified or included.",182,JP,246772
25641,2567,2,56090000,000,KGM,ของทำด้วยด้าย แถบหรือของที่คล้ายกันตามประเภท 54.04 หรือ 54.05 และของทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ ชนิดโรปหรือเคเบิล ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่น ๆ,"Articles of yarn, strip or the like of heading 54.04 or 54.05, twine, cordage, rope or cables, not elsewhere specified or included.",20,AU,16964
25642,2567,2,56090000,000,KGM,ของทำด้วยด้าย แถบหรือของที่คล้ายกันตามประเภท 54.04 หรือ 54.05 และของทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ ชนิดโรปหรือเคเบิล ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่น ๆ,"Articles of yarn, strip or the like of heading 54.04 or 54.05, twine, cordage, rope or cables, not elsewhere specified or included.",1,IT,782
25643,2567,2,56090000,000,KGM,ของทำด้วยด้าย แถบหรือของที่คล้ายกันตามประเภท 54.04 หรือ 54.05 และของทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ ชนิดโรปหรือเคเบิล ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่น ๆ,"Articles of yarn, strip or the like of heading 54.04 or 54.05, twine, cordage, rope or cables, not elsewhere specified or included.",1172,TW,1152971
25644,2567,2,56090000,000,KGM,ของทำด้วยด้าย แถบหรือของที่คล้ายกันตามประเภท 54.04 หรือ 54.05 และของทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ ชนิดโรปหรือเคเบิล ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่น ๆ,"Articles of yarn, strip or the like of heading 54.04 or 54.05, twine, cordage, rope or cables, not elsewhere specified or included.",504,US,1122858
25645,2567,2,56090000,000,KGM,ของทำด้วยด้าย แถบหรือของที่คล้ายกันตามประเภท 54.04 หรือ 54.05 และของทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ ชนิดโรปหรือเคเบิล ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่น ๆ,"Articles of yarn, strip or the like of heading 54.04 or 54.05, twine, cordage, rope or cables, not elsewhere specified or included.",13,FR,19556
25646,2567,2,56090000,000,KGM,ของทำด้วยด้าย แถบหรือของที่คล้ายกันตามประเภท 54.04 หรือ 54.05 และของทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ ชนิดโรปหรือเคเบิล ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่น ๆ,"Articles of yarn, strip or the like of heading 54.04 or 54.05, twine, cordage, rope or cables, not elsewhere specified or included.",42321,CN,6642880
25647,2567,2,56090000,000,KGM,ของทำด้วยด้าย แถบหรือของที่คล้ายกันตามประเภท 54.04 หรือ 54.05 และของทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ ชนิดโรปหรือเคเบิล ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่น ๆ,"Articles of yarn, strip or the like of heading 54.04 or 54.05, twine, cordage, rope or cables, not elsewhere specified or included.",12,TH,16403
25648,2567,2,57011010,000,MTK,พรมผืนใช้ในการสวดมนต์,Prayer rugs,113,IN,16281
25649,2567,2,57011090,000,MTK,อื่น ๆ,Other,2,US,2383
25650,2567,2,57011090,000,MTK,อื่น ๆ,Other,40,IT,653559
25651,2567,2,57011090,000,MTK,อื่น ๆ,Other,311,IN,183315
25652,2567,2,57011090,000,MTK,อื่น ๆ,Other,0,SG,175
25653,2567,2,57011090,000,MTK,อื่น ๆ,Other,32,TR,734859
25654,2567,2,57011090,000,MTK,อื่น ๆ,Other,774,CN,2329220
25655,2567,2,57011090,000,MTK,อื่น ๆ,Other,5,IR,5000
25656,2567,2,57019011,000,MTK,พรมผืนใช้ในการสวดมนต์,Prayer rugs,1,IN,323
25657,2567,2,57019019,000,MTK,อื่น ๆ,Other,5,DK,5000
25658,2567,2,57019019,000,MTK,อื่น ๆ,Other,1200,CN,4927
25659,2567,2,57019019,000,MTK,อื่น ๆ,Other,5,DE,4328
25660,2567,2,57019019,000,MTK,อื่น ๆ,Other,1,US,1045
25661,2567,2,57019019,000,MTK,อื่น ๆ,Other,3,JP,3000
25662,2567,2,57019099,000,MTK,อื่น ๆ,Other,1,MY,1591
25663,2567,2,57019099,000,MTK,อื่น ๆ,Other,1,ID,491
25664,2567,2,57019099,000,MTK,อื่น ๆ,Other,1,BD,3962
25665,2567,2,57019099,000,MTK,อื่น ๆ,Other,2,IN,41986
25666,2567,2,57019099,000,MTK,อื่น ๆ,Other,5,JP,55510
25667,2567,2,57019099,000,MTK,อื่น ๆ,Other,125001,CN,2449368
25668,2567,2,57019099,000,MTK,อื่น ๆ,Other,2,SG,1986
25669,2567,2,57021000,000,MTK,“เคเลม” “ชูแม็ก” “คารามานี” และพรมผืนทอด้วยมือที่คล้ายกัน,"“Kelem”, “Schumacks”, “Karamanie” and similar hand-woven rugs",195,IN,323597
25670,2567,2,57021000,000,MTK,“เคเลม” “ชูแม็ก” “คารามานี” และพรมผืนทอด้วยมือที่คล้ายกัน,"“Kelem”, “Schumacks”, “Karamanie” and similar hand-woven rugs",1,DK,11293
25671,2567,2,57022000,000,MTK,สิ่งปูพื้นทำจากเส้นใยมะพร้าว (ใยกาบมะพร้าว),Floor coverings of coconut fibres (coir),3,US,24177
25672,2567,2,57022000,000,MTK,สิ่งปูพื้นทำจากเส้นใยมะพร้าว (ใยกาบมะพร้าว),Floor coverings of coconut fibres (coir),75,IN,51439
25673,2567,2,57023100,000,MTK,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,2,CN,1412
25674,2567,2,57023100,000,MTK,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,19,IN,121454
25675,2567,2,57023100,000,MTK,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,615,DE,1210941
25676,2567,2,57023100,000,MTK,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,1,US,1692
25677,2567,2,57023200,000,MTK,ทำด้วยวัตถุทอประดิษฐ์,Of man made textile materials,27,IN,34405
25678,2567,2,57023200,000,MTK,ทำด้วยวัตถุทอประดิษฐ์,Of man made textile materials,1,BE,118
25679,2567,2,57023910,000,MTK,ทำด้วยฝ้าย,Of cotton,20,IN,64425
25680,2567,2,57023990,000,MTK,อื่น ๆ,Other,2,ES,1000
25681,2567,2,57023990,000,MTK,อื่น ๆ,Other,4,AU,4000
25682,2567,2,57023990,000,MTK,อื่น ๆ,Other,2,AE,2000
25683,2567,2,57023990,000,MTK,อื่น ๆ,Other,167,CN,7290
25684,2567,2,57023990,000,MTK,อื่น ๆ,Other,14,IN,33235
25685,2567,2,57023990,000,MTK,อื่น ๆ,Other,2,GB,2000
25686,2567,2,57023990,000,MTK,อื่น ๆ,Other,2,BN,4000
25687,2567,2,57023990,000,MTK,อื่น ๆ,Other,1,IT,1000
25688,2567,2,57023990,000,MTK,อื่น ๆ,Other,1,MY,1000
25689,2567,2,57024110,000,MTK,พรมผืนใช้ในการสวดมนต์,Prayer rugs,1,FR,799
25690,2567,2,57024190,000,MTK,อื่น ๆ,Other,214,CN,305072
25691,2567,2,57024190,000,MTK,อื่น ๆ,Other,157,IN,180292
25692,2567,2,57024210,000,MTK,พรมผืนใช้ในการสวดมนต์,Prayer rugs,69,IN,191192
25693,2567,2,57024210,000,MTK,พรมผืนใช้ในการสวดมนต์,Prayer rugs,1,US,4597
25694,2567,2,57024290,000,MTK,อื่น ๆ,Other,5,US,126203
25695,2567,2,57024290,000,MTK,อื่น ๆ,Other,1588,EG,769323
25696,2567,2,57024290,000,MTK,อื่น ๆ,Other,588,IN,370407
25697,2567,2,57024290,000,MTK,อื่น ๆ,Other,10860,BE,5816892
25698,2567,2,57024290,000,MTK,อื่น ๆ,Other,1121,TR,790515
25699,2567,2,57024290,000,MTK,อื่น ๆ,Other,20089,ID,2218503
25700,2567,2,57024290,000,MTK,อื่น ๆ,Other,8,VN,2219
25701,2567,2,57024290,000,MTK,อื่น ๆ,Other,13545,CN,3952738
25702,2567,2,57024290,000,MTK,อื่น ๆ,Other,2,NL,17617
25703,2567,2,57024919,000,MTK,อื่น ๆ,Other,1158,CN,61338
25704,2567,2,57024919,000,MTK,อื่น ๆ,Other,169,BD,35343
25705,2567,2,57024919,000,MTK,อื่น ๆ,Other,72,IN,15909
25706,2567,2,57024999,000,MTK,อื่น ๆ,Other,84,PT,33391
25707,2567,2,57024999,000,MTK,อื่น ๆ,Other,4,TR,1633
25708,2567,2,57024999,000,MTK,อื่น ๆ,Other,12,PK,9720
25709,2567,2,57024999,000,MTK,อื่น ๆ,Other,750,CN,26191
25710,2567,2,57024999,000,MTK,อื่น ๆ,Other,30,IN,19047
25711,2567,2,57025010,000,MTK,ทำด้วยฝ้าย,Of cotton,3971,IN,1568016
25712,2567,2,57025090,001,MTK,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,1723,BE,1517561
25713,2567,2,57025090,002,MTK,ทำด้วยวัตถุทอประดิษฐ์,Of man-made textile materials,74,CN,29255
25714,2567,2,57025090,090,MTK,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,97,US,164816
25715,2567,2,57025090,090,MTK,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,237,BE,158920
25716,2567,2,57025090,090,MTK,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,1,SE,8540
25717,2567,2,57025090,090,MTK,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,468,IN,191450
25718,2567,2,57029190,000,MTK,อื่น ๆ,Other,460,IN,266476
25719,2567,2,57029290,000,MTK,อื่น ๆ,Other,461,BE,194867
25720,2567,2,57029290,000,MTK,อื่น ๆ,Other,631,TR,192513
25721,2567,2,57029290,000,MTK,อื่น ๆ,Other,43,VN,5733
25722,2567,2,57029290,000,MTK,อื่น ๆ,Other,7,SE,61142
25723,2567,2,57029290,000,MTK,อื่น ๆ,Other,207215,CN,11850265
25724,2567,2,57029290,000,MTK,อื่น ๆ,Other,1,GB,2454
25725,2567,2,57029911,000,MTK,พรมผืนใช้ในการสวดมนต์,Prayer rugs,1,US,3595
25726,2567,2,57029919,000,MTK,อื่น ๆ,Other,2423,IN,600123
25727,2567,2,57029919,000,MTK,อื่น ๆ,Other,1208,IR,484290
25728,2567,2,57029919,000,MTK,อื่น ๆ,Other,637,BD,108722
25729,2567,2,57029919,000,MTK,อื่น ๆ,Other,6,ES,21279
25730,2567,2,57029920,000,MTK,ทำด้วยเส้นใยปอกระเจา,Of jute fibres,634,BD,44170
25731,2567,2,57029920,000,MTK,ทำด้วยเส้นใยปอกระเจา,Of jute fibres,307,IN,216476
25732,2567,2,57029999,000,MTK,อื่น ๆ,Other,3817,CN,370458
25733,2567,2,57029999,000,MTK,อื่น ๆ,Other,1,US,1980
25734,2567,2,57029999,000,MTK,อื่น ๆ,Other,1,JP,4398
25735,2567,2,57029999,000,MTK,อื่น ๆ,Other,27,BE,68998
25736,2567,2,57029999,000,MTK,อื่น ๆ,Other,12,IT,45524
25737,2567,2,57029999,000,MTK,อื่น ๆ,Other,1099,IN,696905
25738,2567,2,57031010,000,MTK,สิ่งปูพื้นชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"Floor mats of a kind used for motor vehicles of headings 87.02, 87.03 or 87.04",3,US,11427
25739,2567,2,57031010,000,MTK,สิ่งปูพื้นชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"Floor mats of a kind used for motor vehicles of headings 87.02, 87.03 or 87.04",2,CN,794
25740,2567,2,57031010,000,MTK,สิ่งปูพื้นชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"Floor mats of a kind used for motor vehicles of headings 87.02, 87.03 or 87.04",75,IN,42149
25741,2567,2,57031020,000,MTK,พรมผืนใช้ในการสวดมนต์,Prayer rugs,20,MY,30301
25742,2567,2,57031030,000,MTK,พรมปูพื้นชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"Flooring carpets of a kind used for motor vehicles of headings 87.02, 87.03 or 87.04",1,TH,4268
25743,2567,2,57031030,000,MTK,พรมปูพื้นชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"Flooring carpets of a kind used for motor vehicles of headings 87.02, 87.03 or 87.04",6,JP,2622
25744,2567,2,57031030,000,MTK,พรมปูพื้นชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"Flooring carpets of a kind used for motor vehicles of headings 87.02, 87.03 or 87.04",1,CN,202
25745,2567,2,57031030,000,MTK,พรมปูพื้นชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"Flooring carpets of a kind used for motor vehicles of headings 87.02, 87.03 or 87.04",1,GB,526
25746,2567,2,57031090,000,MTK,อื่น ๆ,Other,1,PL,662
25747,2567,2,57031090,000,MTK,อื่น ๆ,Other,2,DE,655
25748,2567,2,57031090,000,MTK,อื่น ๆ,Other,2,NP,719
25749,2567,2,57031090,000,MTK,อื่น ๆ,Other,1,NL,10673
25750,2567,2,57031090,000,MTK,อื่น ๆ,Other,7,TH,12254
25751,2567,2,57031090,000,MTK,อื่น ๆ,Other,1,SA,173
25752,2567,2,57031090,000,MTK,อื่น ๆ,Other,1,VN,455
25753,2567,2,57031090,000,MTK,อื่น ๆ,Other,2,IT,1141
25754,2567,2,57031090,000,MTK,อื่น ๆ,Other,38,GB,172065
25755,2567,2,57031090,000,MTK,อื่น ๆ,Other,1,BD,8532
25756,2567,2,57031090,000,MTK,อื่น ๆ,Other,67,ES,851760
25757,2567,2,57031090,000,MTK,อื่น ๆ,Other,2,PT,74224
25758,2567,2,57031090,000,MTK,อื่น ๆ,Other,1,KW,3719
25759,2567,2,57031090,000,MTK,อื่น ๆ,Other,238,IN,473569
25760,2567,2,57031090,000,MTK,อื่น ๆ,Other,1,HK,396
25761,2567,2,57031090,000,MTK,อื่น ๆ,Other,1,ID,621
25762,2567,2,57031090,000,MTK,อื่น ๆ,Other,108,TR,1491558
25763,2567,2,57031090,000,MTK,อื่น ๆ,Other,1,JP,5244
25764,2567,2,57031090,000,MTK,อื่น ๆ,Other,1,US,865
25765,2567,2,57031090,000,MTK,อื่น ๆ,Other,200434,CN,13987917
25766,2567,2,57031090,000,MTK,อื่น ๆ,Other,3,AE,7444
25767,2567,2,57031090,000,MTK,อื่น ๆ,Other,3,FR,74624
25768,2567,2,57032100,000,MTK,หญ้าเทียม,Turf,83878,CN,2783447
25769,2567,2,57032910,000,MTK,พรมผืนใช้ในการสวดมนต์,Prayer rugs,20,IR,40000
25770,2567,2,57032910,000,MTK,พรมผืนใช้ในการสวดมนต์,Prayer rugs,1,IT,18894
25771,2567,2,57032910,000,MTK,พรมผืนใช้ในการสวดมนต์,Prayer rugs,1,EE,16576
