﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
26711,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",2,HN,6513
26712,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",144,FR,1022556
26713,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",197,DK,1632787
26714,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",0,IL,215
26715,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",0,MH,33
26716,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",61,MV,13838
26717,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",7,NI,37616
26718,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",2684,MX,2525696
26719,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",1315,MM,465675
26720,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",9,CL,18510
26721,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",58,ES,129762
26722,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",0,AG,26
26723,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",6642,IN,6604674
26724,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",55430,US,66464652
26725,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",881,IT,377614
26726,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",1,CR,56
26727,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",0,BD,289
26728,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",4,PL,15008
26729,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",0,FJ,4895
26730,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",1689,BE,78850
26731,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",38,PE,10793
26732,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",3352,HK,2221265
26733,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",4553,GB,3583855
26734,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",7132,PH,1000584
26735,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",1968,SG,1529116
26736,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",11792,BR,10199380
26737,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",8259,KW,636746
26738,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",2364,CO,1202421
26739,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",216,KH,974572
26740,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",20350,TW,27662950
26741,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",5518,OM,355615
26742,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",10237,AU,5288491
26743,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",332,EG,147840
26744,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",682,CA,1172790
26745,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",142,LK,5840
26746,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",889,VN,1309278
26747,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",27163,ID,17024118
26748,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",0,GA,823
26749,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",4237,ZA,581370
26750,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",0,PA,2197
26751,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",22946,JP,14066000
26752,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",558,CH,781107
26753,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",0,TN,374
26754,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",327,NZ,98391
26755,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",0,EC,3168
26756,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",3644,KR,5080233
26757,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",11809,DE,14766763
26758,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",25,SE,86252
26759,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",0,SV,136
26760,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",4398,BH,406746
26761,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",1,GT,1242
26762,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",1,LC,1129
26763,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",9553,SA,1089308
26764,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",16668,AE,671242
26765,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",0,MU,260
26766,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",134,BG,91400
26767,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",3596,NL,4735305
26768,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",6,RO,20853
26769,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",0,AW,708
26770,2567,1,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",0,PF,595
26771,2567,1,40169390,000,KGM,อื่น ๆ,Other,7343,ES,1360170
26772,2567,1,40169390,000,KGM,อื่น ๆ,Other,8675,EG,1300877
26773,2567,1,40169390,000,KGM,อื่น ๆ,Other,1,RE,2197
26774,2567,1,40169390,000,KGM,อื่น ๆ,Other,4339,PH,4620565
26775,2567,1,40169390,000,KGM,อื่น ๆ,Other,234,NZ,101729
26776,2567,1,40169390,000,KGM,อื่น ๆ,Other,1,NP,2123
26777,2567,1,40169390,000,KGM,อื่น ๆ,Other,3,DK,540
26778,2567,1,40169390,000,KGM,อื่น ๆ,Other,853,KW,83602
26779,2567,1,40169390,000,KGM,อื่น ๆ,Other,2236,SA,251082
26780,2567,1,40169390,000,KGM,อื่น ๆ,Other,1474,SG,3900396
26781,2567,1,40169390,000,KGM,อื่น ๆ,Other,0,SV,145
26782,2567,1,40169390,000,KGM,อื่น ๆ,Other,3043,ZA,3108924
26783,2567,1,40169390,000,KGM,อื่น ๆ,Other,6997,MA,2440050
26784,2567,1,40169390,000,KGM,อื่น ๆ,Other,57,IT,79399
26785,2567,1,40169390,000,KGM,อื่น ๆ,Other,4,SR,6956
26786,2567,1,40169390,000,KGM,อื่น ๆ,Other,5105,LA,7494192
26787,2567,1,40169390,000,KGM,อื่น ๆ,Other,16894,NL,11133522
26788,2567,1,40169390,000,KGM,อื่น ๆ,Other,94533,US,36846360
26789,2567,1,40169390,000,KGM,อื่น ๆ,Other,4680,MY,4655874
26790,2567,1,40169390,000,KGM,อื่น ๆ,Other,894,BE,234814
26791,2567,1,40169390,000,KGM,อื่น ๆ,Other,24,EC,51804
26792,2567,1,40169390,000,KGM,อื่น ๆ,Other,3,TN,3305
26793,2567,1,40169390,000,KGM,อื่น ๆ,Other,0,UZ,595
26794,2567,1,40169390,000,KGM,อื่น ๆ,Other,22,CA,41436
26795,2567,1,40169390,000,KGM,อื่น ๆ,Other,0,CH,260
26796,2567,1,40169390,000,KGM,อื่น ๆ,Other,0,KE,57
26797,2567,1,40169390,000,KGM,อื่น ๆ,Other,6,HK,37939
26798,2567,1,40169390,000,KGM,อื่น ๆ,Other,0,BG,6217
26799,2567,1,40169390,000,KGM,อื่น ๆ,Other,420,KR,2679373
26800,2567,1,40169390,000,KGM,อื่น ๆ,Other,0,PY,73
26801,2567,1,40169390,000,KGM,อื่น ๆ,Other,6,PF,17130
26802,2567,1,40169390,000,KGM,อื่น ๆ,Other,29,BN,957
26803,2567,1,40169390,000,KGM,อื่น ๆ,Other,16,LK,30324
26804,2567,1,40169390,000,KGM,อื่น ๆ,Other,0,HN,1751
26805,2567,1,40169390,000,KGM,อื่น ๆ,Other,4808,GB,1726635
26806,2567,1,40169390,000,KGM,อื่น ๆ,Other,21457,IQ,956790
26807,2567,1,40169390,000,KGM,อื่น ๆ,Other,321,BD,155433
26808,2567,1,40169390,000,KGM,อื่น ๆ,Other,87,QA,5613
26809,2567,1,40169390,000,KGM,อื่น ๆ,Other,0,TT,593
26810,2567,1,40169390,000,KGM,อื่น ๆ,Other,6,SN,8208
26811,2567,1,40169390,000,KGM,อื่น ๆ,Other,0,PG,35947
26812,2567,1,40169390,000,KGM,อื่น ๆ,Other,6,CO,18340
26813,2567,1,40169390,000,KGM,อื่น ๆ,Other,375,AE,225701
26814,2567,1,40169390,000,KGM,อื่น ๆ,Other,4,HU,16925
26815,2567,1,40169390,000,KGM,อื่น ๆ,Other,1949,TW,1152984
26816,2567,1,40169390,000,KGM,อื่น ๆ,Other,387,FR,546545
26817,2567,1,40169390,000,KGM,อื่น ๆ,Other,2,MV,17043
26818,2567,1,40169390,000,KGM,อื่น ๆ,Other,6152,MM,2498478
26819,2567,1,40169390,000,KGM,อื่น ๆ,Other,191,OM,17695
26820,2567,1,40169390,000,KGM,อื่น ๆ,Other,0,HT,9591
26821,2567,1,40169390,000,KGM,อื่น ๆ,Other,1148,BH,149149
26822,2567,1,40169390,000,KGM,อื่น ๆ,Other,23564,ID,12876670
26823,2567,1,40169390,000,KGM,อื่น ๆ,Other,68476,JP,43647522
26824,2567,1,40169390,000,KGM,อื่น ๆ,Other,50,TR,58736
26825,2567,1,40169390,000,KGM,อื่น ๆ,Other,21,CL,47301
26826,2567,1,40169390,000,KGM,อื่น ๆ,Other,0,NC,326
26827,2567,1,40169390,000,KGM,อื่น ๆ,Other,3,PE,4999
26828,2567,1,40169390,000,KGM,อื่น ๆ,Other,1802,VN,8062024
26829,2567,1,40169390,000,KGM,อื่น ๆ,Other,493,FI,233400
26830,2567,1,40169390,000,KGM,อื่น ๆ,Other,0,FJ,3027
26831,2567,1,40169390,000,KGM,อื่น ๆ,Other,3831,MX,7377929
26832,2567,1,40169390,000,KGM,อื่น ๆ,Other,17528,DE,13004095
26833,2567,1,40169390,000,KGM,อื่น ๆ,Other,51,EE,13856
26834,2567,1,40169390,000,KGM,อื่น ๆ,Other,133,PK,142659
26835,2567,1,40169390,000,KGM,อื่น ๆ,Other,10,SE,13452
26836,2567,1,40169390,000,KGM,อื่น ๆ,Other,9131,AR,10042564
26837,2567,1,40169390,000,KGM,อื่น ๆ,Other,16226,IN,9363758
26838,2567,1,40169390,000,KGM,อื่น ๆ,Other,368,RU,4521946
26839,2567,1,40169390,000,KGM,อื่น ๆ,Other,19216,CN,8343967
26840,2567,1,40169390,000,KGM,อื่น ๆ,Other,0,PL,79228
26841,2567,1,40169390,000,KGM,อื่น ๆ,Other,4011,KH,3644105
26842,2567,1,40169390,000,KGM,อื่น ๆ,Other,5729,AU,1578017
26843,2567,1,40169390,000,KGM,อื่น ๆ,Other,8424,BR,3245626
26844,2567,1,40169400,000,KGM,เครื่องป้องกันการกระแทกของเรือหรืออู่เรือ จะพองลมได้หรือไม่ก็ตาม,"Boat or dock fenders, whether or not inflatable",77,SC,4680
26845,2567,1,40169500,000,KGM,ของอื่น ๆ ที่อัดลมได้,Other inflatable articles,2103,MY,72000
26846,2567,1,40169500,000,KGM,ของอื่น ๆ ที่อัดลมได้,Other inflatable articles,99,MV,12260
26847,2567,1,40169500,000,KGM,ของอื่น ๆ ที่อัดลมได้,Other inflatable articles,4017,JP,1589154
26848,2567,1,40169500,000,KGM,ของอื่น ๆ ที่อัดลมได้,Other inflatable articles,116,TR,30805
26849,2567,1,40169500,000,KGM,ของอื่น ๆ ที่อัดลมได้,Other inflatable articles,3318,DK,2588414
26850,2567,1,40169500,000,KGM,ของอื่น ๆ ที่อัดลมได้,Other inflatable articles,532,MM,100168
26851,2567,1,40169500,000,KGM,ของอื่น ๆ ที่อัดลมได้,Other inflatable articles,1642,BR,460598
26852,2567,1,40169500,000,KGM,ของอื่น ๆ ที่อัดลมได้,Other inflatable articles,25,VU,21223
26853,2567,1,40169500,000,KGM,ของอื่น ๆ ที่อัดลมได้,Other inflatable articles,3115,AE,420200
26854,2567,1,40169500,000,KGM,ของอื่น ๆ ที่อัดลมได้,Other inflatable articles,92,US,73223
26855,2567,1,40169500,000,KGM,ของอื่น ๆ ที่อัดลมได้,Other inflatable articles,0,ID,75
26856,2567,1,40169500,000,KGM,ของอื่น ๆ ที่อัดลมได้,Other inflatable articles,460,KH,49800
26857,2567,1,40169911,000,KGM,ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.05 นอกจากยางขอบกระจกหรือยางขอบประตู,"For vehicles of heading 87.02, 87.03, 87.04 or 87.05, other than weatherstripping",0,AW,417
26858,2567,1,40169911,000,KGM,ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.05 นอกจากยางขอบกระจกหรือยางขอบประตู,"For vehicles of heading 87.02, 87.03, 87.04 or 87.05, other than weatherstripping",19064,BR,10415666
26859,2567,1,40169911,000,KGM,ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.05 นอกจากยางขอบกระจกหรือยางขอบประตู,"For vehicles of heading 87.02, 87.03, 87.04 or 87.05, other than weatherstripping",6,NP,12484
26860,2567,1,40169911,000,KGM,ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.05 นอกจากยางขอบกระจกหรือยางขอบประตู,"For vehicles of heading 87.02, 87.03, 87.04 or 87.05, other than weatherstripping",3,AG,1273
26861,2567,1,40169911,000,KGM,ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.05 นอกจากยางขอบกระจกหรือยางขอบประตู,"For vehicles of heading 87.02, 87.03, 87.04 or 87.05, other than weatherstripping",2,MZ,5538
26862,2567,1,40169911,000,KGM,ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.05 นอกจากยางขอบกระจกหรือยางขอบประตู,"For vehicles of heading 87.02, 87.03, 87.04 or 87.05, other than weatherstripping",1419,LA,337972
26863,2567,1,40169911,000,KGM,ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.05 นอกจากยางขอบกระจกหรือยางขอบประตู,"For vehicles of heading 87.02, 87.03, 87.04 or 87.05, other than weatherstripping",9,HU,8200
26864,2567,1,40169911,000,KGM,ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.05 นอกจากยางขอบกระจกหรือยางขอบประตู,"For vehicles of heading 87.02, 87.03, 87.04 or 87.05, other than weatherstripping",420,SG,626933
26865,2567,1,40169911,000,KGM,ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.05 นอกจากยางขอบกระจกหรือยางขอบประตู,"For vehicles of heading 87.02, 87.03, 87.04 or 87.05, other than weatherstripping",8,GR,14826
26866,2567,1,40169911,000,KGM,ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.05 นอกจากยางขอบกระจกหรือยางขอบประตู,"For vehicles of heading 87.02, 87.03, 87.04 or 87.05, other than weatherstripping",121,LK,67073
26867,2567,1,40169911,000,KGM,ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.05 นอกจากยางขอบกระจกหรือยางขอบประตู,"For vehicles of heading 87.02, 87.03, 87.04 or 87.05, other than weatherstripping",0,BB,1277
26868,2567,1,40169911,000,KGM,ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.05 นอกจากยางขอบกระจกหรือยางขอบประตู,"For vehicles of heading 87.02, 87.03, 87.04 or 87.05, other than weatherstripping",45177,ZA,17671296
26869,2567,1,40169911,000,KGM,ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.05 นอกจากยางขอบกระจกหรือยางขอบประตู,"For vehicles of heading 87.02, 87.03, 87.04 or 87.05, other than weatherstripping",2,FJ,2802
26870,2567,1,40169911,000,KGM,ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.05 นอกจากยางขอบกระจกหรือยางขอบประตู,"For vehicles of heading 87.02, 87.03, 87.04 or 87.05, other than weatherstripping",1446,BE,1026581
26871,2567,1,40169911,000,KGM,ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.05 นอกจากยางขอบกระจกหรือยางขอบประตู,"For vehicles of heading 87.02, 87.03, 87.04 or 87.05, other than weatherstripping",28993,TW,9297344
