﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,สำนัก/สำนักงานศุลกากร
395,2566,10,03055929,000,KGM,อื่น ๆ,Other,52521,2066988,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
396,2566,10,03055929,000,KGM,อื่น ๆ,Other,11085,4998549,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
397,2566,10,03055929,000,KGM,อื่น ๆ,Other,7210,6745422,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
398,2566,10,03055929,000,KGM,อื่น ๆ,Other,26640,1278720,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
399,2566,10,03055990,001,KGM,ปลาตะเพียน,Silver barb,303,148076,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
400,2566,10,03055990,002,KGM,ปลาสลิด,Snake skin gourami,368,137137,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
401,2566,10,03055990,002,KGM,ปลาสลิด,Snake skin gourami,600,120000,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
402,2566,10,03055990,002,KGM,ปลาสลิด,Snake skin gourami,7538,2070859,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
403,2566,10,03055990,090,KGM,อื่น ๆ,Other,485,199377,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
404,2566,10,03055990,090,KGM,อื่น ๆ,Other,12355,5681696,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
405,2566,10,03055990,090,KGM,อื่น ๆ,Other,704,339767,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
406,2566,10,03056300,000,KGM,ปลาแอนโชวี (ชนิดเองกรัวลิส),Anchovies (Engraulis spp.),174,22837,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
407,2566,10,03056400,000,KGM,ปลาทิละเพียส (ชนิดโอริโอโครมิส) ปลาแคทฟิช (ชนิดแปงกาเซียส ชนิดซิลูรัส ชนิดคลาเรียส ชนิดอิคทาลูรัส) ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา) ปลาไหล (ชนิดแองกูลลา) ปลาไนล์เพิร์ช (ลาทีสไนโรทิคัส) และปลาเสนคเฮด (ชนิดชานนา),"Tilapias (Oreochromis spp.), catfish (Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.), carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.), eels (Anguilla spp.), Nile perch (Lates niloticus) and snakeheads (Channa spp.)",20,4300,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
408,2566,10,03056910,001,KGM,ปลาอินทรี,Mackerel,40,800,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
409,2566,10,03056910,001,KGM,ปลาอินทรี,Mackerel,7,2350,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
410,2566,10,03056910,001,KGM,ปลาอินทรี,Mackerel,3600,1285813,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
411,2566,10,03056910,001,KGM,ปลาอินทรี,Mackerel,4161,2861285,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
412,2566,10,03056910,002,KGM,ปลากุเรา,Threadfin,4,2750,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
413,2566,10,03056910,090,KGM,อื่น ๆ,Other,294,34300,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
414,2566,10,03056910,090,KGM,อื่น ๆ,Other,7,1439,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
415,2566,10,03056910,090,KGM,อื่น ๆ,Other,100,1500,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
416,2566,10,03056910,090,KGM,อื่น ๆ,Other,20860,1230351,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
417,2566,10,03056990,000,KGM,อื่น ๆ,Other,1275,500991,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
418,2566,10,03056990,000,KGM,อื่น ๆ,Other,35,17413,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
419,2566,10,03057110,000,KGM,แห้งหรือรมควัน,Dried or smoked,400,60000,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
420,2566,10,03057219,000,KGM,ของปลาอื่น ๆ,Other,1010,824256,สำนักงานศุลกากรกรุงเทพ (สกท.)
421,2566,10,03057219,000,KGM,ของปลาอื่น ๆ,Other,31795,2691600,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
422,2566,10,03057219,000,KGM,ของปลาอื่น ๆ,Other,2928,292240,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
423,2566,10,03057219,000,KGM,ของปลาอื่น ๆ,Other,2191,1952835,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
424,2566,10,03057219,000,KGM,ของปลาอื่น ๆ,Other,1186,296500,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
425,2566,10,03057990,000,KGM,ของปลาอื่น ๆ,Other,4003,447180,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
426,2566,10,03061411,000,KGM,ปูกระดองนิ่ม,Soft shell crabs,6500,780000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
427,2566,10,03061411,000,KGM,ปูกระดองนิ่ม,Soft shell crabs,4500,1662832,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
428,2566,10,03061411,000,KGM,ปูกระดองนิ่ม,Soft shell crabs,21295,8149275,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
429,2566,10,03061411,000,KGM,ปูกระดองนิ่ม,Soft shell crabs,22,892,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
430,2566,10,03061411,000,KGM,ปูกระดองนิ่ม,Soft shell crabs,1910,831488,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
431,2566,10,03061491,000,KGM,สวิมมิ่งแครบ (ปูในวงศ์พอทูนิแด),Swimming crabs (crabs of the family Portunidae),3050,305000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
432,2566,10,03061491,000,KGM,สวิมมิ่งแครบ (ปูในวงศ์พอทูนิแด),Swimming crabs (crabs of the family Portunidae),1480,96500,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
433,2566,10,03061491,000,KGM,สวิมมิ่งแครบ (ปูในวงศ์พอทูนิแด),Swimming crabs (crabs of the family Portunidae),600,35839,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
434,2566,10,03061491,000,KGM,สวิมมิ่งแครบ (ปูในวงศ์พอทูนิแด),Swimming crabs (crabs of the family Portunidae),6320,1344111,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
435,2566,10,03061492,000,KGM,คิงแครบ (ปูในวงศ์ลิโทดิแด),King crabs (crabs of the family Lithodidae),10,357,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
436,2566,10,03061499,000,KGM,อื่น ๆ,Other,134712,16613820,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
437,2566,10,03061499,000,KGM,อื่น ๆ,Other,5,357,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
438,2566,10,03061499,000,KGM,อื่น ๆ,Other,15690,3320192,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
439,2566,10,03061499,000,KGM,อื่น ๆ,Other,1320,143000,สำนักงานศุลกากรหนองคาย (สนค.)
440,2566,10,03061499,000,KGM,อื่น ๆ,Other,4093,2212462,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
441,2566,10,03061600,000,KGM,กุ้งน้ำเย็น (ชนิดแพนดาลัส แครงกอนแครงกอน),"Cold-water shrimps and prawns (Pandalus spp., Crangon crangon)",11507,2831950,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
442,2566,10,03061600,000,KGM,กุ้งน้ำเย็น (ชนิดแพนดาลัส แครงกอนแครงกอน),"Cold-water shrimps and prawns (Pandalus spp., Crangon crangon)",40905,31283993,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
443,2566,10,03061600,000,KGM,กุ้งน้ำเย็น (ชนิดแพนดาลัส แครงกอนแครงกอน),"Cold-water shrimps and prawns (Pandalus spp., Crangon crangon)",0,16,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
444,2566,10,03061711,000,KGM,ไม่มีหัว,Headless,68771,17565668,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
445,2566,10,03061711,000,KGM,ไม่มีหัว,Headless,10885,4715713,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
446,2566,10,03061711,000,KGM,ไม่มีหัว,Headless,2360,905489,สำนักงานศุลกากรกรุงเทพ (สกท.)
447,2566,10,03061711,000,KGM,ไม่มีหัว,Headless,19,2291,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
448,2566,10,03061719,000,KGM,อื่น ๆ,Other,334394,119279313,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
449,2566,10,03061719,000,KGM,อื่น ๆ,Other,412,493212,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
450,2566,10,03061719,000,KGM,อื่น ๆ,Other,340,53784,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
451,2566,10,03061719,000,KGM,อื่น ๆ,Other,242169,95799437,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
452,2566,10,03061721,090,KGM,อื่น ๆ,Other,13,3604,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
453,2566,10,03061721,090,KGM,อื่น ๆ,Other,967504,452571250,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
454,2566,10,03061721,090,KGM,อื่น ๆ,Other,72798,33084059,สำนักงานศุลกากรกรุงเทพ (สกท.)
455,2566,10,03061721,090,KGM,อื่น ๆ,Other,40003,17110759,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
456,2566,10,03061721,090,KGM,อื่น ๆ,Other,100979,46233056,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
457,2566,10,03061722,090,KGM,อื่น ๆ,Other,761335,250622664,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
458,2566,10,03061722,090,KGM,อื่น ๆ,Other,42,14305,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
459,2566,10,03061722,090,KGM,อื่น ๆ,Other,27,25806,สำนักงานศุลกากรหนองคาย (สนค.)
460,2566,10,03061722,090,KGM,อื่น ๆ,Other,33654,13819472,สำนักงานศุลกากรกรุงเทพ (สกท.)
461,2566,10,03061722,090,KGM,อื่น ๆ,Other,172800,52335360,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
462,2566,10,03061722,090,KGM,อื่น ๆ,Other,109183,43273543,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
463,2566,10,03061729,001,KGM,ทำให้สุกโดยการนึ่งหรือต้ม,Cooked by steaming or by boiling in water,10620,4026909,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
464,2566,10,03061729,001,KGM,ทำให้สุกโดยการนึ่งหรือต้ม,Cooked by steaming or by boiling in water,322302,96229137,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
465,2566,10,03061729,001,KGM,ทำให้สุกโดยการนึ่งหรือต้ม,Cooked by steaming or by boiling in water,832804,274209772,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
466,2566,10,03061729,001,KGM,ทำให้สุกโดยการนึ่งหรือต้ม,Cooked by steaming or by boiling in water,150,50848,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
467,2566,10,03061729,090,KGM,อื่น ๆ,Other,40787,11726076,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
468,2566,10,03061729,090,KGM,อื่น ๆ,Other,20999,4629365,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
469,2566,10,03061729,090,KGM,อื่น ๆ,Other,690,144160,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
470,2566,10,03061729,090,KGM,อื่น ๆ,Other,455358,172379924,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
471,2566,10,03061729,090,KGM,อื่น ๆ,Other,391370,117162400,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
472,2566,10,03061730,000,KGM,กุ้งก้ามกราม (มาโครบราเชียมโรเซนเบอร์กิไอ),Giant river prawns (Macrobrachium rosenbergii),6237,2198900,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
473,2566,10,03061730,000,KGM,กุ้งก้ามกราม (มาโครบราเชียมโรเซนเบอร์กิไอ),Giant river prawns (Macrobrachium rosenbergii),6,3250,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
474,2566,10,03061730,000,KGM,กุ้งก้ามกราม (มาโครบราเชียมโรเซนเบอร์กิไอ),Giant river prawns (Macrobrachium rosenbergii),134119,37776617,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
475,2566,10,03061790,000,KGM,อื่น ๆ,Other,210773,86599890,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
476,2566,10,03061790,000,KGM,อื่น ๆ,Other,18025,6055742,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
477,2566,10,03061790,000,KGM,อื่น ๆ,Other,21114,2081785,สำนักงานศุลกากรกรุงเทพ (สกท.)
478,2566,10,03061790,000,KGM,อื่น ๆ,Other,11,1654,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
479,2566,10,03063120,000,KGM,อื่น ๆ มีชีวิต,"Other, live",19163,6167690,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
480,2566,10,03063120,000,KGM,อื่น ๆ มีชีวิต,"Other, live",307,173400,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
481,2566,10,03063120,000,KGM,อื่น ๆ มีชีวิต,"Other, live",954,483937,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
482,2566,10,03063220,000,KGM,อื่น ๆ มีชีวิต,"Other, live",300,235508,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
483,2566,10,03063391,000,KGM,มีชีวิต,Live,2945,506460,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
484,2566,10,03063391,000,KGM,มีชีวิต,Live,59353,13249463,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
485,2566,10,03063391,000,KGM,มีชีวิต,Live,8454,3752546,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
486,2566,10,03063391,000,KGM,มีชีวิต,Live,17255,4015701,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
487,2566,10,03063392,000,KGM,สดหรือแช่เย็น,Fresh or chilled,2030,166100,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
488,2566,10,03063392,000,KGM,สดหรือแช่เย็น,Fresh or chilled,61,23016,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
489,2566,10,03063611,000,KGM,กุ้งกุลาดำ (พิเนอัสโมโนดอน),Giant tiger prawns (Penaeus monodon),83,3471779,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
490,2566,10,03063612,000,KGM,กุ้งขาว (ลิโทพิเนซัสวันนาไม),Whiteleg shrimps (Litopenaeus vannamei),781,31242043,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
491,2566,10,03063612,000,KGM,กุ้งขาว (ลิโทพิเนซัสวันนาไม),Whiteleg shrimps (Litopenaeus vannamei),65,2435371,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
492,2566,10,03063621,000,KGM,กุ้งกุลาดำ (พิเนอัสโมโนดอน),Giant tiger prawns (Penaeus monodon),3180,578200,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
493,2566,10,03063621,000,KGM,กุ้งกุลาดำ (พิเนอัสโมโนดอน),Giant tiger prawns (Penaeus monodon),49073,11928169,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
494,2566,10,03063621,000,KGM,กุ้งกุลาดำ (พิเนอัสโมโนดอน),Giant tiger prawns (Penaeus monodon),52786,13674212,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
495,2566,10,03063621,000,KGM,กุ้งกุลาดำ (พิเนอัสโมโนดอน),Giant tiger prawns (Penaeus monodon),11154,4493270,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
496,2566,10,03063622,000,KGM,กุ้งขาว (ลิโทพิเนซัสวันนาไม),Whiteleg shrimps (Litopenaeus vannamei),52240,8996890,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
497,2566,10,03063622,000,KGM,กุ้งขาว (ลิโทพิเนซัสวันนาไม),Whiteleg shrimps (Litopenaeus vannamei),200,9000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
498,2566,10,03063622,000,KGM,กุ้งขาว (ลิโทพิเนซัสวันนาไม),Whiteleg shrimps (Litopenaeus vannamei),81,2421800,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
499,2566,10,03063622,000,KGM,กุ้งขาว (ลิโทพิเนซัสวันนาไม),Whiteleg shrimps (Litopenaeus vannamei),14,1314956,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
500,2566,10,03063622,000,KGM,กุ้งขาว (ลิโทพิเนซัสวันนาไม),Whiteleg shrimps (Litopenaeus vannamei),19674,4073075,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
501,2566,10,03063623,000,KGM,กุ้งก้ามกราม (มาโครบราเชียมโรเซนเบอร์กิไอ),Giant river prawns (Macrobrachium rosenbergii),1910,281750,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
502,2566,10,03063623,000,KGM,กุ้งก้ามกราม (มาโครบราเชียมโรเซนเบอร์กิไอ),Giant river prawns (Macrobrachium rosenbergii),1600,358750,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
503,2566,10,03063623,000,KGM,กุ้งก้ามกราม (มาโครบราเชียมโรเซนเบอร์กิไอ),Giant river prawns (Macrobrachium rosenbergii),5660,1558000,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
504,2566,10,03063623,000,KGM,กุ้งก้ามกราม (มาโครบราเชียมโรเซนเบอร์กิไอ),Giant river prawns (Macrobrachium rosenbergii),1752,117834,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
505,2566,10,03063629,000,KGM,อื่น ๆ,Other,25,3750,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
506,2566,10,03063629,000,KGM,อื่น ๆ,Other,45,80080,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
507,2566,10,03063629,000,KGM,อื่น ๆ,Other,3740,3195600,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
508,2566,10,03063631,000,KGM,กุ้งกุลาดำ (พิเนอัสโมโนดอน),Giant tiger prawns (Penaeus monodon),4615,375404,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
509,2566,10,03063632,000,KGM,กุ้งขาว (ลิโทพิเนซัสวันนาไม),Whiteleg shrimps (Litopenaeus vannamei),14260,1465800,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
510,2566,10,03063632,000,KGM,กุ้งขาว (ลิโทพิเนซัสวันนาไม),Whiteleg shrimps (Litopenaeus vannamei),832391,72016782,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
511,2566,10,03063632,000,KGM,กุ้งขาว (ลิโทพิเนซัสวันนาไม),Whiteleg shrimps (Litopenaeus vannamei),267215,16856700,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
512,2566,10,03063632,000,KGM,กุ้งขาว (ลิโทพิเนซัสวันนาไม),Whiteleg shrimps (Litopenaeus vannamei),75145,4220575,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
513,2566,10,03063632,000,KGM,กุ้งขาว (ลิโทพิเนซัสวันนาไม),Whiteleg shrimps (Litopenaeus vannamei),1900,358500,สำนักงานศุลกากรหนองคาย (สนค.)
514,2566,10,03063633,000,KGM,กุ้งก้ามกราม (มาโครบราเชียมโรเซนเบอร์กิไอ),Giant river prawns (Macrobrachium rosenbergii),29195,955515,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
515,2566,10,03063633,000,KGM,กุ้งก้ามกราม (มาโครบราเชียมโรเซนเบอร์กิไอ),Giant river prawns (Macrobrachium rosenbergii),121890,6152400,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
516,2566,10,03063633,000,KGM,กุ้งก้ามกราม (มาโครบราเชียมโรเซนเบอร์กิไอ),Giant river prawns (Macrobrachium rosenbergii),650,93900,สำนักงานศุลกากรหนองคาย (สนค.)
517,2566,10,03063633,000,KGM,กุ้งก้ามกราม (มาโครบราเชียมโรเซนเบอร์กิไอ),Giant river prawns (Macrobrachium rosenbergii),1500,180000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
518,2566,10,03063633,000,KGM,กุ้งก้ามกราม (มาโครบราเชียมโรเซนเบอร์กิไอ),Giant river prawns (Macrobrachium rosenbergii),182975,13816960,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
519,2566,10,03063639,000,KGM,อื่น ๆ,Other,135625,5126045,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
520,2566,10,03063910,000,KGM,มีชีวิต,Live,10822,2632333,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
521,2566,10,03063910,000,KGM,มีชีวิต,Live,33868,10667534,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
522,2566,10,03063910,000,KGM,มีชีวิต,Live,329,115150,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
523,2566,10,03069329,000,KGM,อื่น ๆ,Other,17,5063,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
524,2566,10,03069339,001,KGM,แห้ง ใส่เกลือ หรือแช่น้ำเกลือ,"Dried, salted  or in brine",100,56200,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
525,2566,10,03069339,001,KGM,แห้ง ใส่เกลือ หรือแช่น้ำเกลือ,"Dried, salted  or in brine",10,500,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
526,2566,10,03069339,001,KGM,แห้ง ใส่เกลือ หรือแช่น้ำเกลือ,"Dried, salted  or in brine",2820,433160,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
527,2566,10,03069529,000,KGM,อื่น ๆ,Other,1,800,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
528,2566,10,03069529,000,KGM,อื่น ๆ,Other,3000,3050905,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
529,2566,10,03069529,000,KGM,อื่น ๆ,Other,3483,3339911,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
530,2566,10,03069530,001,KGM,ใส่เกลือ แช่น้ำเกลือ,"Salted, in brine",16,8900,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
531,2566,10,03069530,001,KGM,ใส่เกลือ แช่น้ำเกลือ,"Salted, in brine",174,22837,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
532,2566,10,03069530,002,KGM,ทำให้สุกโดยการนึ่งหรือต้ม,Cooked by steaming or by boiling in water,195599,74201484,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
533,2566,10,03069530,002,KGM,ทำให้สุกโดยการนึ่งหรือต้ม,Cooked by steaming or by boiling in water,112358,48182566,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
534,2566,10,03069530,002,KGM,ทำให้สุกโดยการนึ่งหรือต้ม,Cooked by steaming or by boiling in water,672,185515,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
535,2566,10,03069530,090,KGM,อื่น ๆ,Other,260,27874,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
536,2566,10,03069530,090,KGM,อื่น ๆ,Other,28077,24867795,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
537,2566,10,03069530,090,KGM,อื่น ๆ,Other,1526,712233,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
538,2566,10,03071110,000,KGM,มีชีวิต,Live,60,9000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
539,2566,10,03071120,000,KGM,สดหรือแช่เย็น,Fresh or chilled,5432,380240,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
540,2566,10,03071120,000,KGM,สดหรือแช่เย็น,Fresh or chilled,1782,96560,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
541,2566,10,03071200,000,KGM,แช่เย็นจนแข็ง,Frozen,65,8028,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
542,2566,10,03072200,000,KGM,แช่เย็นจนแข็ง,Frozen,10,17402,สำนักงานศุลกากรหนองคาย (สนค.)
543,2566,10,03072200,000,KGM,แช่เย็นจนแข็ง,Frozen,720,36000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
544,2566,10,03072200,000,KGM,แช่เย็นจนแข็ง,Frozen,90,3471,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
545,2566,10,03072200,000,KGM,แช่เย็นจนแข็ง,Frozen,900,662724,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
546,2566,10,03073120,000,KGM,สดหรือแช่เย็น,Fresh or chilled,1600,48000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
547,2566,10,03073200,000,KGM,แช่เย็นจนแข็ง,Frozen,20,3400,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
