﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
6329,2566,9,40115000,000,C62,ชนิดที่ใช้กับรถจักรยาน,Of a kind used on bicycles,83,119799,4,ทางเครื่องบิน
6330,2566,9,40117000,000,C62,ชนิดที่ใช้กับยานบกและเครื่องจักรสำหรับใช้ในการเกษตรหรือการป่าไม้,Of a kind used on agricultural or forestry vehicles and machines,1759,8176798,1,ทางเรือ
6331,2566,9,40118011,000,C62,ชนิดที่ใช้กับแทรกเตอร์ เครื่องจักรตามประเภท 84.29 หรือ 84.30 รถฟอร์กลิฟต์ รถเข็น หรือยานบกและเครื่องจักรอื่น ๆ สำหรับใช้ในการขนย้ายในทางอุตสาหกรรม,"Of a kind used on tractors, machinery of heading 84.29 or 84.30, forklifts, wheel-barrows or other industrial handling vehicles and machines",33,375179,4,ทางเครื่องบิน
6332,2566,9,40118011,000,C62,ชนิดที่ใช้กับแทรกเตอร์ เครื่องจักรตามประเภท 84.29 หรือ 84.30 รถฟอร์กลิฟต์ รถเข็น หรือยานบกและเครื่องจักรอื่น ๆ สำหรับใช้ในการขนย้ายในทางอุตสาหกรรม,"Of a kind used on tractors, machinery of heading 84.29 or 84.30, forklifts, wheel-barrows or other industrial handling vehicles and machines",2030,21728339,1,ทางเรือ
6333,2566,9,40118019,000,C62,อื่น ๆ,Other,467,6470945,1,ทางเรือ
6334,2566,9,40118031,000,C62,ชนิดที่ใช้กับเครื่องจักรตามประเภท84.29 หรือ 84.30,Of a kind used on machinery of heading 84.29 or 84.30,41,685807,1,ทางเรือ
6335,2566,9,40118039,000,C62,อื่น ๆ,Other,596,18872759,1,ทางเรือ
6336,2566,9,40118039,000,C62,อื่น ๆ,Other,5,31862,5,ทางไปรษณีย์
6337,2566,9,40118040,000,C62,ใช้ติดตั้งขอบล้อที่มีเส้นผ่านศูนย์กลางเกิน 24 นิ้ว อื่น ๆ,"Fitting a rim of a diameter exceeding 24 inch, other",238,5025624,1,ทางเรือ
6338,2566,9,40119010,000,C62,ชนิดที่ใช้กับยานบกในตอนที่ 87,Of a kind used on vehicles of Chapter 87,2132,8331632,1,ทางเรือ
6339,2566,9,40119020,000,C62,ชนิดที่ใช้กับเครื่องจักรตามประเภท 84.29 หรือ 84.30,Of a kind used on machinery of heading 84.29 or 84.30,2,19536,1,ทางเรือ
6340,2566,9,40119020,000,C62,ชนิดที่ใช้กับเครื่องจักรตามประเภท 84.29 หรือ 84.30,Of a kind used on machinery of heading 84.29 or 84.30,1,54449,3,ทางรถยนต์/คนเดินทางบก
6341,2566,9,40119090,090,C62,อื่น ๆ,Other,2790,17763186,1,ทางเรือ
6342,2566,9,40119090,090,C62,อื่น ๆ,Other,128,344724,4,ทางเครื่องบิน
6343,2566,9,40121290,090,C62,อื่น ๆ,Other,2,512,4,ทางเครื่องบิน
6344,2566,9,40121300,000,C62,ชนิดที่ใช้กับอากาศยาน,Of a kind used on aircraft,2,257300,4,ทางเครื่องบิน
6345,2566,9,40121920,000,C62,ชนิดที่ใช้กับเครื่องจักรตามประเภท 84.27,Of a kind used on machinery of heading 84.27,12,130016,1,ทางเรือ
6346,2566,9,40121930,000,C62,ชนิดที่ใช้กับเครื่องจักรตามประเภท 84.29 หรือ 84.30,Of a kind used on machinery of heading 84.29 or 84.30,43,17145,1,ทางเรือ
6347,2566,9,40121949,000,C62,อื่น ๆ,Other,1,7217,5,ทางไปรษณีย์
6348,2566,9,40121949,000,C62,อื่น ๆ,Other,12,50062,4,ทางเครื่องบิน
6349,2566,9,40122010,000,C62,ชนิดที่ใช้กับรถยนต์นั่ง (รวมถึงสเตชันแวกอนและรถแข่ง),"Of a kind used on motor cars (including station wagons, racing cars)",2,23629,4,ทางเครื่องบิน
6350,2566,9,40122029,000,C62,อื่น ๆ,Other,1,25975,4,ทางเครื่องบิน
6351,2566,9,40122030,001,C62,เฉพาะยางนอกชนิดอัดลมสำหรับใช้กับอากาศยานที่ใช้แล้ว และเหมาะสำหรับนำเข้ามาหล่อดอก,Pneumatic tyres used on aircraft suitable for retreading,598,1845018,3,ทางรถยนต์/คนเดินทางบก
6352,2566,9,40122030,001,C62,เฉพาะยางนอกชนิดอัดลมสำหรับใช้กับอากาศยานที่ใช้แล้ว และเหมาะสำหรับนำเข้ามาหล่อดอก,Pneumatic tyres used on aircraft suitable for retreading,17857,171106273,1,ทางเรือ
6353,2566,9,40122030,001,C62,เฉพาะยางนอกชนิดอัดลมสำหรับใช้กับอากาศยานที่ใช้แล้ว และเหมาะสำหรับนำเข้ามาหล่อดอก,Pneumatic tyres used on aircraft suitable for retreading,547,17604332,4,ทางเครื่องบิน
6354,2566,9,40122030,090,C62,อื่น ๆ,Other,194,270532,3,ทางรถยนต์/คนเดินทางบก
6355,2566,9,40122030,090,C62,อื่น ๆ,Other,2008,22645722,1,ทางเรือ
6356,2566,9,40122030,090,C62,อื่น ๆ,Other,805,28123069,4,ทางเครื่องบิน
6357,2566,9,40122050,000,C62,ชนิดที่ใช้กับรถจักรยาน,Of a kind used on bicycles,8,5929,4,ทางเครื่องบิน
6358,2566,9,40122099,090,C62,อื่น ๆ,Other,62,89394,4,ทางเครื่องบิน
6359,2566,9,40129014,000,C62,ยางตันที่มีเส้นผ่านศูนย์กลางภายนอกเกิน 250 มิลลิเมตร ที่มีความกว้างไม่เกิน 450 มิลลิเมตร,"Solid tyres exceeding 250 mm in external diameter, of a width not exceeding 450 mm",111,391108,1,ทางเรือ
6360,2566,9,40129017,000,C62,ยางตันที่มีเส้นผ่านศูนย์กลางภายนอกเกิน 250 มิลลิเมตร ที่มีความกว้างเกิน 450 มิลลิเมตร,"Solid tyres exceeding 250 mm in external diameter, of a width exceeding 450 mm",1,18320,1,ทางเรือ
6361,2566,9,40129019,002,C62,ที่มีเส้นผ่าศูนย์กลางรอบนอกเกิน 100 มิลลิเมตร แต่ไม่เกิน 250 มิลลิเมตร,Exceeding 100 mm but not exceeding 250 mm in external diameter,1,25318,4,ทางเครื่องบิน
6362,2566,9,40129019,002,C62,ที่มีเส้นผ่าศูนย์กลางรอบนอกเกิน 100 มิลลิเมตร แต่ไม่เกิน 250 มิลลิเมตร,Exceeding 100 mm but not exceeding 250 mm in external diameter,6,93781,1,ทางเรือ
6363,2566,9,40129019,090,C62,อื่น ๆ,Other,15,27536,4,ทางเครื่องบิน
6364,2566,9,40129019,090,C62,อื่น ๆ,Other,1998,4231403,1,ทางเรือ
6365,2566,9,40129019,090,C62,อื่น ๆ,Other,76,92729,3,ทางรถยนต์/คนเดินทางบก
6366,2566,9,40129021,000,C62,ที่มีความกว้างไม่เกิน 450 มิลลิเมตร,Of a width not exceeding 450 mm,100,35619,1,ทางเรือ
6367,2566,9,40129071,000,C62,ที่มีความกว้างไม่เกิน 450 มิลลิเมตร,Of a width not exceeding 450 mm,4970,4915515,3,ทางรถยนต์/คนเดินทางบก
6368,2566,9,40129071,000,C62,ที่มีความกว้างไม่เกิน 450 มิลลิเมตร,Of a width not exceeding 450 mm,1307,5297895,1,ทางเรือ
6369,2566,9,40129080,000,KGM,ยางรองยางใน,Tyre flaps,3404,139344,3,ทางรถยนต์/คนเดินทางบก
6370,2566,9,40129080,000,KGM,ยางรองยางใน,Tyre flaps,1,1068,4,ทางเครื่องบิน
6371,2566,9,40129080,000,KGM,ยางรองยางใน,Tyre flaps,138727,15109375,1,ทางเรือ
6372,2566,9,40129090,000,KGM,อื่น ๆ,Other,58626,492730,1,ทางเรือ
6373,2566,9,40129090,000,KGM,อื่น ๆ,Other,18801,1262040,3,ทางรถยนต์/คนเดินทางบก
6374,2566,9,40129090,000,KGM,อื่น ๆ,Other,46,81288,4,ทางเครื่องบิน
6375,2566,9,40131011,000,C62,ที่เหมาะสำหรับติดตั้งกับยางนอกที่มีความกว้างไม่เกิน 450 มิลลิเมตร,Suitable for fitting to tyres of a width not exceeding 450 mm,100,13425,3,ทางรถยนต์/คนเดินทางบก
6376,2566,9,40131011,000,C62,ที่เหมาะสำหรับติดตั้งกับยางนอกที่มีความกว้างไม่เกิน 450 มิลลิเมตร,Suitable for fitting to tyres of a width not exceeding 450 mm,1160,248559,1,ทางเรือ
6377,2566,9,40131011,000,C62,ที่เหมาะสำหรับติดตั้งกับยางนอกที่มีความกว้างไม่เกิน 450 มิลลิเมตร,Suitable for fitting to tyres of a width not exceeding 450 mm,2,6672,4,ทางเครื่องบิน
6378,2566,9,40131019,000,C62,ที่เหมาะสำหรับติดตั้งกับยางนอกที่มีความกว้างเกิน 450 มิลลิเมตร,Suitable for fitting to tyres of a width exceeding 450 mm,57,51346,1,ทางเรือ
6379,2566,9,40131021,000,C62,ที่เหมาะสำหรับติดตั้งกับยางนอกที่มีความกว้างไม่เกิน 450 มิลลิเมตร,Suitable for fitting to tyres of a width not exceeding 450 mm,56788,26840478,1,ทางเรือ
6380,2566,9,40131029,000,C62,ที่เหมาะสำหรับติดตั้งกับยางนอกที่มีความกว้างเกิน 450 มิลลิเมตร,Suitable for fitting to tyres of a width exceeding 450 mm,7500,1819832,1,ทางเรือ
6381,2566,9,40131029,000,C62,ที่เหมาะสำหรับติดตั้งกับยางนอกที่มีความกว้างเกิน 450 มิลลิเมตร,Suitable for fitting to tyres of a width exceeding 450 mm,1140,440698,3,ทางรถยนต์/คนเดินทางบก
6382,2566,9,40131029,000,C62,ที่เหมาะสำหรับติดตั้งกับยางนอกที่มีความกว้างเกิน 450 มิลลิเมตร,Suitable for fitting to tyres of a width exceeding 450 mm,1,4155,4,ทางเครื่องบิน
6383,2566,9,40132000,000,C62,ชนิดที่ใช้กับรถจักรยาน,Of a kind used on bicycles,250,33895,4,ทางเครื่องบิน
6384,2566,9,40132000,000,C62,ชนิดที่ใช้กับรถจักรยาน,Of a kind used on bicycles,117296,3857068,1,ทางเรือ
6385,2566,9,40139011,000,C62,ที่เหมาะสำหรับติดตั้งกับยางนอกที่มีความกว้างไม่เกิน 450 มิลลิเมตร,Suitable for fitting to tyres of a width not exceeding 450 mm,252,57174,1,ทางเรือ
6386,2566,9,40139020,000,C62,ชนิดที่ใช้กับรถจักรยานยนต์,Of a kind used on motorcycles,10,2112,9,ทางผู้โดยสารนำพาจากอากาศยาน
6387,2566,9,40139020,000,C62,ชนิดที่ใช้กับรถจักรยานยนต์,Of a kind used on motorcycles,1378,332533,4,ทางเครื่องบิน
6388,2566,9,40139020,000,C62,ชนิดที่ใช้กับรถจักรยานยนต์,Of a kind used on motorcycles,53423,2729939,1,ทางเรือ
6389,2566,9,40139031,000,C62,ที่เหมาะสำหรับติดตั้งกับยางนอกที่มีความกว้างไม่เกิน 450 มิลลิเมตร,Suitable for fitting to tyres of a width not exceeding 450 mm,7987,3495978,1,ทางเรือ
6390,2566,9,40139031,000,C62,ที่เหมาะสำหรับติดตั้งกับยางนอกที่มีความกว้างไม่เกิน 450 มิลลิเมตร,Suitable for fitting to tyres of a width not exceeding 450 mm,5,79339,4,ทางเครื่องบิน
6391,2566,9,40139039,000,C62,ที่เหมาะสำหรับติดตั้งกับยางนอกที่มีความกว้างเกิน 450 มิลลิเมตร,Suitable for fitting to tyres of a width exceeding 450 mm,63,65022,3,ทางรถยนต์/คนเดินทางบก
6392,2566,9,40139039,000,C62,ที่เหมาะสำหรับติดตั้งกับยางนอกที่มีความกว้างเกิน 450 มิลลิเมตร,Suitable for fitting to tyres of a width exceeding 450 mm,1,59,1,ทางเรือ
6393,2566,9,40139040,000,C62,ชนิดที่ใช้กับอากาศยาน,Of a kind used on aircraft,5,34239,4,ทางเครื่องบิน
6394,2566,9,40139091,000,C62,ที่เหมาะสำหรับติดตั้งกับยางนอกที่มีความกว้างไม่เกิน 450 มิลลิเมตร,Suitable for fitting to tyres of a width not exceeding 450 mm,1981,1387879,1,ทางเรือ
6395,2566,9,40139099,000,C62,ที่เหมาะสำหรับติดตั้งกับยางนอกที่มีความกว้างเกิน 450 มิลลิเมตร,Suitable for fitting to tyres of a width exceeding 450 mm,1021,872794,1,ทางเรือ
6396,2566,9,40139099,000,C62,ที่เหมาะสำหรับติดตั้งกับยางนอกที่มีความกว้างเกิน 450 มิลลิเมตร,Suitable for fitting to tyres of a width exceeding 450 mm,4100,1059,3,ทางรถยนต์/คนเดินทางบก
6397,2566,9,40141000,000,KGM,ถุงยางคุมกำเนิด,Sheath contraceptives,142,167106,4,ทางเครื่องบิน
6398,2566,9,40141000,000,KGM,ถุงยางคุมกำเนิด,Sheath contraceptives,17029,6070790,3,ทางรถยนต์/คนเดินทางบก
6399,2566,9,40141000,000,KGM,ถุงยางคุมกำเนิด,Sheath contraceptives,17096,12114404,1,ทางเรือ
6400,2566,9,40149010,001,KGM,หัวนมยางหรือจุกนมสำหรับทารก,Rubber nipples for babies,293,541195,3,ทางรถยนต์/คนเดินทางบก
6401,2566,9,40149010,001,KGM,หัวนมยางหรือจุกนมสำหรับทารก,Rubber nipples for babies,1728,1112987,1,ทางเรือ
6402,2566,9,40149010,090,KGM,อื่น ๆ,Other,2470,1417699,1,ทางเรือ
6403,2566,9,40149040,000,KGM,จุกสำหรับใช้ในทางเภสัชกรรม,Stoppers for pharmaceutical use,6,13054,4,ทางเครื่องบิน
6404,2566,9,40149050,000,KGM,ปลอกนิ้วยาง,Finger stalls,0,1207,5,ทางไปรษณีย์
6405,2566,9,40149050,000,KGM,ปลอกนิ้วยาง,Finger stalls,34,171616,4,ทางเครื่องบิน
6406,2566,9,40149050,000,KGM,ปลอกนิ้วยาง,Finger stalls,2422,4659580,3,ทางรถยนต์/คนเดินทางบก
6407,2566,9,40149050,000,KGM,ปลอกนิ้วยาง,Finger stalls,543,546687,1,ทางเรือ
6408,2566,9,40149090,003,KGM,ถุงนิ้วมือยาง,Finger stalls,32,105593,4,ทางเครื่องบิน
6409,2566,9,40149090,003,KGM,ถุงนิ้วมือยาง,Finger stalls,660,288369,3,ทางรถยนต์/คนเดินทางบก
6410,2566,9,40149090,003,KGM,ถุงนิ้วมือยาง,Finger stalls,323,89920,1,ทางเรือ
6411,2566,9,40149090,090,KGM,อื่น ๆ,Other,177,665615,4,ทางเครื่องบิน
6412,2566,9,40149090,090,KGM,อื่น ๆ,Other,1259,1597432,3,ทางรถยนต์/คนเดินทางบก
6413,2566,9,40149090,090,KGM,อื่น ๆ,Other,4651,1077170,1,ทางเรือ
6414,2566,9,40149090,090,KGM,อื่น ๆ,Other,10,96027,5,ทางไปรษณีย์
6415,2566,9,40151210,000,PR,ทำด้วยยางธรรมชาติวัลแคไนซ์,Of vulcanised natural rubber,6074700,67094730,1,ทางเรือ
6416,2566,9,40151210,000,PR,ทำด้วยยางธรรมชาติวัลแคไนซ์,Of vulcanised natural rubber,11,1608,4,ทางเครื่องบิน
6417,2566,9,40151290,000,PR,ทำด้วยยางวัลแคไนซ์อื่น ๆ,Of other vulcanised rubber,784,20214,4,ทางเครื่องบิน
6418,2566,9,40151910,000,PR,ทำด้วยยางธรรมชาติวัลแคไนซ์,Of vulcanised natural rubber,3761944,5435244,3,ทางรถยนต์/คนเดินทางบก
6419,2566,9,40151910,000,PR,ทำด้วยยางธรรมชาติวัลแคไนซ์,Of vulcanised natural rubber,614,47240,4,ทางเครื่องบิน
6420,2566,9,40151910,000,PR,ทำด้วยยางธรรมชาติวัลแคไนซ์,Of vulcanised natural rubber,4386325,11958955,1,ทางเรือ
6421,2566,9,40151990,000,PR,ทำด้วยยางวัลแคไนซ์อื่น ๆ,Of other vulcanised rubber,7133543,30217235,3,ทางรถยนต์/คนเดินทางบก
6422,2566,9,40151990,000,PR,ทำด้วยยางวัลแคไนซ์อื่น ๆ,Of other vulcanised rubber,22132351,50214701,1,ทางเรือ
6423,2566,9,40151990,000,PR,ทำด้วยยางวัลแคไนซ์อื่น ๆ,Of other vulcanised rubber,222,51635,2,ทางรถไฟ
6424,2566,9,40151990,000,PR,ทำด้วยยางวัลแคไนซ์อื่น ๆ,Of other vulcanised rubber,97826,2253846,4,ทางเครื่องบิน
6425,2566,9,40159010,000,KGM,ชุดป้องกันรังสี,Lead aprons,4,9837,4,ทางเครื่องบิน
6426,2566,9,40159020,000,KGM,ชุดดำน้ำ (เว็ทสูท),Divers'' suits (wet suits),94,129112,1,ทางเรือ
6427,2566,9,40159020,000,KGM,ชุดดำน้ำ (เว็ทสูท),Divers'' suits (wet suits),27,27635,4,ทางเครื่องบิน
6428,2566,9,40159090,000,KGM,อื่น ๆ,Other,11232,1728766,1,ทางเรือ
6429,2566,9,40159090,000,KGM,อื่น ๆ,Other,165,480138,3,ทางรถยนต์/คนเดินทางบก
6430,2566,9,40159090,000,KGM,อื่น ๆ,Other,2204,3624571,4,ทางเครื่องบิน
6431,2566,9,40161010,000,KGM,แผ่นนวมสำหรับเครื่องแต่งกายหรือของที่ใช้ประกอบกับเครื่องแต่งกาย,Padding for articles of apparel or clothing accessories,0,2726,1,ทางเรือ
6432,2566,9,40161010,000,KGM,แผ่นนวมสำหรับเครื่องแต่งกายหรือของที่ใช้ประกอบกับเครื่องแต่งกาย,Padding for articles of apparel or clothing accessories,3,19368,5,ทางไปรษณีย์
6433,2566,9,40161010,000,KGM,แผ่นนวมสำหรับเครื่องแต่งกายหรือของที่ใช้ประกอบกับเครื่องแต่งกาย,Padding for articles of apparel or clothing accessories,39,438245,4,ทางเครื่องบิน
6434,2566,9,40161020,000,KGM,กระเบื้องปูพื้นและกระเบื้องติดผนัง,Floor tiles and wall tiles,21,3034,1,ทางเรือ
6435,2566,9,40161090,000,KGM,อื่น ๆ,Other,26797,7103536,1,ทางเรือ
6436,2566,9,40161090,000,KGM,อื่น ๆ,Other,173,176439,3,ทางรถยนต์/คนเดินทางบก
6437,2566,9,40161090,000,KGM,อื่น ๆ,Other,566,1335030,4,ทางเครื่องบิน
6438,2566,9,40161090,000,KGM,อื่น ๆ,Other,16,20316,5,ทางไปรษณีย์
6439,2566,9,40169110,000,KGM,เสื่อ,Mats,173,129191,4,ทางเครื่องบิน
6440,2566,9,40169110,000,KGM,เสื่อ,Mats,20620,5188533,3,ทางรถยนต์/คนเดินทางบก
6441,2566,9,40169110,000,KGM,เสื่อ,Mats,39518,1731238,1,ทางเรือ
6442,2566,9,40169120,090,KGM,อื่น ๆ,Other,5741,1999896,1,ทางเรือ
6443,2566,9,40169190,000,KGM,อื่น ๆ,Other,22418,1957835,3,ทางรถยนต์/คนเดินทางบก
6444,2566,9,40169190,000,KGM,อื่น ๆ,Other,557,382018,4,ทางเครื่องบิน
6445,2566,9,40169190,000,KGM,อื่น ๆ,Other,156088,14057652,1,ทางเรือ
6446,2566,9,40169190,000,KGM,อื่น ๆ,Other,25,67840,5,ทางไปรษณีย์
6447,2566,9,40169210,000,KGM,ปลายยางลบ,Eraser tips,2,3747,4,ทางเครื่องบิน
6448,2566,9,40169210,000,KGM,ปลายยางลบ,Eraser tips,0,11084,1,ทางเรือ
6449,2566,9,40169290,000,KGM,อื่น ๆ,Other,28399,2945257,1,ทางเรือ
6450,2566,9,40169290,000,KGM,อื่น ๆ,Other,385,47540210,4,ทางเครื่องบิน
6451,2566,9,40169290,000,KGM,อื่น ๆ,Other,572,37329,3,ทางรถยนต์/คนเดินทางบก
6452,2566,9,40169310,000,KGM,ชนิดที่ใช้เป็นฉนวนขั้วตะกั่วของตัวเก็บประจุชนิดอิเล็กโทรไลติก,Of a kind used to insulate the terminal leads of electrolytic capacitors,3408,2314174,1,ทางเรือ
6453,2566,9,40169310,000,KGM,ชนิดที่ใช้เป็นฉนวนขั้วตะกั่วของตัวเก็บประจุชนิดอิเล็กโทรไลติก,Of a kind used to insulate the terminal leads of electrolytic capacitors,522,1264510,4,ทางเครื่องบิน
6454,2566,9,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",50233,50331341,1,ทางเรือ
6455,2566,9,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",82,59972,5,ทางไปรษณีย์
6456,2566,9,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",714,1052283,3,ทางรถยนต์/คนเดินทางบก
6457,2566,9,40169320,000,KGM,ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",928,4243854,4,ทางเครื่องบิน
6458,2566,9,40169390,000,KGM,อื่น ๆ,Other,10221,51111027,4,ทางเครื่องบิน
6459,2566,9,40169390,000,KGM,อื่น ๆ,Other,2,16806,5,ทางไปรษณีย์
6460,2566,9,40169390,000,KGM,อื่น ๆ,Other,165884,109714097,1,ทางเรือ
6461,2566,9,40169390,000,KGM,อื่น ๆ,Other,17802,21574579,3,ทางรถยนต์/คนเดินทางบก
6462,2566,9,40169400,000,KGM,เครื่องป้องกันการกระแทกของเรือหรืออู่เรือ จะพองลมได้หรือไม่ก็ตาม,"Boat or dock fenders, whether or not inflatable",1595,27528,3,ทางรถยนต์/คนเดินทางบก
6463,2566,9,40169400,000,KGM,เครื่องป้องกันการกระแทกของเรือหรืออู่เรือ จะพองลมได้หรือไม่ก็ตาม,"Boat or dock fenders, whether or not inflatable",19432,4486791,1,ทางเรือ
6464,2566,9,40169400,000,KGM,เครื่องป้องกันการกระแทกของเรือหรืออู่เรือ จะพองลมได้หรือไม่ก็ตาม,"Boat or dock fenders, whether or not inflatable",24,106085,4,ทางเครื่องบิน
6465,2566,9,40169500,000,KGM,ของอื่น ๆ ที่อัดลมได้,Other inflatable articles,39247,15781838,1,ทางเรือ
6466,2566,9,40169500,000,KGM,ของอื่น ๆ ที่อัดลมได้,Other inflatable articles,1472,2750032,4,ทางเครื่องบิน
6467,2566,9,40169500,000,KGM,ของอื่น ๆ ที่อัดลมได้,Other inflatable articles,6435,1628163,3,ทางรถยนต์/คนเดินทางบก
6468,2566,9,40169911,000,KGM,ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.05 นอกจากยางขอบกระจกหรือยางขอบประตู,"For vehicles of heading 87.02, 87.03, 87.04 or 87.05, other than weatherstripping",2538,5692372,4,ทางเครื่องบิน
6469,2566,9,40169911,000,KGM,ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.05 นอกจากยางขอบกระจกหรือยางขอบประตู,"For vehicles of heading 87.02, 87.03, 87.04 or 87.05, other than weatherstripping",375,3299354,3,ทางรถยนต์/คนเดินทางบก
6470,2566,9,40169911,000,KGM,ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.05 นอกจากยางขอบกระจกหรือยางขอบประตู,"For vehicles of heading 87.02, 87.03, 87.04 or 87.05, other than weatherstripping",272625,122046264,1,ทางเรือ
6471,2566,9,40169912,000,KGM,ชนิดที่ใช้กับยานยนต์ตามประเภท 87.11,For vehicles of heading 87.11,19041,16119672,1,ทางเรือ
6472,2566,9,40169912,000,KGM,ชนิดที่ใช้กับยานยนต์ตามประเภท 87.11,For vehicles of heading 87.11,795,711221,4,ทางเครื่องบิน
6473,2566,9,40169912,000,KGM,ชนิดที่ใช้กับยานยนต์ตามประเภท 87.11,For vehicles of heading 87.11,403,338195,3,ทางรถยนต์/คนเดินทางบก
6474,2566,9,40169913,000,KGM,ยางขอบกระจกหรือยางขอบประตู ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"Weatherstripping, of a kind used on motor vehicles of heading 87.02, 87.03 or 87.04",91045,39531369,1,ทางเรือ
6475,2566,9,40169913,000,KGM,ยางขอบกระจกหรือยางขอบประตู ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"Weatherstripping, of a kind used on motor vehicles of heading 87.02, 87.03 or 87.04",0,8506,5,ทางไปรษณีย์
6476,2566,9,40169913,000,KGM,ยางขอบกระจกหรือยางขอบประตู ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"Weatherstripping, of a kind used on motor vehicles of heading 87.02, 87.03 or 87.04",137,293945,3,ทางรถยนต์/คนเดินทางบก
6477,2566,9,40169913,000,KGM,ยางขอบกระจกหรือยางขอบประตู ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"Weatherstripping, of a kind used on motor vehicles of heading 87.02, 87.03 or 87.04",2597,2375111,4,ทางเครื่องบิน
6478,2566,9,40169915,000,KGM,สำหรับยานตามประเภท 87.09 87.13 87.15 หรือ 87.16,"For vehicles of heading 87.09, 87.13, 87.15 or 87.16",9,16391,4,ทางเครื่องบิน
6479,2566,9,40169915,000,KGM,สำหรับยานตามประเภท 87.09 87.13 87.15 หรือ 87.16,"For vehicles of heading 87.09, 87.13, 87.15 or 87.16",2839,2834301,1,ทางเรือ
6480,2566,9,40169916,000,KGM,บังโคลนสำหรับรถจักรยาน,Bicycle mudguards,6,2070,5,ทางไปรษณีย์
6481,2566,9,40169916,000,KGM,บังโคลนสำหรับรถจักรยาน,Bicycle mudguards,1,20082,4,ทางเครื่องบิน
6482,2566,9,40169917,000,KGM,ส่วนประกอบรถจักรยาน,Bicycle parts,261,151386,3,ทางรถยนต์/คนเดินทางบก
6483,2566,9,40169917,000,KGM,ส่วนประกอบรถจักรยาน,Bicycle parts,2,1819,4,ทางเครื่องบิน
6484,2566,9,40169917,000,KGM,ส่วนประกอบรถจักรยาน,Bicycle parts,200,4235,1,ทางเรือ
6485,2566,9,40169918,000,KGM,อุปกรณ์ประกอบอื่น ๆ สำหรับรถจักรยาน,Other bicycle accessories,33,38560,4,ทางเครื่องบิน
6486,2566,9,40169919,000,KGM,อื่น ๆ,Other,1680,3947882,4,ทางเครื่องบิน
6487,2566,9,40169919,000,KGM,อื่น ๆ,Other,3921,887306,3,ทางรถยนต์/คนเดินทางบก
6488,2566,9,40169919,000,KGM,อื่น ๆ,Other,1,12437,5,ทางไปรษณีย์
6489,2566,9,40169919,000,KGM,อื่น ๆ,Other,73819,29648703,1,ทางเรือ
6490,2566,9,40169920,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของชูชีพปีกหมุนตามประเภท 88.04,Parts and accessories of rotochutes of heading 88.04,0,1103,4,ทางเครื่องบิน
6491,2566,9,40169920,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของชูชีพปีกหมุนตามประเภท 88.04,Parts and accessories of rotochutes of heading 88.04,2352,88403,1,ทางเรือ
6492,2566,9,40169930,000,KGM,ยางรัด,Rubber bands,1826,2080624,4,ทางเครื่องบิน
6493,2566,9,40169930,000,KGM,ยางรัด,Rubber bands,14,9000,5,ทางไปรษณีย์
6494,2566,9,40169930,000,KGM,ยางรัด,Rubber bands,11015,1525725,1,ทางเรือ
6495,2566,9,40169930,000,KGM,ยางรัด,Rubber bands,5310,812102,3,ทางรถยนต์/คนเดินทางบก
6496,2566,9,40169951,000,KGM,ลูกกลิ้งยาง,Rubber rollers,1633,6261078,4,ทางเครื่องบิน
