﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
15950,2567,2,30012000,000,KGM,สิ่งสกัดที่ได้จากต่อมหรืออวัยวะอื่น หรือที่ได้จากสิ่งที่ขับออกจากต่อมหรือจากอวัยวะดังกล่าว,Extracts of glands or other organs or of their secretions,1,HK,3183
15951,2567,2,30012000,000,KGM,สิ่งสกัดที่ได้จากต่อมหรืออวัยวะอื่น หรือที่ได้จากสิ่งที่ขับออกจากต่อมหรือจากอวัยวะดังกล่าว,Extracts of glands or other organs or of their secretions,0,IN,89983
15952,2567,2,30012000,000,KGM,สิ่งสกัดที่ได้จากต่อมหรืออวัยวะอื่น หรือที่ได้จากสิ่งที่ขับออกจากต่อมหรือจากอวัยวะดังกล่าว,Extracts of glands or other organs or of their secretions,0,SG,5664
15953,2567,2,30019000,000,KGM,อื่น ๆ,Other,1,SG,766
15954,2567,2,30019000,000,KGM,อื่น ๆ,Other,190,HK,25141
15955,2567,2,30019000,000,KGM,อื่น ๆ,Other,4,BE,1414
15956,2567,2,30021210,000,KGM,"แอนติซีรา; สารละลายพลาสมาโปรตีน, ผงฮีโมโกลบิน",Antisera; plasma protein solutions; haemoglobin powder,158,SG,12741
15957,2567,2,30021290,000,KGM,อื่น ๆ,Other,0,TW,9673
15958,2567,2,30021290,000,KGM,อื่น ๆ,Other,0,CH,354
15959,2567,2,30021290,000,KGM,อื่น ๆ,Other,1,DE,354
15960,2567,2,30021290,000,KGM,อื่น ๆ,Other,1,GB,2655
15961,2567,2,30021290,000,KGM,อื่น ๆ,Other,82,LA,721333
15962,2567,2,30021290,000,KGM,อื่น ๆ,Other,0,US,19469
15963,2567,2,30021290,000,KGM,อื่น ๆ,Other,1,KR,36685
15964,2567,2,30021290,000,KGM,อื่น ๆ,Other,594,SG,148383
15965,2567,2,30021290,000,KGM,อื่น ๆ,Other,0,KH,28250
15966,2567,2,30021290,000,KGM,อื่น ๆ,Other,6,ID,361899
15967,2567,2,30021290,000,KGM,อื่น ๆ,Other,81,HK,9547
15968,2567,2,30021290,000,KGM,อื่น ๆ,Other,0,FR,2832
15969,2567,2,30021500,000,KGM,ผลิตภัณฑ์ภูมิคุ้มกันวิทยาที่จัดทำขึ้นเพื่อใช้ตามขนาดที่กำหนดหรือในลักษณะหรือบรรจุภาชนะเพื่อการขายปลีก,"Immunological products, put up in measured doses or in forms or packings for retail sale",52,LA,755837
15970,2567,2,30021500,000,KGM,ผลิตภัณฑ์ภูมิคุ้มกันวิทยาที่จัดทำขึ้นเพื่อใช้ตามขนาดที่กำหนดหรือในลักษณะหรือบรรจุภาชนะเพื่อการขายปลีก,"Immunological products, put up in measured doses or in forms or packings for retail sale",10,KH,609000
15971,2567,2,30021500,000,KGM,ผลิตภัณฑ์ภูมิคุ้มกันวิทยาที่จัดทำขึ้นเพื่อใช้ตามขนาดที่กำหนดหรือในลักษณะหรือบรรจุภาชนะเพื่อการขายปลีก,"Immunological products, put up in measured doses or in forms or packings for retail sale",1,MM,6420
15972,2567,2,30024110,000,KGM,ทอกซอยด์โรคบาดทะยัก,Tetanus toxoid,1,MM,18605
15973,2567,2,30024190,000,KGM,อื่น ๆ,Other,179,KH,1590875
15974,2567,2,30024190,000,KGM,อื่น ๆ,Other,7,IE,2831
15975,2567,2,30024190,000,KGM,อื่น ๆ,Other,164,MM,363741
15976,2567,2,30024190,000,KGM,อื่น ๆ,Other,1536,SG,508513
15977,2567,2,30024190,000,KGM,อื่น ๆ,Other,4813,TW,21097566
15978,2567,2,30024190,000,KGM,อื่น ๆ,Other,1494,PH,6531470
15979,2567,2,30024190,000,KGM,อื่น ๆ,Other,6,BR,1751
15980,2567,2,30024190,000,KGM,อื่น ๆ,Other,549,ID,369200
15981,2567,2,30024190,000,KGM,อื่น ๆ,Other,1,HK,42445
15982,2567,2,30024190,000,KGM,อื่น ๆ,Other,2,AU,115
15983,2567,2,30024190,000,KGM,อื่น ๆ,Other,5,LA,1700000
15984,2567,2,30024200,000,KGM,วัคซีนใช้เป็นยาสำหรับสัตว์,Vaccines for veterinary medicine,2178,MM,5843514
15985,2567,2,30024200,000,KGM,วัคซีนใช้เป็นยาสำหรับสัตว์,Vaccines for veterinary medicine,824,HK,7172200
15986,2567,2,30024200,000,KGM,วัคซีนใช้เป็นยาสำหรับสัตว์,Vaccines for veterinary medicine,240,NP,360000
15987,2567,2,30024900,990,KGM,อื่นๆ,OTHER,7,VN,5283
15988,2567,2,30029000,401,KGM,จุลชีพที่ใช้ทางการประมง,Microorganism used in fisheries,4000,LK,145446
15989,2567,2,30029000,401,KGM,จุลชีพที่ใช้ทางการประมง,Microorganism used in fisheries,1302,EC,915932
15990,2567,2,30029000,401,KGM,จุลชีพที่ใช้ทางการประมง,Microorganism used in fisheries,39,MX,25851
15991,2567,2,30029000,401,KGM,จุลชีพที่ใช้ทางการประมง,Microorganism used in fisheries,12800,MM,1227400
15992,2567,2,30029000,401,KGM,จุลชีพที่ใช้ทางการประมง,Microorganism used in fisheries,1530,BR,1042488
15993,2567,2,30029000,401,KGM,จุลชีพที่ใช้ทางการประมง,Microorganism used in fisheries,3,SG,6062
15994,2567,2,30029000,401,KGM,จุลชีพที่ใช้ทางการประมง,Microorganism used in fisheries,399,GR,300898
15995,2567,2,30029000,401,KGM,จุลชีพที่ใช้ทางการประมง,Microorganism used in fisheries,6000,IN,923175
15996,2567,2,30029000,401,KGM,จุลชีพที่ใช้ทางการประมง,Microorganism used in fisheries,150,MG,123302
15997,2567,2,30029000,401,KGM,จุลชีพที่ใช้ทางการประมง,Microorganism used in fisheries,1635,KR,1282545
15998,2567,2,30029000,401,KGM,จุลชีพที่ใช้ทางการประมง,Microorganism used in fisheries,3702,VN,3722659
15999,2567,2,30029000,401,KGM,จุลชีพที่ใช้ทางการประมง,Microorganism used in fisheries,195,BD,128841
16000,2567,2,30029000,401,KGM,จุลชีพที่ใช้ทางการประมง,Microorganism used in fisheries,60,AU,56515
16001,2567,2,30029000,401,KGM,จุลชีพที่ใช้ทางการประมง,Microorganism used in fisheries,303,SA,862678
16002,2567,2,30029000,990,KGM,อื่นๆ,OTHER,18,VN,259461
16003,2567,2,30031010,000,KGM,ที่มีอะมอกซิซิลลิน (ไอเอ็นเอ็น) หรือเกลือของอะมอกซิซิลลิน,Containing amoxicillin (INN) or its salts,1,US,800
16004,2567,2,30031010,000,KGM,ที่มีอะมอกซิซิลลิน (ไอเอ็นเอ็น) หรือเกลือของอะมอกซิซิลลิน,Containing amoxicillin (INN) or its salts,1,AU,380
16005,2567,2,30031090,000,KGM,อื่น ๆ,Other,17,MM,8250
16006,2567,2,30031090,000,KGM,อื่น ๆ,Other,0,US,71
16007,2567,2,30031090,000,KGM,อื่น ๆ,Other,216,KH,600000
16008,2567,2,30032000,001,KGM,ที่มีคลอแรมฟีนิคอล หรือเกลือของของดังกล่าว,Containing Chloramphenicol or its salts,52,MM,7560
16009,2567,2,30032000,090,KGM,อื่น ๆ,Other,227,MN,289397
16010,2567,2,30032000,090,KGM,อื่น ๆ,Other,270,VN,155567
16011,2567,2,30032000,090,KGM,อื่น ๆ,Other,485,MM,152733
16012,2567,2,30032000,090,KGM,อื่น ๆ,Other,17678,KH,30875373
16013,2567,2,30032000,090,KGM,อื่น ๆ,Other,11007,LA,12192127
16014,2567,2,30032000,090,KGM,อื่น ๆ,Other,4043,JP,3418041
16015,2567,2,30032000,090,KGM,อื่น ๆ,Other,1,US,2600
16016,2567,2,30033900,090,KGM,อื่น ๆ,Other,5580,LA,383100
16017,2567,2,30033900,090,KGM,อื่น ๆ,Other,200,MM,56147
16018,2567,2,30033900,090,KGM,อื่น ๆ,Other,1,HK,60
16019,2567,2,30036000,090,KGM,อื่น ๆ,Other,2,HK,120
16020,2567,2,30039000,090,KGM,อื่น ๆ,Other,300,IL,49660
16021,2567,2,30039000,090,KGM,อื่น ๆ,Other,15075,KH,2673965
16022,2567,2,30039000,090,KGM,อื่น ๆ,Other,3057,MO,1475691
16023,2567,2,30039000,090,KGM,อื่น ๆ,Other,28,IE,4244
16024,2567,2,30039000,090,KGM,อื่น ๆ,Other,2000,MY,246624
16025,2567,2,30039000,090,KGM,อื่น ๆ,Other,2384,AU,363210
16026,2567,2,30039000,090,KGM,อื่น ๆ,Other,252,PH,5600
16027,2567,2,30039000,090,KGM,อื่น ๆ,Other,2439,ID,1142740
16028,2567,2,30039000,090,KGM,อื่น ๆ,Other,2,SG,335953
16029,2567,2,30039000,090,KGM,อื่น ๆ,Other,20050,CN,3871427
16030,2567,2,30039000,090,KGM,อื่น ๆ,Other,0,DE,192
16031,2567,2,30041015,000,KGM,ที่มีเพนิซิลลิน จี (ไม่รวมถึงเพนิซิลลินจีเบนซาทิน) ฟีนอกซิเมทิลเพนิซิลลิน หรือเกลือของของดังกล่าว,"Containing penicillin G (excluding penicillin G benzathine), phenoxymethyl penicillin or salts thereof",9661,MM,5095836
16032,2567,2,30041016,000,KGM,ที่มีแอมพิซิลลิน อะมอกซิซิลลิน หรือเกลือของของดังกล่าว ชนิดที่ใช้รับประทาน,"Containing ampicillin, amoxycillin or salts thereof, of a kind taken orally",0,IN,106
16033,2567,2,30041016,000,KGM,ที่มีแอมพิซิลลิน อะมอกซิซิลลิน หรือเกลือของของดังกล่าว ชนิดที่ใช้รับประทาน,"Containing ampicillin, amoxycillin or salts thereof, of a kind taken orally",1178,HK,1967570
16034,2567,2,30041016,000,KGM,ที่มีแอมพิซิลลิน อะมอกซิซิลลิน หรือเกลือของของดังกล่าว ชนิดที่ใช้รับประทาน,"Containing ampicillin, amoxycillin or salts thereof, of a kind taken orally",5355,LA,2988556
16035,2567,2,30041016,000,KGM,ที่มีแอมพิซิลลิน อะมอกซิซิลลิน หรือเกลือของของดังกล่าว ชนิดที่ใช้รับประทาน,"Containing ampicillin, amoxycillin or salts thereof, of a kind taken orally",333,MM,102759
16036,2567,2,30041016,000,KGM,ที่มีแอมพิซิลลิน อะมอกซิซิลลิน หรือเกลือของของดังกล่าว ชนิดที่ใช้รับประทาน,"Containing ampicillin, amoxycillin or salts thereof, of a kind taken orally",170,MY,351545
16037,2567,2,30041016,000,KGM,ที่มีแอมพิซิลลิน อะมอกซิซิลลิน หรือเกลือของของดังกล่าว ชนิดที่ใช้รับประทาน,"Containing ampicillin, amoxycillin or salts thereof, of a kind taken orally",1582,KH,2072842
16038,2567,2,30041019,000,KGM,อื่น ๆ,Other,2027,MY,2561658
16039,2567,2,30041019,000,KGM,อื่น ๆ,Other,260,MM,136947
16040,2567,2,30041019,000,KGM,อื่น ๆ,Other,24,KW,1592
16041,2567,2,30041019,000,KGM,อื่น ๆ,Other,61,KR,15775
16042,2567,2,30041019,000,KGM,อื่น ๆ,Other,0,MV,145
16043,2567,2,30041019,000,KGM,อื่น ๆ,Other,3797,CN,3747288
16044,2567,2,30041019,000,KGM,อื่น ๆ,Other,391,LA,246730
16045,2567,2,30041019,000,KGM,อื่น ๆ,Other,21527,VN,31850095
16046,2567,2,30041019,000,KGM,อื่น ๆ,Other,504,SG,833464
16047,2567,2,30041019,000,KGM,อื่น ๆ,Other,2,SA,707
16048,2567,2,30041019,000,KGM,อื่น ๆ,Other,26,PL,15767
16049,2567,2,30041019,000,KGM,อื่น ๆ,Other,903,US,45384
16050,2567,2,30041019,000,KGM,อื่น ๆ,Other,125,QA,6544
16051,2567,2,30041019,000,KGM,อื่น ๆ,Other,2,CZ,63
16052,2567,2,30041019,000,KGM,อื่น ๆ,Other,273,AE,13087
16053,2567,2,30041019,000,KGM,อื่น ๆ,Other,4371,HK,3056966
16054,2567,2,30041020,090,KGM,อื่น ๆ,Other,1,CA,180
16055,2567,2,30041020,090,KGM,อื่น ๆ,Other,13,SA,3183
16056,2567,2,30041020,090,KGM,อื่น ๆ,Other,3,AU,700
16057,2567,2,30041020,090,KGM,อื่น ๆ,Other,14,QA,2228
16058,2567,2,30041020,090,KGM,อื่น ๆ,Other,2288,MM,363000
16059,2567,2,30041020,090,KGM,อื่น ๆ,Other,2,NZ,220
16060,2567,2,30041020,090,KGM,อื่น ๆ,Other,33,AE,5121
16061,2567,2,30041020,090,KGM,อื่น ๆ,Other,1,KR,18
16062,2567,2,30041020,090,KGM,อื่น ๆ,Other,17,US,5820
16063,2567,2,30041020,090,KGM,อื่น ๆ,Other,592,LA,396348
16064,2567,2,30042031,000,KGM,ชนิดที่ใช้รับประทาน,Of a kind taken orally,21787,JP,70308544
16065,2567,2,30042031,000,KGM,ชนิดที่ใช้รับประทาน,Of a kind taken orally,275,HK,847081
16066,2567,2,30042031,000,KGM,ชนิดที่ใช้รับประทาน,Of a kind taken orally,60,LA,61461
16067,2567,2,30042031,000,KGM,ชนิดที่ใช้รับประทาน,Of a kind taken orally,4643,MY,1440606
16068,2567,2,30042031,000,KGM,ชนิดที่ใช้รับประทาน,Of a kind taken orally,1,CH,9000
16069,2567,2,30042031,000,KGM,ชนิดที่ใช้รับประทาน,Of a kind taken orally,22,QA,149010
16070,2567,2,30042031,000,KGM,ชนิดที่ใช้รับประทาน,Of a kind taken orally,4811,MM,1865639
16071,2567,2,30042031,000,KGM,ชนิดที่ใช้รับประทาน,Of a kind taken orally,61,SG,260814
16072,2567,2,30042032,000,KGM,อยู่ในรูปของยาขี้ผึ้ง,In ointment form,62,MM,57893
16073,2567,2,30042032,000,KGM,อยู่ในรูปของยาขี้ผึ้ง,In ointment form,44,MO,47538
16074,2567,2,30042032,000,KGM,อยู่ในรูปของยาขี้ผึ้ง,In ointment form,248,KH,477950
16075,2567,2,30042032,000,KGM,อยู่ในรูปของยาขี้ผึ้ง,In ointment form,6,MX,17633
16076,2567,2,30042032,000,KGM,อยู่ในรูปของยาขี้ผึ้ง,In ointment form,0,US,318
16077,2567,2,30042032,000,KGM,อยู่ในรูปของยาขี้ผึ้ง,In ointment form,1,AU,500
16078,2567,2,30042039,000,KGM,อื่น ๆ,Other,72760,PH,14053350
16079,2567,2,30042039,000,KGM,อื่น ๆ,Other,160,TW,204800
16080,2567,2,30042039,000,KGM,อื่น ๆ,Other,13,VN,3900
16081,2567,2,30042039,000,KGM,อื่น ๆ,Other,1624,HK,1039537
16082,2567,2,30042039,000,KGM,อื่น ๆ,Other,154,MM,283800
16083,2567,2,30042039,000,KGM,อื่น ๆ,Other,262,RU,25079
16084,2567,2,30042039,000,KGM,อื่น ๆ,Other,24809,KH,7874752
16085,2567,2,30042039,000,KGM,อื่น ๆ,Other,69,LR,13794
16086,2567,2,30042039,000,KGM,อื่น ๆ,Other,1797,MY,2896975
16087,2567,2,30042039,000,KGM,อื่น ๆ,Other,3268,LA,3023768
16088,2567,2,30042039,000,KGM,อื่น ๆ,Other,250,SG,123894
16089,2567,2,30042071,090,KGM,อื่น ๆ,Other,303,MM,202580
16090,2567,2,30042079,090,KGM,อื่น ๆ,Other,137,VN,114557
16091,2567,2,30042091,090,KGM,อื่น ๆ,Other,1018,US,71280
16092,2567,2,30042091,090,KGM,อื่น ๆ,Other,4125,KH,1108871
16093,2567,2,30042091,090,KGM,อื่น ๆ,Other,4500,MM,1637600
16094,2567,2,30042091,090,KGM,อื่น ๆ,Other,18,AU,32896
16095,2567,2,30042091,090,KGM,อื่น ๆ,Other,289,LA,70621
16096,2567,2,30042099,004,KGM,ที่มีฟลูโอโรควิโนโลน หรืออนุพันธ์ รวมทั้งเกลือของของดังกล่าวชนิดอื่น ๆ,Containing Fluoroquinolones or derivatives and salts thereof of the other form,1667,VN,1267323
16097,2567,2,30042099,090,KGM,อื่น ๆ,Other,150,MM,85796
16098,2567,2,30042099,090,KGM,อื่น ๆ,Other,10,AE,1910
16099,2567,2,30042099,090,KGM,อื่น ๆ,Other,830,KH,1460760
16100,2567,2,30042099,090,KGM,อื่น ๆ,Other,28864,VN,15274778
16101,2567,2,30042099,090,KGM,อื่น ๆ,Other,1,QA,318
16102,2567,2,30042099,090,KGM,อื่น ๆ,Other,503,LA,601761
16103,2567,2,30043210,001,KGM,ที่มี เดกซาเมทาโซน หรือเกลือของของดังกล่าว ยกเว้นยาใช้ภายนอกและยาเฉพาะที่,Containing Dexamethasoneor its salts; except external and topical uses,342,MM,162600
16104,2567,2,30043210,090,KGM,อื่น ๆ,Other,39,MM,47710
16105,2567,2,30043210,090,KGM,อื่น ๆ,Other,409,KH,415047
16106,2567,2,30043240,000,KGM,ที่มีไฮโดรคอร์ทิโซนโซเดียมชัคซิเนตหรือฟลูออซิโนโลน อะซีโทไนด์,Containing hydrocortisone sodium succinate or fluocinolone acetonide,3,MM,2974
16107,2567,2,30043290,001,KGM,ที่มี เพรดนิโซโลนหรือเกลือของเพรดนิโซโลน ยกเว้นยาใช้ภายนอกและยาใช้เฉพาะที่,Containing Prednisolone or its salts; except external and topical uses,152,MM,225000
16108,2567,2,30043290,090,KGM,อื่น ๆ,Other,655,RS,3539062
16109,2567,2,30043290,090,KGM,อื่น ๆ,Other,854,KH,1672424
16110,2567,2,30043900,000,KGM,อื่น ๆ,Other,410,LA,455171
16111,2567,2,30043900,000,KGM,อื่น ๆ,Other,2466,KH,519156
16112,2567,2,30043900,000,KGM,อื่น ๆ,Other,1183,PH,135116
16113,2567,2,30043900,000,KGM,อื่น ๆ,Other,26,MM,43296
16114,2567,2,30044960,000,KGM,ที่มีทีโอไฟลีน ชนิดที่ใช้รับประทาน,"Containing theophyline, of a kind taken orally",1287,MM,857500
16115,2567,2,30044970,000,KGM,ที่มีอะโทรพินซัลเฟต,Containing atropine sulphate,3,KH,7000
16116,2567,2,30044990,090,KGM,อื่น ๆ,Other,1,US,1000
16117,2567,2,30045010,000,KGM,ชนิดที่เหมาะสำหรับเด็ก ในรูปของน้ำเชื่อม,"Of a kind suitable for children, in syrup form",225,LA,111606
16118,2567,2,30045010,000,KGM,ชนิดที่เหมาะสำหรับเด็ก ในรูปของน้ำเชื่อม,"Of a kind suitable for children, in syrup form",13646,MM,3178732
16119,2567,2,30045021,000,KGM,ชนิดที่ใช้รับประทาน,Of a kind taken orally,5864,MM,1118224
16120,2567,2,30045021,000,KGM,ชนิดที่ใช้รับประทาน,Of a kind taken orally,1281,VN,1474109
16121,2567,2,30045021,000,KGM,ชนิดที่ใช้รับประทาน,Of a kind taken orally,4,US,1410
16122,2567,2,30045029,000,KGM,อื่น ๆ,Other,192,HK,204457
16123,2567,2,30045029,000,KGM,อื่น ๆ,Other,3656,KH,630501
16124,2567,2,30045029,000,KGM,อื่น ๆ,Other,1000,MM,548264
16125,2567,2,30045029,000,KGM,อื่น ๆ,Other,53,MY,193324
16126,2567,2,30045091,000,KGM,ที่มีไวตามิน เอ บี หรือซี,"Containing vitamin A, B or C",4140,MM,2107880
16127,2567,2,30045091,000,KGM,ที่มีไวตามิน เอ บี หรือซี,"Containing vitamin A, B or C",162,LA,200127
16128,2567,2,30045091,000,KGM,ที่มีไวตามิน เอ บี หรือซี,"Containing vitamin A, B or C",2,AE,2081
16129,2567,2,30045091,000,KGM,ที่มีไวตามิน เอ บี หรือซี,"Containing vitamin A, B or C",48,CN,14040
16130,2567,2,30045091,000,KGM,ที่มีไวตามิน เอ บี หรือซี,"Containing vitamin A, B or C",816,KH,487935
16131,2567,2,30045099,000,KGM,อื่น ๆ,Other,1120,LA,1341528
16132,2567,2,30045099,000,KGM,อื่น ๆ,Other,2426,MM,1251011
16133,2567,2,30045099,000,KGM,อื่น ๆ,Other,7656,PH,14079063
16134,2567,2,30045099,000,KGM,อื่น ๆ,Other,291,HK,236156
16135,2567,2,30045099,000,KGM,อื่น ๆ,Other,8,SG,14470
16136,2567,2,30045099,000,KGM,อื่น ๆ,Other,8415,KH,1828319
16137,2567,2,30049020,000,KGM,น้ำที่ผ่านการฆ่าเชื้อแล้วในภาชนะปิดสำหรับการหายใจ   ชนิดที่ใช้ทางเภสัชกรรม (ฟาร์มาซูติคัลเกรด),"Closed sterile water for inhalation, pharmaceutical grade",720,KH,280000
16138,2567,2,30049020,000,KGM,น้ำที่ผ่านการฆ่าเชื้อแล้วในภาชนะปิดสำหรับการหายใจ   ชนิดที่ใช้ทางเภสัชกรรม (ฟาร์มาซูติคัลเกรด),"Closed sterile water for inhalation, pharmaceutical grade",13,HK,10792
16139,2567,2,30049020,000,KGM,น้ำที่ผ่านการฆ่าเชื้อแล้วในภาชนะปิดสำหรับการหายใจ   ชนิดที่ใช้ทางเภสัชกรรม (ฟาร์มาซูติคัลเกรด),"Closed sterile water for inhalation, pharmaceutical grade",511,PH,45415
16140,2567,2,30049020,000,KGM,น้ำที่ผ่านการฆ่าเชื้อแล้วในภาชนะปิดสำหรับการหายใจ   ชนิดที่ใช้ทางเภสัชกรรม (ฟาร์มาซูติคัลเกรด),"Closed sterile water for inhalation, pharmaceutical grade",219,MM,84240
16141,2567,2,30049020,000,KGM,น้ำที่ผ่านการฆ่าเชื้อแล้วในภาชนะปิดสำหรับการหายใจ   ชนิดที่ใช้ทางเภสัชกรรม (ฟาร์มาซูติคัลเกรด),"Closed sterile water for inhalation, pharmaceutical grade",1,US,600
16142,2567,2,30049030,000,KGM,สารระงับเชื้อ,Antiseptics,9756,MM,3801476
16143,2567,2,30049030,000,KGM,สารระงับเชื้อ,Antiseptics,1,US,480
16144,2567,2,30049030,000,KGM,สารระงับเชื้อ,Antiseptics,1608,KH,1716790
16145,2567,2,30049030,000,KGM,สารระงับเชื้อ,Antiseptics,1086,LR,18110
16146,2567,2,30049030,000,KGM,สารระงับเชื้อ,Antiseptics,27,JP,2121224
16147,2567,2,30049030,000,KGM,สารระงับเชื้อ,Antiseptics,2,LA,39500
16148,2567,2,30049030,000,KGM,สารระงับเชื้อ,Antiseptics,1904,VN,3073346
16149,2567,2,30049030,000,KGM,สารระงับเชื้อ,Antiseptics,22,IS,30773
16150,2567,2,30049049,000,KGM,อื่น ๆ,Other,98,CA,96819
16151,2567,2,30049049,000,KGM,อื่น ๆ,Other,1675,HK,861474
16152,2567,2,30049049,000,KGM,อื่น ๆ,Other,147799,MM,5275556
16153,2567,2,30049049,000,KGM,อื่น ๆ,Other,8226,MY,4718721
16154,2567,2,30049049,000,KGM,อื่น ๆ,Other,24453,LA,4757645
16155,2567,2,30049049,000,KGM,อื่น ๆ,Other,7382,VN,6763545
16156,2567,2,30049049,000,KGM,อื่น ๆ,Other,22916,KH,10293581
16157,2567,2,30049049,000,KGM,อื่น ๆ,Other,0,US,425
16158,2567,2,30049049,000,KGM,อื่น ๆ,Other,2938,KR,3594650
16159,2567,2,30049049,000,KGM,อื่น ๆ,Other,4790,JP,10579823
16160,2567,2,30049049,000,KGM,อื่น ๆ,Other,88,SG,218470
16161,2567,2,30049049,000,KGM,อื่น ๆ,Other,23,MV,2800
16162,2567,2,30049051,000,KGM,ที่มีกรดอะซีทิลซาลิซิลิก พาราเซตะมอลหรือไดไพโรน (ไอเอ็นเอ็น) ชนิดที่ใช้รับประทาน,"Containing acetylsalicylic acid, paracetamol or dipyrone (INN), of a kind taken orally",1,AU,318
16163,2567,2,30049051,000,KGM,ที่มีกรดอะซีทิลซาลิซิลิก พาราเซตะมอลหรือไดไพโรน (ไอเอ็นเอ็น) ชนิดที่ใช้รับประทาน,"Containing acetylsalicylic acid, paracetamol or dipyrone (INN), of a kind taken orally",42270,LA,5975307
16164,2567,2,30049051,000,KGM,ที่มีกรดอะซีทิลซาลิซิลิก พาราเซตะมอลหรือไดไพโรน (ไอเอ็นเอ็น) ชนิดที่ใช้รับประทาน,"Containing acetylsalicylic acid, paracetamol or dipyrone (INN), of a kind taken orally",216,VN,130423
16165,2567,2,30049051,000,KGM,ที่มีกรดอะซีทิลซาลิซิลิก พาราเซตะมอลหรือไดไพโรน (ไอเอ็นเอ็น) ชนิดที่ใช้รับประทาน,"Containing acetylsalicylic acid, paracetamol or dipyrone (INN), of a kind taken orally",78008,KH,11397100
16166,2567,2,30049051,000,KGM,ที่มีกรดอะซีทิลซาลิซิลิก พาราเซตะมอลหรือไดไพโรน (ไอเอ็นเอ็น) ชนิดที่ใช้รับประทาน,"Containing acetylsalicylic acid, paracetamol or dipyrone (INN), of a kind taken orally",76432,MM,31912598
16167,2567,2,30049051,000,KGM,ที่มีกรดอะซีทิลซาลิซิลิก พาราเซตะมอลหรือไดไพโรน (ไอเอ็นเอ็น) ชนิดที่ใช้รับประทาน,"Containing acetylsalicylic acid, paracetamol or dipyrone (INN), of a kind taken orally",49,US,19789
16168,2567,2,30049051,000,KGM,ที่มีกรดอะซีทิลซาลิซิลิก พาราเซตะมอลหรือไดไพโรน (ไอเอ็นเอ็น) ชนิดที่ใช้รับประทาน,"Containing acetylsalicylic acid, paracetamol or dipyrone (INN), of a kind taken orally",23,KR,7994
16169,2567,2,30049051,000,KGM,ที่มีกรดอะซีทิลซาลิซิลิก พาราเซตะมอลหรือไดไพโรน (ไอเอ็นเอ็น) ชนิดที่ใช้รับประทาน,"Containing acetylsalicylic acid, paracetamol or dipyrone (INN), of a kind taken orally",0,CA,248
16170,2567,2,30049051,000,KGM,ที่มีกรดอะซีทิลซาลิซิลิก พาราเซตะมอลหรือไดไพโรน (ไอเอ็นเอ็น) ชนิดที่ใช้รับประทาน,"Containing acetylsalicylic acid, paracetamol or dipyrone (INN), of a kind taken orally",9,NZ,10413
16171,2567,2,30049053,000,KGM,ที่มีไดโคลฟีแนก ชนิดที่ใช้รับประทาน,"Containing diclofenac, of a kind taken orally",328,MM,506078
16172,2567,2,30049053,000,KGM,ที่มีไดโคลฟีแนก ชนิดที่ใช้รับประทาน,"Containing diclofenac, of a kind taken orally",2460,KH,168600
16173,2567,2,30049054,000,KGM,ที่มีไพรอกซิแคม (ไอเอ็นเอ็น) หรือไอบิวโพรเฟน,Containing piroxicam (INN) or ibuprofen,1,US,240
16174,2567,2,30049054,000,KGM,ที่มีไพรอกซิแคม (ไอเอ็นเอ็น) หรือไอบิวโพรเฟน,Containing piroxicam (INN) or ibuprofen,6143,KH,907640
16175,2567,2,30049054,000,KGM,ที่มีไพรอกซิแคม (ไอเอ็นเอ็น) หรือไอบิวโพรเฟน,Containing piroxicam (INN) or ibuprofen,288,MM,183342
16176,2567,2,30049055,000,KGM,อื่นๆ ในรูปของยาทา,"Other, in liniment form",926,HK,574521
16177,2567,2,30049055,000,KGM,อื่นๆ ในรูปของยาทา,"Other, in liniment form",30914,MM,8993291
16178,2567,2,30049055,000,KGM,อื่นๆ ในรูปของยาทา,"Other, in liniment form",63,ID,43347
16179,2567,2,30049055,000,KGM,อื่นๆ ในรูปของยาทา,"Other, in liniment form",287,DE,273600
16180,2567,2,30049055,000,KGM,อื่นๆ ในรูปของยาทา,"Other, in liniment form",200,SK,92132
16181,2567,2,30049055,000,KGM,อื่นๆ ในรูปของยาทา,"Other, in liniment form",21,KR,3572
16182,2567,2,30049055,000,KGM,อื่นๆ ในรูปของยาทา,"Other, in liniment form",148,BT,18362
16183,2567,2,30049055,000,KGM,อื่นๆ ในรูปของยาทา,"Other, in liniment form",316,LA,301586
16184,2567,2,30049055,000,KGM,อื่นๆ ในรูปของยาทา,"Other, in liniment form",90,GB,31543
16185,2567,2,30049055,000,KGM,อื่นๆ ในรูปของยาทา,"Other, in liniment form",238,SG,153380
16186,2567,2,30049055,000,KGM,อื่นๆ ในรูปของยาทา,"Other, in liniment form",1,CA,960
16187,2567,2,30049055,000,KGM,อื่นๆ ในรูปของยาทา,"Other, in liniment form",0,CN,5
16188,2567,2,30049055,000,KGM,อื่นๆ ในรูปของยาทา,"Other, in liniment form",1,AU,560
