﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
25206,2566,9,55142900,000,KGM,ผ้าทออื่น ๆ,Other woven fabrics,701,IN,476969
25207,2566,9,55143000,001,KGM,ทำด้วยเส้นใยสั้นโพลิเอสเทอร์ ทอลายขัด,"Of polyester staple fibres, plain weave",10,CN,3200
25208,2566,9,55143000,090,KGM,อื่น ๆ,Other,15,CN,6146
25209,2566,9,55143000,090,KGM,อื่น ๆ,Other,84,IN,48249
25210,2566,9,55143000,090,KGM,อื่น ๆ,Other,8338,TR,1912912
25211,2566,9,55144100,000,KGM,ทำด้วยเส้นใยสั้นโพลิเอสเทอร์ ทอลายขัด,"Of polyester staple fibres, plain weave",8717,CN,1441520
25212,2566,9,55144200,000,KGM,ทำด้วยเส้นใยสั้นโพลิเอสเทอร์ ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill, of polyester staple fibres",1993,CN,475284
25213,2566,9,55144300,000,KGM,ผ้าทออื่น ๆ ทำด้วยเส้นใยสั้นโพลิเอสเทอร์,Other woven fabrics of polyester staple fibres,1407198,CN,29757602
25214,2566,9,55144900,000,KGM,ผ้าทออื่น ๆ,Other woven fabrics,578,US,464836
25215,2566,9,55144900,000,KGM,ผ้าทออื่น ๆ,Other woven fabrics,4,CN,1350
25216,2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,4,HK,924
25217,2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,163,RO,213618
25218,2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,222,IN,131145
25219,2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,1,ID,308
25220,2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,55,GB,92583
25221,2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,5399,JP,904336
25222,2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,2,TW,25439
25223,2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,26,AT,23621
25224,2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,221382,CN,31443376
25225,2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,11,FR,225287
25226,2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,1,IT,7789
25227,2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,1,US,538
25228,2566,9,55151200,000,KGM,ผสมกับใยยาวประดิษฐ์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with man made filaments,9,TR,17266
25229,2566,9,55151200,000,KGM,ผสมกับใยยาวประดิษฐ์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with man made filaments,22850,TW,404712
25230,2566,9,55151200,000,KGM,ผสมกับใยยาวประดิษฐ์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with man made filaments,58,IT,291905
25231,2566,9,55151200,000,KGM,ผสมกับใยยาวประดิษฐ์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with man made filaments,27835,ID,3436554
25232,2566,9,55151200,000,KGM,ผสมกับใยยาวประดิษฐ์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with man made filaments,118,US,637830
25233,2566,9,55151200,000,KGM,ผสมกับใยยาวประดิษฐ์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with man made filaments,75492,CN,2357400
25234,2566,9,55151200,000,KGM,ผสมกับใยยาวประดิษฐ์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with man made filaments,255,IN,151840
25235,2566,9,55151300,000,KGM,ผสมกับขนแกะหรือขนละเอียดของสัตว์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with wool or fine animal hair,1,GB,5082
25236,2566,9,55151300,000,KGM,ผสมกับขนแกะหรือขนละเอียดของสัตว์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with wool or fine animal hair,1,HK,326
25237,2566,9,55151300,000,KGM,ผสมกับขนแกะหรือขนละเอียดของสัตว์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with wool or fine animal hair,1,IN,71
25238,2566,9,55151300,000,KGM,ผสมกับขนแกะหรือขนละเอียดของสัตว์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with wool or fine animal hair,5021,CN,5928389
25239,2566,9,55151900,000,KGM,อื่น ๆ,Other,1,TW,438
25240,2566,9,55151900,000,KGM,อื่น ๆ,Other,6,IL,4256
25241,2566,9,55151900,000,KGM,อื่น ๆ,Other,63908,CN,2814994
25242,2566,9,55151900,000,KGM,อื่น ๆ,Other,0,JP,8253
25243,2566,9,55151900,000,KGM,อื่น ๆ,Other,106,IN,85660
25244,2566,9,55151900,000,KGM,อื่น ๆ,Other,29,TR,26209
25245,2566,9,55151900,000,KGM,อื่น ๆ,Other,1,BR,556
25246,2566,9,55151900,000,KGM,อื่น ๆ,Other,10,MY,20000
25247,2566,9,55151900,000,KGM,อื่น ๆ,Other,1085,HK,337783
25248,2566,9,55152100,000,KGM,ผสมกับใยยาวประดิษฐ์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with man made filaments,45,TR,31066
25249,2566,9,55152100,000,KGM,ผสมกับใยยาวประดิษฐ์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with man made filaments,434,IT,445753
25250,2566,9,55152100,000,KGM,ผสมกับใยยาวประดิษฐ์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with man made filaments,2506,IN,947177
25251,2566,9,55152200,000,KGM,ผสมกับขนแกะหรือขนละเอียดของสัตว์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with wool or fine animal hair,4,TR,2889
25252,2566,9,55152900,000,KGM,อื่น ๆ,Other,1,ID,2373
25253,2566,9,55152900,000,KGM,อื่น ๆ,Other,159,TR,135689
25254,2566,9,55152900,000,KGM,อื่น ๆ,Other,20,SG,44165
25255,2566,9,55152900,000,KGM,อื่น ๆ,Other,25,CN,18788
25256,2566,9,55152900,000,KGM,อื่น ๆ,Other,19,PK,7500
25257,2566,9,55152900,000,KGM,อื่น ๆ,Other,50,IN,32950
25258,2566,9,55152900,000,KGM,อื่น ๆ,Other,5118,US,4998734
25259,2566,9,55159100,000,KGM,ผสมกับใยยาวประดิษฐ์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with man-made filaments,24,HK,18351
25260,2566,9,55159100,000,KGM,ผสมกับใยยาวประดิษฐ์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with man-made filaments,6083,IN,1374955
25261,2566,9,55159100,000,KGM,ผสมกับใยยาวประดิษฐ์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with man-made filaments,154,GB,105407
25262,2566,9,55159100,000,KGM,ผสมกับใยยาวประดิษฐ์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with man-made filaments,56,PK,18500
25263,2566,9,55159990,000,KGM,อื่น ๆ,Other,2,VN,1268
25264,2566,9,55159990,000,KGM,อื่น ๆ,Other,5,TW,3706
25265,2566,9,55159990,000,KGM,อื่น ๆ,Other,28051,CN,3285676
25266,2566,9,55159990,000,KGM,อื่น ๆ,Other,10,US,11300
25267,2566,9,55159990,000,KGM,อื่น ๆ,Other,358,FR,119039
25268,2566,9,55159990,000,KGM,อื่น ๆ,Other,218,JP,201456
25269,2566,9,55159990,000,KGM,อื่น ๆ,Other,22,IN,23593
25270,2566,9,55159990,000,KGM,อื่น ๆ,Other,0,AU,14585
25271,2566,9,55159990,000,KGM,อื่น ๆ,Other,0,GB,213
25272,2566,9,55159990,000,KGM,อื่น ๆ,Other,13,TR,7080
25273,2566,9,55159990,000,KGM,อื่น ๆ,Other,544,KR,256291
25274,2566,9,55159990,000,KGM,อื่น ๆ,Other,9,DE,5645
25275,2566,9,55161100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,11706,ID,1562396
25276,2566,9,55161100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,458497,CN,31548893
25277,2566,9,55161100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,1682,IN,164628
25278,2566,9,55161200,000,KGM,ย้อมสี,Dyed,2955,IT,4348147
25279,2566,9,55161200,000,KGM,ย้อมสี,Dyed,221,TR,166862
25280,2566,9,55161200,000,KGM,ย้อมสี,Dyed,2,BD,177
25281,2566,9,55161200,000,KGM,ย้อมสี,Dyed,248,KR,164553
25282,2566,9,55161200,000,KGM,ย้อมสี,Dyed,1,DE,377
25283,2566,9,55161200,000,KGM,ย้อมสี,Dyed,858,PL,1922729
25284,2566,9,55161200,000,KGM,ย้อมสี,Dyed,55383,CN,7608510
25285,2566,9,55161200,000,KGM,ย้อมสี,Dyed,764,JP,288572
25286,2566,9,55161300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,312,AU,163901
25287,2566,9,55161300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,1058,TW,423005
25288,2566,9,55161300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,1,IT,1520
25289,2566,9,55161300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,1082,CN,286548
25290,2566,9,55161300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,4,US,1743
25291,2566,9,55161400,000,KGM,พิมพ์,Printed,24457,IN,2426327
25292,2566,9,55161400,000,KGM,พิมพ์,Printed,92884,CN,16210581
25293,2566,9,55161400,000,KGM,พิมพ์,Printed,2,FR,5954
25294,2566,9,55161400,000,KGM,พิมพ์,Printed,103,ES,98540
25295,2566,9,55162200,000,KGM,ย้อมสี,Dyed,15856,DE,7589783
25296,2566,9,55162200,000,KGM,ย้อมสี,Dyed,63,CN,33307
25297,2566,9,55162300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,2,FR,17470
25298,2566,9,55162300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,887,CN,418041
25299,2566,9,55162300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,361,IT,441307
25300,2566,9,55162300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,0,TR,2353
25301,2566,9,55162400,000,KGM,พิมพ์,Printed,135,TR,105425
25302,2566,9,55162400,000,KGM,พิมพ์,Printed,82,SG,50747
25303,2566,9,55163200,000,KGM,ย้อมสี,Dyed,2,CN,344
25304,2566,9,55164100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,612,CN,404476
25305,2566,9,55164300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,100,IN,141360
25306,2566,9,55164300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,1,TW,960
25307,2566,9,55164300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,3,IT,17939
25308,2566,9,55169100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,29,CN,10472
25309,2566,9,55169100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,1,JP,3751
25310,2566,9,55169200,000,KGM,ย้อมสี,Dyed,3220,JP,413795
25311,2566,9,55169200,000,KGM,ย้อมสี,Dyed,1,US,4988
25312,2566,9,55169200,000,KGM,ย้อมสี,Dyed,4732,CN,1264809
25313,2566,9,55169200,000,KGM,ย้อมสี,Dyed,106,IN,76525
25314,2566,9,55169300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,16,CN,7376
25315,2566,9,55169300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,101,IN,176614
25316,2566,9,55169300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,50,JP,8650
25317,2566,9,55169300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,165,IT,570025
25318,2566,9,55169400,090,KGM,อื่น ๆ,Other,65,CN,47665
25319,2566,9,55169400,090,KGM,อื่น ๆ,Other,145,TR,131243
25320,2566,9,56012100,001,KGM,แวดดิ้ง,Wadding,4,TW,1299
25321,2566,9,56012100,001,KGM,แวดดิ้ง,Wadding,1,PH,5488
25322,2566,9,56012100,001,KGM,แวดดิ้ง,Wadding,0,TR,60
25323,2566,9,56012100,001,KGM,แวดดิ้ง,Wadding,9,KR,4742
25324,2566,9,56012100,001,KGM,แวดดิ้ง,Wadding,88,VN,28712
25325,2566,9,56012100,001,KGM,แวดดิ้ง,Wadding,4801,JP,2286650
25326,2566,9,56012100,001,KGM,แวดดิ้ง,Wadding,41,US,122158
25327,2566,9,56012100,001,KGM,แวดดิ้ง,Wadding,15316,MY,3727001
25328,2566,9,56012100,001,KGM,แวดดิ้ง,Wadding,1,GB,1023
25329,2566,9,56012100,001,KGM,แวดดิ้ง,Wadding,20227,CN,3322333
25330,2566,9,56012100,001,KGM,แวดดิ้ง,Wadding,3,SG,14042
25331,2566,9,56012100,001,KGM,แวดดิ้ง,Wadding,67,FR,63182
25332,2566,9,56012100,001,KGM,แวดดิ้ง,Wadding,84,NL,79912
25333,2566,9,56012100,002,KGM,ของทำด้วยแวดดิ้ง,Articles of wadding,4730,VN,1507102
25334,2566,9,56012100,002,KGM,ของทำด้วยแวดดิ้ง,Articles of wadding,26182,CN,2095181
25335,2566,9,56012100,002,KGM,ของทำด้วยแวดดิ้ง,Articles of wadding,84,JP,356687
25336,2566,9,56012100,002,KGM,ของทำด้วยแวดดิ้ง,Articles of wadding,0,SG,6752
25337,2566,9,56012100,002,KGM,ของทำด้วยแวดดิ้ง,Articles of wadding,1,US,2014
25338,2566,9,56012100,002,KGM,ของทำด้วยแวดดิ้ง,Articles of wadding,1656,KR,735889
25339,2566,9,56012100,002,KGM,ของทำด้วยแวดดิ้ง,Articles of wadding,14,PH,53603
25340,2566,9,56012210,000,KGM,เส้นใยก้นกรองบุหรี่,Cigarette tow,9,TW,2146
25341,2566,9,56012210,000,KGM,เส้นใยก้นกรองบุหรี่,Cigarette tow,0,JP,505
25342,2566,9,56012210,000,KGM,เส้นใยก้นกรองบุหรี่,Cigarette tow,2,CN,367
25343,2566,9,56012210,000,KGM,เส้นใยก้นกรองบุหรี่,Cigarette tow,9144,TH,4049196
25344,2566,9,56012290,000,KGM,อื่น ๆ,Other,12,ES,16551
25345,2566,9,56012290,000,KGM,อื่น ๆ,Other,282,FR,380213
25346,2566,9,56012290,000,KGM,อื่น ๆ,Other,2994,TW,451310
25347,2566,9,56012290,000,KGM,อื่น ๆ,Other,3358,VN,1232167
25348,2566,9,56012290,000,KGM,อื่น ๆ,Other,89,US,104200
25349,2566,9,56012290,000,KGM,อื่น ๆ,Other,0,JP,2294
25350,2566,9,56012290,000,KGM,อื่น ๆ,Other,1,KR,446
25351,2566,9,56012290,000,KGM,อื่น ๆ,Other,0,TH,166
25352,2566,9,56012290,000,KGM,อื่น ๆ,Other,16030,CN,2996024
25353,2566,9,56012290,000,KGM,อื่น ๆ,Other,320,RO,49569
25354,2566,9,56012290,000,KGM,อื่น ๆ,Other,1864,IT,492230
25355,2566,9,56012900,001,KGM,แวดดิ้ง,Wadding,3945,CN,1168002
25356,2566,9,56012900,001,KGM,แวดดิ้ง,Wadding,5047,JP,600749
25357,2566,9,56012900,001,KGM,แวดดิ้ง,Wadding,59,ES,106674
25358,2566,9,56012900,002,KGM,ของทำด้วยแวดดิ้ง,Articles of wadding,3420,CN,333108
25359,2566,9,56013010,000,KGM,ฟล็อกทำด้วยเส้นใยโพลิอะไมด์,Polyamide fibre flock,4945,US,5208822
25360,2566,9,56013010,000,KGM,ฟล็อกทำด้วยเส้นใยโพลิอะไมด์,Polyamide fibre flock,9600,CN,7793026
25361,2566,9,56013010,000,KGM,ฟล็อกทำด้วยเส้นใยโพลิอะไมด์,Polyamide fibre flock,5200,KR,3946843
25362,2566,9,56013010,000,KGM,ฟล็อกทำด้วยเส้นใยโพลิอะไมด์,Polyamide fibre flock,14,JP,14023
25363,2566,9,56013090,000,KGM,อื่น ๆ,Other,5431,CN,1037334
25364,2566,9,56013090,000,KGM,อื่น ๆ,Other,47102,NL,32598780
25365,2566,9,56013090,000,KGM,อื่น ๆ,Other,7200,GB,1766772
25366,2566,9,56013090,000,KGM,อื่น ๆ,Other,0,HK,327
25367,2566,9,56013090,000,KGM,อื่น ๆ,Other,149,IT,166715
25368,2566,9,56013090,000,KGM,อื่น ๆ,Other,17770,LK,1140220
25369,2566,9,56013090,000,KGM,อื่น ๆ,Other,19750,KR,1247749
25370,2566,9,56013090,000,KGM,อื่น ๆ,Other,12310,JP,10576882
25371,2566,9,56021000,000,KGM,สักหลาดที่ได้จากเครื่องจักรติดเข็ม และผ้าที่ได้จากการยึดเส้นใยโดยกรรมวิธีสติชบอนดิ้งด้วยเส้นใยจากแผ่นเยื่อเอง,Needleloom felt and stitch-bonded fibre fabrics,33455,CN,6392893
25372,2566,9,56021000,000,KGM,สักหลาดที่ได้จากเครื่องจักรติดเข็ม และผ้าที่ได้จากการยึดเส้นใยโดยกรรมวิธีสติชบอนดิ้งด้วยเส้นใยจากแผ่นเยื่อเอง,Needleloom felt and stitch-bonded fibre fabrics,1,ID,337
25373,2566,9,56021000,000,KGM,สักหลาดที่ได้จากเครื่องจักรติดเข็ม และผ้าที่ได้จากการยึดเส้นใยโดยกรรมวิธีสติชบอนดิ้งด้วยเส้นใยจากแผ่นเยื่อเอง,Needleloom felt and stitch-bonded fibre fabrics,969,TR,1209961
25374,2566,9,56021000,000,KGM,สักหลาดที่ได้จากเครื่องจักรติดเข็ม และผ้าที่ได้จากการยึดเส้นใยโดยกรรมวิธีสติชบอนดิ้งด้วยเส้นใยจากแผ่นเยื่อเอง,Needleloom felt and stitch-bonded fibre fabrics,4,IT,13177
25375,2566,9,56021000,000,KGM,สักหลาดที่ได้จากเครื่องจักรติดเข็ม และผ้าที่ได้จากการยึดเส้นใยโดยกรรมวิธีสติชบอนดิ้งด้วยเส้นใยจากแผ่นเยื่อเอง,Needleloom felt and stitch-bonded fibre fabrics,1954,FR,470113
25376,2566,9,56021000,000,KGM,สักหลาดที่ได้จากเครื่องจักรติดเข็ม และผ้าที่ได้จากการยึดเส้นใยโดยกรรมวิธีสติชบอนดิ้งด้วยเส้นใยจากแผ่นเยื่อเอง,Needleloom felt and stitch-bonded fibre fabrics,4553,KR,824914
25377,2566,9,56021000,000,KGM,สักหลาดที่ได้จากเครื่องจักรติดเข็ม และผ้าที่ได้จากการยึดเส้นใยโดยกรรมวิธีสติชบอนดิ้งด้วยเส้นใยจากแผ่นเยื่อเอง,Needleloom felt and stitch-bonded fibre fabrics,2612,JP,1107061
25378,2566,9,56022100,000,KGM,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,8,AT,90152
25379,2566,9,56022100,000,KGM,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,1382,JP,894699
25380,2566,9,56022100,000,KGM,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,0,DE,5107
25381,2566,9,56022900,000,KGM,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,2,CH,48375
25382,2566,9,56022900,000,KGM,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,1473,KR,4720698
25383,2566,9,56022900,000,KGM,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,5,IT,10025
25384,2566,9,56022900,000,KGM,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,1802,JP,730695
25385,2566,9,56022900,000,KGM,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,1,DE,10556
25386,2566,9,56022900,000,KGM,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,1175,ID,276151
25387,2566,9,56022900,000,KGM,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,7815,CN,869696
25388,2566,9,56022900,000,KGM,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,28,US,2463458
25389,2566,9,56022900,000,KGM,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,532,GB,351444
25390,2566,9,56029000,000,KGM,อื่น ๆ,Other,117,IT,376622
25391,2566,9,56029000,000,KGM,อื่น ๆ,Other,50,US,43252
25392,2566,9,56029000,000,KGM,อื่น ๆ,Other,61874,MY,7123344
25393,2566,9,56029000,000,KGM,อื่น ๆ,Other,111,MX,122211
25394,2566,9,56029000,000,KGM,อื่น ๆ,Other,40,VN,19821
25395,2566,9,56029000,000,KGM,อื่น ๆ,Other,8472,TW,2252655
25396,2566,9,56029000,000,KGM,อื่น ๆ,Other,7693,ID,928521
25397,2566,9,56029000,000,KGM,อื่น ๆ,Other,1109,CN,1346492
25398,2566,9,56029000,000,KGM,อื่น ๆ,Other,39529,GB,20875210
25399,2566,9,56029000,000,KGM,อื่น ๆ,Other,8,DE,226494
25400,2566,9,56029000,000,KGM,อื่น ๆ,Other,9,ES,27982
25401,2566,9,56029000,000,KGM,อื่น ๆ,Other,1596,JP,1717393
25402,2566,9,56029000,000,KGM,อื่น ๆ,Other,212,KR,413676
25403,2566,9,56031100,000,KGM,หนักไม่เกิน 25 กรัมต่อตารางเมตร,Weighing not more than 25 g/m2,974,SA,64258
25404,2566,9,56031100,000,KGM,หนักไม่เกิน 25 กรัมต่อตารางเมตร,Weighing not more than 25 g/m2,15284,TW,3766411
25405,2566,9,56031100,000,KGM,หนักไม่เกิน 25 กรัมต่อตารางเมตร,Weighing not more than 25 g/m2,1,IN,86
25406,2566,9,56031100,000,KGM,หนักไม่เกิน 25 กรัมต่อตารางเมตร,Weighing not more than 25 g/m2,130,VN,14038
25407,2566,9,56031100,000,KGM,หนักไม่เกิน 25 กรัมต่อตารางเมตร,Weighing not more than 25 g/m2,56491,ID,4970141
25408,2566,9,56031100,000,KGM,หนักไม่เกิน 25 กรัมต่อตารางเมตร,Weighing not more than 25 g/m2,345,US,323680
25409,2566,9,56031100,000,KGM,หนักไม่เกิน 25 กรัมต่อตารางเมตร,Weighing not more than 25 g/m2,6328,TR,1079314
25410,2566,9,56031100,000,KGM,หนักไม่เกิน 25 กรัมต่อตารางเมตร,Weighing not more than 25 g/m2,42,SG,5946
25411,2566,9,56031100,000,KGM,หนักไม่เกิน 25 กรัมต่อตารางเมตร,Weighing not more than 25 g/m2,2536,JP,3357528
25412,2566,9,56031100,000,KGM,หนักไม่เกิน 25 กรัมต่อตารางเมตร,Weighing not more than 25 g/m2,97115,TH,10296415
25413,2566,9,56031100,000,KGM,หนักไม่เกิน 25 กรัมต่อตารางเมตร,Weighing not more than 25 g/m2,29,KR,14361
25414,2566,9,56031100,000,KGM,หนักไม่เกิน 25 กรัมต่อตารางเมตร,Weighing not more than 25 g/m2,0,CH,1473
25415,2566,9,56031100,000,KGM,หนักไม่เกิน 25 กรัมต่อตารางเมตร,Weighing not more than 25 g/m2,225918,CN,18382410
25416,2566,9,56031100,000,KGM,หนักไม่เกิน 25 กรัมต่อตารางเมตร,Weighing not more than 25 g/m2,142398,MY,10073823
25417,2566,9,56031200,000,KGM,หนักเกิน 25 กรัมต่อตารางเมตร แต่ไม่เกิน 70 กรัมต่อตารางเมตร,Weighing more than 25 g/m2 but not more than 70 g/m2,189,VN,37879
25418,2566,9,56031200,000,KGM,หนักเกิน 25 กรัมต่อตารางเมตร แต่ไม่เกิน 70 กรัมต่อตารางเมตร,Weighing more than 25 g/m2 but not more than 70 g/m2,11064,IN,1093395
25419,2566,9,56031200,000,KGM,หนักเกิน 25 กรัมต่อตารางเมตร แต่ไม่เกิน 70 กรัมต่อตารางเมตร,Weighing more than 25 g/m2 but not more than 70 g/m2,15786,US,8673452
25420,2566,9,56031200,000,KGM,หนักเกิน 25 กรัมต่อตารางเมตร แต่ไม่เกิน 70 กรัมต่อตารางเมตร,Weighing more than 25 g/m2 but not more than 70 g/m2,31885,TH,2972571
25421,2566,9,56031200,000,KGM,หนักเกิน 25 กรัมต่อตารางเมตร แต่ไม่เกิน 70 กรัมต่อตารางเมตร,Weighing more than 25 g/m2 but not more than 70 g/m2,246815,SA,16221825
25422,2566,9,56031200,000,KGM,หนักเกิน 25 กรัมต่อตารางเมตร แต่ไม่เกิน 70 กรัมต่อตารางเมตร,Weighing more than 25 g/m2 but not more than 70 g/m2,315265,CN,35086538
25423,2566,9,56031200,000,KGM,หนักเกิน 25 กรัมต่อตารางเมตร แต่ไม่เกิน 70 กรัมต่อตารางเมตร,Weighing more than 25 g/m2 but not more than 70 g/m2,5,MY,72
25424,2566,9,56031200,000,KGM,หนักเกิน 25 กรัมต่อตารางเมตร แต่ไม่เกิน 70 กรัมต่อตารางเมตร,Weighing more than 25 g/m2 but not more than 70 g/m2,2674,DE,1884876
25425,2566,9,56031200,000,KGM,หนักเกิน 25 กรัมต่อตารางเมตร แต่ไม่เกิน 70 กรัมต่อตารางเมตร,Weighing more than 25 g/m2 but not more than 70 g/m2,450,GB,424239
25426,2566,9,56031200,000,KGM,หนักเกิน 25 กรัมต่อตารางเมตร แต่ไม่เกิน 70 กรัมต่อตารางเมตร,Weighing more than 25 g/m2 but not more than 70 g/m2,7520,KR,945734
25427,2566,9,56031200,000,KGM,หนักเกิน 25 กรัมต่อตารางเมตร แต่ไม่เกิน 70 กรัมต่อตารางเมตร,Weighing more than 25 g/m2 but not more than 70 g/m2,3754,IT,740544
25428,2566,9,56031200,000,KGM,หนักเกิน 25 กรัมต่อตารางเมตร แต่ไม่เกิน 70 กรัมต่อตารางเมตร,Weighing more than 25 g/m2 but not more than 70 g/m2,1197,HK,202273
25429,2566,9,56031200,000,KGM,หนักเกิน 25 กรัมต่อตารางเมตร แต่ไม่เกิน 70 กรัมต่อตารางเมตร,Weighing more than 25 g/m2 but not more than 70 g/m2,5710,LU,3941914
25430,2566,9,56031200,000,KGM,หนักเกิน 25 กรัมต่อตารางเมตร แต่ไม่เกิน 70 กรัมต่อตารางเมตร,Weighing more than 25 g/m2 but not more than 70 g/m2,15360,ID,1854062
