﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,สำนัก/สำนักงานศุลกากร
7008,2567,2,34025092,003,KGM,ผลิตภัณฑ์ที่ใช้ในบ้านเรือนหรือทางสาธารณสุขเพื่อประโยชน์แก่การทำความสะอาดพื้น ฝาผนัง เครื่องสุขภัณฑ์และวัสดุอื่น ๆ,"HOUSEHOLD OR PUBLIC HEALTH PRODUCTS USED FOR CLEANING FLOORS, WALLS, SANITARY WARES AND OTHER SURFACE",37,27399,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7009,2567,2,34025092,003,KGM,ผลิตภัณฑ์ที่ใช้ในบ้านเรือนหรือทางสาธารณสุขเพื่อประโยชน์แก่การทำความสะอาดพื้น ฝาผนัง เครื่องสุขภัณฑ์และวัสดุอื่น ๆ,"HOUSEHOLD OR PUBLIC HEALTH PRODUCTS USED FOR CLEANING FLOORS, WALLS, SANITARY WARES AND OTHER SURFACE",4081,763552,สำนักงานศุลกากรกรุงเทพ (สกท.)
7010,2567,2,34025092,090,KGM,อื่น ๆ,OTHER,234,185865,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
7011,2567,2,34025092,090,KGM,อื่น ๆ,OTHER,658,85870,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7012,2567,2,34025092,090,KGM,อื่น ๆ,OTHER,24749,3303832,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7013,2567,2,34025092,090,KGM,อื่น ๆ,OTHER,1856,953345,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
7014,2567,2,34025092,090,KGM,อื่น ๆ,OTHER,123,72608,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7015,2567,2,34025092,090,KGM,อื่น ๆ,OTHER,41,20253,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
7016,2567,2,34025099,000,KGM,อื่น ๆ,Other,2325,559514,สำนักงานศุลกากรกรุงเทพ (สกท.)
7017,2567,2,34025099,000,KGM,อื่น ๆ,Other,3782,3756615,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7018,2567,2,34025099,000,KGM,อื่น ๆ,Other,36,35314,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
7019,2567,2,34025099,000,KGM,อื่น ๆ,Other,58767,4618324,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7020,2567,2,34025099,000,KGM,อื่น ๆ,Other,532,131215,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
7021,2567,2,34025099,000,KGM,อื่น ๆ,Other,55924,3202611,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7022,2567,2,34029011,001,KGM,เฉพาะเวทติ้งเอเจนต์ที่ใช้ในอุตสาหกรรมผลิตสารฆ่าวัชพืช,Wetting agents used in the manufacture of herbicides,862,220942,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7023,2567,2,34029011,090,KGM,อื่น ๆ,Other,1073,358827,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7024,2567,2,34029011,090,KGM,อื่น ๆ,Other,15803,3934864,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7025,2567,2,34029011,090,KGM,อื่น ๆ,Other,1557,53084,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
7026,2567,2,34029011,090,KGM,อื่น ๆ,Other,75429,10883158,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7027,2567,2,34029011,090,KGM,อื่น ๆ,Other,1000,394114,สำนักงานศุลกากรกรุงเทพ (สกท.)
7028,2567,2,34029012,000,KGM,สิ่งปรุงแต่งที่ใช้ซักล้างหรือสิ่งปรุงแต่งที่ใช้ทำความสะอาด ชนิดแอนไอออนิก รวมถึงสิ่งปรุงแต่งที่ใช้ในการฟอกขาว ทำความสะอาดหรือขจัดไข,"Anionic washing preparations or cleaning preparations, including bleaching, cleansing or degreasing preparations",15824,5149981,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
7029,2567,2,34029012,000,KGM,สิ่งปรุงแต่งที่ใช้ซักล้างหรือสิ่งปรุงแต่งที่ใช้ทำความสะอาด ชนิดแอนไอออนิก รวมถึงสิ่งปรุงแต่งที่ใช้ในการฟอกขาว ทำความสะอาดหรือขจัดไข,"Anionic washing preparations or cleaning preparations, including bleaching, cleansing or degreasing preparations",3371,2670565,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7030,2567,2,34029012,000,KGM,สิ่งปรุงแต่งที่ใช้ซักล้างหรือสิ่งปรุงแต่งที่ใช้ทำความสะอาด ชนิดแอนไอออนิก รวมถึงสิ่งปรุงแต่งที่ใช้ในการฟอกขาว ทำความสะอาดหรือขจัดไข,"Anionic washing preparations or cleaning preparations, including bleaching, cleansing or degreasing preparations",13189,1363854,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7031,2567,2,34029012,000,KGM,สิ่งปรุงแต่งที่ใช้ซักล้างหรือสิ่งปรุงแต่งที่ใช้ทำความสะอาด ชนิดแอนไอออนิก รวมถึงสิ่งปรุงแต่งที่ใช้ในการฟอกขาว ทำความสะอาดหรือขจัดไข,"Anionic washing preparations or cleaning preparations, including bleaching, cleansing or degreasing preparations",28082,5518156,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7032,2567,2,34029012,000,KGM,สิ่งปรุงแต่งที่ใช้ซักล้างหรือสิ่งปรุงแต่งที่ใช้ทำความสะอาด ชนิดแอนไอออนิก รวมถึงสิ่งปรุงแต่งที่ใช้ในการฟอกขาว ทำความสะอาดหรือขจัดไข,"Anionic washing preparations or cleaning preparations, including bleaching, cleansing or degreasing preparations",5789,2270178,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
7033,2567,2,34029012,000,KGM,สิ่งปรุงแต่งที่ใช้ซักล้างหรือสิ่งปรุงแต่งที่ใช้ทำความสะอาด ชนิดแอนไอออนิก รวมถึงสิ่งปรุงแต่งที่ใช้ในการฟอกขาว ทำความสะอาดหรือขจัดไข,"Anionic washing preparations or cleaning preparations, including bleaching, cleansing or degreasing preparations",800,360872,สำนักงานศุลกากรกรุงเทพ (สกท.)
7034,2567,2,34029012,000,KGM,สิ่งปรุงแต่งที่ใช้ซักล้างหรือสิ่งปรุงแต่งที่ใช้ทำความสะอาด ชนิดแอนไอออนิก รวมถึงสิ่งปรุงแต่งที่ใช้ในการฟอกขาว ทำความสะอาดหรือขจัดไข,"Anionic washing preparations or cleaning preparations, including bleaching, cleansing or degreasing preparations",9000,429048,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
7035,2567,2,34029013,001,KGM,สิ่งปรุงแต่งที่มีโนนิลฟีนอล เอทอกซิเลต,Preparations contain Nonylphenol ethoxylate,864,90871,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7036,2567,2,34029013,090,KGM,อื่น ๆ,Other,130054,11780524,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7037,2567,2,34029013,090,KGM,อื่น ๆ,Other,7696,251002,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
7038,2567,2,34029013,090,KGM,อื่น ๆ,Other,670,8593776,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7039,2567,2,34029013,090,KGM,อื่น ๆ,Other,488,80788,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
7040,2567,2,34029013,090,KGM,อื่น ๆ,Other,531920,12276456,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
7041,2567,2,34029013,090,KGM,อื่น ๆ,Other,10176,870900,สำนักงานศุลกากรกรุงเทพ (สกท.)
7042,2567,2,34029013,090,KGM,อื่น ๆ,Other,18545,1621135,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7043,2567,2,34029014,001,KGM,เฉพาะสิ่งปรุงแต่งที่มีคุณสมบัติเฉพาะในการกระจายคราบน้ำมันบนผิวน้ำ,Preparations having exclusive properties of dispersing oil spill on water surface,8200,1412932,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7044,2567,2,34029014,001,KGM,เฉพาะสิ่งปรุงแต่งที่มีคุณสมบัติเฉพาะในการกระจายคราบน้ำมันบนผิวน้ำ,Preparations having exclusive properties of dispersing oil spill on water surface,834,56453,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7045,2567,2,34029014,002,KGM,เฉพาะโซเดียมเอ็น เบนซิลซัลฟาเนตที่ใช้ในอุตสาหกรรมผลิตสีย้อม,"Sodium N, Bensinsulfanate used in the manufacture of dye",2588,56192,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7046,2567,2,34029014,090,KGM,อื่น ๆ,Other,629688,9457339,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
7047,2567,2,34029014,090,KGM,อื่น ๆ,Other,8302,1360930,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7048,2567,2,34029014,090,KGM,อื่น ๆ,Other,30743,2808701,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7049,2567,2,34029014,090,KGM,อื่น ๆ,Other,4000,356795,สำนักงานศุลกากรกรุงเทพ (สกท.)
7050,2567,2,34029014,090,KGM,อื่น ๆ,Other,112196,15397576,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7051,2567,2,34029014,090,KGM,อื่น ๆ,Other,14442,705278,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
7052,2567,2,34029019,001,KGM,เฉพาะเวทติ้งเอเจนต์ที่ใช้ในอุตสาหกรรมผลิตสารฆ่าวัชพืช,Wetting agents used in the manufacture of herbicides,4,1119,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7053,2567,2,34029019,001,KGM,เฉพาะเวทติ้งเอเจนต์ที่ใช้ในอุตสาหกรรมผลิตสารฆ่าวัชพืช,Wetting agents used in the manufacture of herbicides,2090,448669,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7054,2567,2,34029019,002,KGM,เฉพาะสิ่งปรุงแต่งที่มีคุณสมบัติเฉพาะในการกระจายคราบน้ำมันบนผิวน้ำ,Preparations having exclusive properties of dispersing oil spill on water surface,2023,252272,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7055,2567,2,34029019,090,KGM,อื่น ๆ,Other,66011,4212803,สำนักงานศุลกากรกรุงเทพ (สกท.)
7056,2567,2,34029019,090,KGM,อื่น ๆ,Other,38512,4890361,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
7057,2567,2,34029019,090,KGM,อื่น ๆ,Other,13213,8111470,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7058,2567,2,34029019,090,KGM,อื่น ๆ,Other,6075,422775,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
7059,2567,2,34029019,090,KGM,อื่น ๆ,Other,9779,1453276,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
7060,2567,2,34029019,090,KGM,อื่น ๆ,Other,59,21981,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
7061,2567,2,34029019,090,KGM,อื่น ๆ,Other,172229,25865051,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7062,2567,2,34029019,090,KGM,อื่น ๆ,Other,711663,78619583,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7063,2567,2,34029091,090,KGM,อื่น ๆ,Other,2912,1003835,สำนักงานศุลกากรกรุงเทพ (สกท.)
7064,2567,2,34029091,090,KGM,อื่น ๆ,Other,10168,1159000,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7065,2567,2,34029091,090,KGM,อื่น ๆ,Other,10120,3720707,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7066,2567,2,34029092,000,KGM,สิ่งปรุงแต่งที่ใช้ซักล้างหรือสิ่งปรุงแต่งที่ใช้ทำความสะอาด ชนิดแอนไอออนิก รวมถึงสิ่งปรุงแต่งที่ใช้ในการฟอกขาว ทำความสะอาดหรือขจัดไข,"Anionic washing preparations or cleaning preparations, including bleaching, cleansing or degreasing preparations",156000,3823344,สำนักงานศุลกากรกรุงเทพ (สกท.)
7067,2567,2,34029092,000,KGM,สิ่งปรุงแต่งที่ใช้ซักล้างหรือสิ่งปรุงแต่งที่ใช้ทำความสะอาด ชนิดแอนไอออนิก รวมถึงสิ่งปรุงแต่งที่ใช้ในการฟอกขาว ทำความสะอาดหรือขจัดไข,"Anionic washing preparations or cleaning preparations, including bleaching, cleansing or degreasing preparations",1547,1186509,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7068,2567,2,34029092,000,KGM,สิ่งปรุงแต่งที่ใช้ซักล้างหรือสิ่งปรุงแต่งที่ใช้ทำความสะอาด ชนิดแอนไอออนิก รวมถึงสิ่งปรุงแต่งที่ใช้ในการฟอกขาว ทำความสะอาดหรือขจัดไข,"Anionic washing preparations or cleaning preparations, including bleaching, cleansing or degreasing preparations",140356,4151371,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7069,2567,2,34029092,000,KGM,สิ่งปรุงแต่งที่ใช้ซักล้างหรือสิ่งปรุงแต่งที่ใช้ทำความสะอาด ชนิดแอนไอออนิก รวมถึงสิ่งปรุงแต่งที่ใช้ในการฟอกขาว ทำความสะอาดหรือขจัดไข,"Anionic washing preparations or cleaning preparations, including bleaching, cleansing or degreasing preparations",3496,236917,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
7070,2567,2,34029092,000,KGM,สิ่งปรุงแต่งที่ใช้ซักล้างหรือสิ่งปรุงแต่งที่ใช้ทำความสะอาด ชนิดแอนไอออนิก รวมถึงสิ่งปรุงแต่งที่ใช้ในการฟอกขาว ทำความสะอาดหรือขจัดไข,"Anionic washing preparations or cleaning preparations, including bleaching, cleansing or degreasing preparations",17730,4177520,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7071,2567,2,34029093,001,KGM,สิ่งปรุงแต่งที่มีโนนิลฟีนอล เอทอกซิเลต,Preparations contain Nonylphenol ethoxylate,36,18235,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7072,2567,2,34029093,002,KGM,สิ่งปรุงแต่งที่มีสารลดแรงตึงผิว ชนิดไม่มีประจุ อื่น ๆ,Preparations contain other nonionic surface-active agents,0,88,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7073,2567,2,34029093,090,KGM,อื่น ๆ,Other,41793,7761499,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7074,2567,2,34029093,090,KGM,อื่น ๆ,Other,50400,3560091,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
7075,2567,2,34029093,090,KGM,อื่น ๆ,Other,15216,297374,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
7076,2567,2,34029093,090,KGM,อื่น ๆ,Other,190,59800,สำนักงานศุลกากรกรุงเทพ (สกท.)
7077,2567,2,34029093,090,KGM,อื่น ๆ,Other,1346,991591,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7078,2567,2,34029093,090,KGM,อื่น ๆ,Other,19244,1527155,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7079,2567,2,34029093,090,KGM,อื่น ๆ,Other,156346,6987181,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
7080,2567,2,34029094,090,KGM,อื่น ๆ,Other,412,69405,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
7081,2567,2,34029094,090,KGM,อื่น ๆ,Other,3250,478502,สำนักงานศุลกากรกรุงเทพ (สกท.)
7082,2567,2,34029094,090,KGM,อื่น ๆ,Other,563,273000,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7083,2567,2,34029094,090,KGM,อื่น ๆ,Other,36,5586,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
7084,2567,2,34029094,090,KGM,อื่น ๆ,Other,80740,5852534,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7085,2567,2,34029094,090,KGM,อื่น ๆ,Other,3334,231894,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7086,2567,2,34029099,001,KGM,เฉพาะเวทติ้งเอเจนต์ที่ใช้ในอุตสาหกรรมผลิตสารฆ่าวัชพืช,WETTING AGENTS USED IN THE MANUFACTURE OF HERBICIDES,9,73770,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7087,2567,2,34029099,001,KGM,เฉพาะเวทติ้งเอเจนต์ที่ใช้ในอุตสาหกรรมผลิตสารฆ่าวัชพืช,WETTING AGENTS USED IN THE MANUFACTURE OF HERBICIDES,800,65833,สำนักงานศุลกากรกรุงเทพ (สกท.)
7088,2567,2,34029099,002,KGM,เฉพาะสิ่งปรุงแต่งที่มีคุณสมบัติเฉพาะในการกระจายคราบน้ำมันบนผิวน้ำ,PREPARATIONS HAVING EXCLUSIVE PROPERTIES OF DISPERSING OIL SPILL ON WATER SURFACE,351,253889,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7089,2567,2,34029099,002,KGM,เฉพาะสิ่งปรุงแต่งที่มีคุณสมบัติเฉพาะในการกระจายคราบน้ำมันบนผิวน้ำ,PREPARATIONS HAVING EXCLUSIVE PROPERTIES OF DISPERSING OIL SPILL ON WATER SURFACE,5175,1650481,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7090,2567,2,34029099,002,KGM,เฉพาะสิ่งปรุงแต่งที่มีคุณสมบัติเฉพาะในการกระจายคราบน้ำมันบนผิวน้ำ,PREPARATIONS HAVING EXCLUSIVE PROPERTIES OF DISPERSING OIL SPILL ON WATER SURFACE,19200,3463284,สำนักงานศุลกากรกรุงเทพ (สกท.)
7091,2567,2,34029099,003,KGM,ที่มีเบนซัลโคเนียมคลอไรด์,CONTAINING BENZALKONIUM CHLORIDE,200,30625,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7092,2567,2,34029099,090,KGM,อื่น ๆ,OTHER,842416,110287549,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7093,2567,2,34029099,090,KGM,อื่น ๆ,OTHER,2,3053,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
7094,2567,2,34029099,090,KGM,อื่น ๆ,OTHER,860970,76285525,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7095,2567,2,34029099,090,KGM,อื่น ๆ,OTHER,378146,38330007,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
7096,2567,2,34029099,090,KGM,อื่น ๆ,OTHER,37703,51366406,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7097,2567,2,34029099,090,KGM,อื่น ๆ,OTHER,133970,16643598,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
7098,2567,2,34029099,090,KGM,อื่น ๆ,OTHER,80077,19400331,สำนักงานศุลกากรกรุงเทพ (สกท.)
7099,2567,2,34029099,090,KGM,อื่น ๆ,OTHER,1546,802602,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
7100,2567,2,34031111,000,KGM,สิ่งปรุงแต่งที่ใช้สำหรับการหล่อลื่น,Lubricating preparations,402,333525,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7101,2567,2,34031111,000,KGM,สิ่งปรุงแต่งที่ใช้สำหรับการหล่อลื่น,Lubricating preparations,83000,9058543,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7102,2567,2,34031111,000,KGM,สิ่งปรุงแต่งที่ใช้สำหรับการหล่อลื่น,Lubricating preparations,35050,7241238,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
7103,2567,2,34031111,000,KGM,สิ่งปรุงแต่งที่ใช้สำหรับการหล่อลื่น,Lubricating preparations,103,123069,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7104,2567,2,34031111,000,KGM,สิ่งปรุงแต่งที่ใช้สำหรับการหล่อลื่น,Lubricating preparations,61,29411,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
7105,2567,2,34031119,000,KGM,อื่น ๆ,Other,17552,1376968,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
7106,2567,2,34031119,000,KGM,อื่น ๆ,Other,36031,5332938,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7107,2567,2,34031119,000,KGM,อื่น ๆ,Other,11110,956462,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7108,2567,2,34031190,000,KGM,อื่น ๆ,Other,5600,1414595,สำนักงานศุลกากรกรุงเทพ (สกท.)
7109,2567,2,34031190,000,KGM,อื่น ๆ,Other,14607,3564557,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7110,2567,2,34031190,000,KGM,อื่น ๆ,Other,49498,4636657,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7111,2567,2,34031190,000,KGM,อื่น ๆ,Other,88,46231,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
7112,2567,2,34031190,000,KGM,อื่น ๆ,Other,9090,961277,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7113,2567,2,34031190,000,KGM,อื่น ๆ,Other,26533,1819134,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
7114,2567,2,34031911,000,KGM,สิ่งปรุงแต่งที่ใช้สำหรับเครื่องยนต์ของอากาศยาน,Preparations for aircraft engines,51,41822,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
7115,2567,2,34031911,000,KGM,สิ่งปรุงแต่งที่ใช้สำหรับเครื่องยนต์ของอากาศยาน,Preparations for aircraft engines,4,8157,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7116,2567,2,34031912,000,KGM,สิ่งปรุงแต่งอื่น ๆ ที่มีน้ำมันซิลิโคน,Other preparations containing silicone oil,826,475737,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
7117,2567,2,34031912,000,KGM,สิ่งปรุงแต่งอื่น ๆ ที่มีน้ำมันซิลิโคน,Other preparations containing silicone oil,330,232785,สำนักงานศุลกากรกรุงเทพ (สกท.)
7118,2567,2,34031912,000,KGM,สิ่งปรุงแต่งอื่น ๆ ที่มีน้ำมันซิลิโคน,Other preparations containing silicone oil,4462,2131180,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7119,2567,2,34031912,000,KGM,สิ่งปรุงแต่งอื่น ๆ ที่มีน้ำมันซิลิโคน,Other preparations containing silicone oil,3,7603,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7120,2567,2,34031912,000,KGM,สิ่งปรุงแต่งอื่น ๆ ที่มีน้ำมันซิลิโคน,Other preparations containing silicone oil,60,153159,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7121,2567,2,34031919,090,KGM,อื่น ๆ,Other,1967,677712,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7122,2567,2,34031919,090,KGM,อื่น ๆ,Other,915,228479,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
7123,2567,2,34031919,090,KGM,อื่น ๆ,Other,93576,18619620,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7124,2567,2,34031919,090,KGM,อื่น ๆ,Other,36545,1895399,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
7125,2567,2,34031919,090,KGM,อื่น ๆ,Other,1476,478290,สำนักงานศุลกากรกรุงเทพ (สกท.)
7126,2567,2,34031919,090,KGM,อื่น ๆ,Other,124031,21193038,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7127,2567,2,34031990,000,KGM,อื่น ๆ,Other,1441,623881,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
7128,2567,2,34031990,000,KGM,อื่น ๆ,Other,12958,2602104,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
7129,2567,2,34031990,000,KGM,อื่น ๆ,Other,208516,28186304,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7130,2567,2,34031990,000,KGM,อื่น ๆ,Other,5096,4311767,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7131,2567,2,34031990,000,KGM,อื่น ๆ,Other,102036,14617984,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7132,2567,2,34031990,000,KGM,อื่น ๆ,Other,10519,3603618,สำนักงานศุลกากรกรุงเทพ (สกท.)
7133,2567,2,34039111,000,KGM,สิ่งปรุงแต่งที่มีน้ำมันซิลิโคน,Preparations containing silicone oil,21820,8105878,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7134,2567,2,34039111,000,KGM,สิ่งปรุงแต่งที่มีน้ำมันซิลิโคน,Preparations containing silicone oil,14,35726,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7135,2567,2,34039111,000,KGM,สิ่งปรุงแต่งที่มีน้ำมันซิลิโคน,Preparations containing silicone oil,25600,7200339,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7136,2567,2,34039119,000,KGM,อื่น ๆ,Other,65608,5845752,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
7137,2567,2,34039119,000,KGM,อื่น ๆ,Other,6600,623993,สำนักงานศุลกากรกรุงเทพ (สกท.)
7138,2567,2,34039119,000,KGM,อื่น ๆ,Other,1055,124817,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7139,2567,2,34039119,000,KGM,อื่น ๆ,Other,81942,9027193,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7140,2567,2,34039190,000,KGM,อื่น ๆ,Other,22000,2745603,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
7141,2567,2,34039190,000,KGM,อื่น ๆ,Other,15175,2896716,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
7142,2567,2,34039190,000,KGM,อื่น ๆ,Other,59560,4578237,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
7143,2567,2,34039190,000,KGM,อื่น ๆ,Other,224170,25505263,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
7144,2567,2,34039190,000,KGM,อื่น ๆ,Other,11420,803100,สำนักงานศุลกากรกรุงเทพ (สกท.)
7145,2567,2,34039190,000,KGM,อื่น ๆ,Other,55874,7831350,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
