﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
15005,2566,9,28321000,301,KGM,โซเดียมเมตาไบซัลไฟต์ (โซเดียมไพโรซัลไฟต์),SODIUM METABISULPHITE (SODIUM PYROSULPHITE),80000,KR,1799429
15006,2566,9,28321000,301,KGM,โซเดียมเมตาไบซัลไฟต์ (โซเดียมไพโรซัลไฟต์),SODIUM METABISULPHITE (SODIUM PYROSULPHITE),475000,PK,7020018
15007,2566,9,28321000,301,KGM,โซเดียมเมตาไบซัลไฟต์ (โซเดียมไพโรซัลไฟต์),SODIUM METABISULPHITE (SODIUM PYROSULPHITE),10000,EG,211876
15008,2566,9,28321000,301,KGM,โซเดียมเมตาไบซัลไฟต์ (โซเดียมไพโรซัลไฟต์),SODIUM METABISULPHITE (SODIUM PYROSULPHITE),467000,ID,7641614
15009,2566,9,28321000,301,KGM,โซเดียมเมตาไบซัลไฟต์ (โซเดียมไพโรซัลไฟต์),SODIUM METABISULPHITE (SODIUM PYROSULPHITE),28000,KH,937631
15010,2566,9,28321000,301,KGM,โซเดียมเมตาไบซัลไฟต์ (โซเดียมไพโรซัลไฟต์),SODIUM METABISULPHITE (SODIUM PYROSULPHITE),29000,MM,1022000
15011,2566,9,28321000,301,KGM,โซเดียมเมตาไบซัลไฟต์ (โซเดียมไพโรซัลไฟต์),SODIUM METABISULPHITE (SODIUM PYROSULPHITE),110000,TW,1991353
15012,2566,9,28322000,000,KGM,ซัลไฟต์อื่น ๆ,Other Sulphites,2100,MM,75427
15013,2566,9,28322000,000,KGM,ซัลไฟต์อื่น ๆ,Other Sulphites,2,ID,140
15014,2566,9,28322000,000,KGM,ซัลไฟต์อื่น ๆ,Other Sulphites,125,MY,8659
15015,2566,9,28322000,000,KGM,ซัลไฟต์อื่น ๆ,Other Sulphites,200,KH,82900
15016,2566,9,28322000,000,KGM,ซัลไฟต์อื่น ๆ,Other Sulphites,1000,NZ,62788
15017,2566,9,28322000,000,KGM,ซัลไฟต์อื่น ๆ,Other Sulphites,27680,AU,2223052
15018,2566,9,28331100,000,KGM,ไดโซเดียมซัลเฟต,Disodium sulphate,13,LK,110
15019,2566,9,28331100,000,KGM,ไดโซเดียมซัลเฟต,Disodium sulphate,4000,MY,69270
15020,2566,9,28331900,090,KGM,อื่นๆ,Other,204,CN,171061
15021,2566,9,28332100,001,KGM,แมกนีเซียมซัลเฟตที่ทำเทียม(เกลือเอปซอม),"Magnesium  sulphate,artificial (Epsom salts)",23300,MM,241388
15022,2566,9,28332100,090,KGM,อื่นๆ,Other,6,VN,8607
15023,2566,9,28332210,000,KGM,ชนิดที่ใช้ในทางการค้า,Commercial grade,210000,KH,1203000
15024,2566,9,28332290,000,KGM,อื่น ๆ,Other,23000,VN,291964
15025,2566,9,28332290,000,KGM,อื่น ๆ,Other,241200,MM,1712660
15026,2566,9,28332290,000,KGM,อื่น ๆ,Other,970,KH,8080
15027,2566,9,28332400,000,KGM,ของนิกเกิล,Of nickel,29120,VN,3856606
15028,2566,9,28332400,000,KGM,ของนิกเกิล,Of nickel,16632,ID,2211778
15029,2566,9,28332500,000,KGM,ของทองแดง,Of copper,240000,VN,20074685
15030,2566,9,28332500,000,KGM,ของทองแดง,Of copper,288000,ID,23735177
15031,2566,9,28332500,000,KGM,ของทองแดง,Of copper,16640,JP,2315063
15032,2566,9,28332500,000,KGM,ของทองแดง,Of copper,72000,TW,4935120
15033,2566,9,28332500,000,KGM,ของทองแดง,Of copper,40000,KR,5057206
15034,2566,9,28332500,000,KGM,ของทองแดง,Of copper,27000,AU,2738461
15035,2566,9,28332920,000,KGM,ไตรเบสิคเลดซัลเฟต,Tribasic lead sulphate,130000,MY,10924611
15036,2566,9,28332920,000,KGM,ไตรเบสิคเลดซัลเฟต,Tribasic lead sulphate,17000,JP,1448005
15037,2566,9,28332990,002,KGM,โคบอลต์ซัลเฟต,COBALT SULPHATE,25,MM,18803
15038,2566,9,28332990,090,KGM,อื่น ๆ,OTHER,64,HK,79854
15039,2566,9,28332990,090,KGM,อื่น ๆ,OTHER,2160,JP,195215
15040,2566,9,28332990,090,KGM,อื่น ๆ,OTHER,36200,MM,1325123
15041,2566,9,28332990,090,KGM,อื่น ๆ,OTHER,50,AU,8852
15042,2566,9,28333000,001,KGM,โพแตสเซียมอะลัม(โพแตสเซียมอลูเนียมซัลเฟต),Potassium alums(potassium aluminium sulphate),74400,LA,858000
15043,2566,9,28333000,002,KGM,แอมโมเนียมอะลัม(แอมโมเนียมอลูมิเนียมซัลเฟต),Ammonium alums (ammonium aluminium sulphate,15000,LA,70500
15044,2566,9,28333000,090,KGM,อื่นๆ,Other,130,AU,4160
15045,2566,9,28333000,090,KGM,อื่นๆ,Other,0,US,174
15046,2566,9,28333000,090,KGM,อื่นๆ,Other,10500,LA,124935
15047,2566,9,28333000,090,KGM,อื่นๆ,Other,171000,KH,1264200
15048,2566,9,28333000,090,KGM,อื่นๆ,Other,6750,MM,56700
15049,2566,9,28334000,002,KGM,โพแทสเซียมเพอร์ซัลเฟต,POTASSIUM PERSULPHATE,0,VN,2922
15050,2566,9,28334000,002,KGM,โพแทสเซียมเพอร์ซัลเฟต,POTASSIUM PERSULPHATE,0,ID,1337
15051,2566,9,28334000,090,KGM,อื่น ๆ,OTHER,625,BN,59776
15052,2566,9,28334000,090,KGM,อื่น ๆ,OTHER,1,ID,27411
15053,2566,9,28334000,090,KGM,อื่น ๆ,OTHER,3075,MM,296262
15054,2566,9,28341000,001,KGM,โซเดียมไนไตรต์,Sodium nitrites,1440,VN,41077
15055,2566,9,28341000,001,KGM,โซเดียมไนไตรต์,Sodium nitrites,600,MY,10098
15056,2566,9,28341000,001,KGM,โซเดียมไนไตรต์,Sodium nitrites,60,SG,2077
15057,2566,9,28341000,001,KGM,โซเดียมไนไตรต์,Sodium nitrites,25,MM,12000
15058,2566,9,28341000,090,KGM,อื่นๆ,Other,150,MM,30000
15059,2566,9,28342100,000,KGM,ของโพแทสเซียม,Of potassium,108000,MY,3640557
15060,2566,9,28342100,000,KGM,ของโพแทสเซียม,Of potassium,48000,VN,1943456
15061,2566,9,28342100,000,KGM,ของโพแทสเซียม,Of potassium,43200,JP,1664574
15062,2566,9,28342910,000,KGM,ของบิสมัท,Of bismuth,100,VN,398589
15063,2566,9,28342990,090,KGM,อื่น ๆ,OTHER,5400,MY,2006070
15064,2566,9,28351000,000,KGM,ฟอสฟิเนต (ไฮโพฟอสไฟต์) และฟอสโฟเนต (ฟอสไฟต์),Phosphinates (hypophosphites) and phosphonates (phosphites),12576,ID,1701880
15065,2566,9,28351000,000,KGM,ฟอสฟิเนต (ไฮโพฟอสไฟต์) และฟอสโฟเนต (ฟอสไฟต์),Phosphinates (hypophosphites) and phosphonates (phosphites),500,VN,24878
15066,2566,9,28352200,001,KGM,ของโมโนโซเดียม,Of monosodium,18000,PH,1501810
15067,2566,9,28352200,001,KGM,ของโมโนโซเดียม,Of monosodium,2000,VN,126936
15068,2566,9,28352200,001,KGM,ของโมโนโซเดียม,Of monosodium,3500,ES,253329
15069,2566,9,28352200,001,KGM,ของโมโนโซเดียม,Of monosodium,4000,NZ,369053
15070,2566,9,28352200,001,KGM,ของโมโนโซเดียม,Of monosodium,500,LK,56509
15071,2566,9,28352200,001,KGM,ของโมโนโซเดียม,Of monosodium,8750,AU,651738
15072,2566,9,28352200,001,KGM,ของโมโนโซเดียม,Of monosodium,875,SA,74276
15073,2566,9,28352200,001,KGM,ของโมโนโซเดียม,Of monosodium,10000,BR,615342
15074,2566,9,28352200,001,KGM,ของโมโนโซเดียม,Of monosodium,34500,US,3051521
15075,2566,9,28352200,002,KGM,ของไดโซเดียม,Of disodium,8750,PK,697206
15076,2566,9,28352200,002,KGM,ของไดโซเดียม,Of disodium,17500,NG,2077559
15077,2566,9,28352200,002,KGM,ของไดโซเดียม,Of disodium,2250,TT,340853
15078,2566,9,28352200,002,KGM,ของไดโซเดียม,Of disodium,8750,AE,720195
15079,2566,9,28352200,002,KGM,ของไดโซเดียม,Of disodium,1750,SA,146166
15080,2566,9,28352200,002,KGM,ของไดโซเดียม,Of disodium,26250,US,2340369
15081,2566,9,28352200,002,KGM,ของไดโซเดียม,Of disodium,35000,MY,2650474
15082,2566,9,28352200,002,KGM,ของไดโซเดียม,Of disodium,16000,IN,735055
15083,2566,9,28352200,002,KGM,ของไดโซเดียม,Of disodium,35000,PH,2385327
15084,2566,9,28352200,002,KGM,ของไดโซเดียม,Of disodium,4625,SG,391765
15085,2566,9,28352200,002,KGM,ของไดโซเดียม,Of disodium,7000,NZ,648284
15086,2566,9,28352200,002,KGM,ของไดโซเดียม,Of disodium,23000,VN,1132799
15087,2566,9,28352200,002,KGM,ของไดโซเดียม,Of disodium,25625,JP,2383329
15088,2566,9,28352200,002,KGM,ของไดโซเดียม,Of disodium,32350,ID,1988595
15089,2566,9,28352200,002,KGM,ของไดโซเดียม,Of disodium,3000,EC,223652
15090,2566,9,28352200,002,KGM,ของไดโซเดียม,Of disodium,20125,NL,1164776
15091,2566,9,28352200,002,KGM,ของไดโซเดียม,Of disodium,7000,ES,491304
15092,2566,9,28352400,000,KGM,ของโพแทสเซียม,Of potassium,30000,AU,2898703
15093,2566,9,28352400,000,KGM,ของโพแทสเซียม,Of potassium,85300,MY,4170096
15094,2566,9,28352400,000,KGM,ของโพแทสเซียม,Of potassium,20000,ES,1408300
15095,2566,9,28352400,000,KGM,ของโพแทสเซียม,Of potassium,8000,GB,564435
15096,2566,9,28352400,000,KGM,ของโพแทสเซียม,Of potassium,40000,ID,2631880
15097,2566,9,28352400,000,KGM,ของโพแทสเซียม,Of potassium,108001,VN,6484479
15098,2566,9,28352400,000,KGM,ของโพแทสเซียม,Of potassium,1000,PH,100911
15099,2566,9,28352400,000,KGM,ของโพแทสเซียม,Of potassium,20000,SE,2347904
15100,2566,9,28352400,000,KGM,ของโพแทสเซียม,Of potassium,19000,US,1908749
15101,2566,9,28352590,000,KGM,อื่น ๆ,Other,1460,VN,184171
15102,2566,9,28352910,000,KGM,ของไตรโซเดียม,Of trisodium,7000,PH,538184
15103,2566,9,28352910,000,KGM,ของไตรโซเดียม,Of trisodium,60000,ES,4162134
15104,2566,9,28352910,000,KGM,ของไตรโซเดียม,Of trisodium,4000,ID,251532
15105,2566,9,28352910,000,KGM,ของไตรโซเดียม,Of trisodium,9000,JP,839341
15106,2566,9,28352910,000,KGM,ของไตรโซเดียม,Of trisodium,1500,VN,170801
15107,2566,9,28352910,000,KGM,ของไตรโซเดียม,Of trisodium,20000,AE,1713897
15108,2566,9,28352910,000,KGM,ของไตรโซเดียม,Of trisodium,20000,SA,1715641
15109,2566,9,28352990,090,KGM,อื่นๆ,Other,2000,LK,275220
15110,2566,9,28352990,090,KGM,อื่นๆ,Other,24000,ID,2056648
15111,2566,9,28352990,090,KGM,อื่นๆ,Other,1360,KH,164295
15112,2566,9,28352990,090,KGM,อื่นๆ,Other,8174,VN,756021
15113,2566,9,28352990,090,KGM,อื่นๆ,Other,12,LA,9750
15114,2566,9,28352990,090,KGM,อื่นๆ,Other,1,JP,28
15115,2566,9,28352990,090,KGM,อื่นๆ,Other,150,OM,47056
15116,2566,9,28352990,090,KGM,อื่นๆ,Other,120000,IN,8005485
15117,2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,294000,IN,13235364
15118,2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,0,JP,8
15119,2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,10000,NZ,947049
15120,2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,16160,AU,1302026
15121,2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,15000,MM,1081500
15122,2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,15000,KR,1239420
15123,2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,200,LA,23705
15124,2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,17500,EC,1556963
15125,2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,108220,US,8196605
15126,2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,10000,PH,611758
15127,2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,6000,TW,458423
15128,2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,5000,MX,399400
15129,2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,10400,SA,723278
15130,2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,28000,MY,1837574
15131,2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,99000,ID,5993689
15132,2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,250,SG,53631
15133,2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,60000,CN,3133623
15134,2566,9,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,616000,VN,33450829
15135,2566,9,28353190,000,KGM,อื่น ๆ,Other,2,SG,45
15136,2566,9,28353190,000,KGM,อื่น ๆ,Other,17250,IN,2418065
15137,2566,9,28353190,000,KGM,อื่น ๆ,Other,27,HK,1
15138,2566,9,28353190,000,KGM,อื่น ๆ,Other,101400,JP,5200226
15139,2566,9,28353190,000,KGM,อื่น ๆ,Other,17700,MY,1423080
15140,2566,9,28353910,000,KGM,เตตระโซเดียมไพโรฟอสเฟต,Tetrasodium pyrophosphate,25000,IN,1844296
15141,2566,9,28353910,000,KGM,เตตระโซเดียมไพโรฟอสเฟต,Tetrasodium pyrophosphate,2000,PH,203781
15142,2566,9,28353910,000,KGM,เตตระโซเดียมไพโรฟอสเฟต,Tetrasodium pyrophosphate,12000,ID,840112
15143,2566,9,28353910,000,KGM,เตตระโซเดียมไพโรฟอสเฟต,Tetrasodium pyrophosphate,20000,AU,2098064
15144,2566,9,28353910,000,KGM,เตตระโซเดียมไพโรฟอสเฟต,Tetrasodium pyrophosphate,11000,NZ,1271592
15145,2566,9,28353910,000,KGM,เตตระโซเดียมไพโรฟอสเฟต,Tetrasodium pyrophosphate,10000,FI,847086
15146,2566,9,28353910,000,KGM,เตตระโซเดียมไพโรฟอสเฟต,Tetrasodium pyrophosphate,4000,SG,483088
15147,2566,9,28353910,000,KGM,เตตระโซเดียมไพโรฟอสเฟต,Tetrasodium pyrophosphate,6000,PK,641482
15148,2566,9,28353910,000,KGM,เตตระโซเดียมไพโรฟอสเฟต,Tetrasodium pyrophosphate,77908,US,7868242
15149,2566,9,28353910,000,KGM,เตตระโซเดียมไพโรฟอสเฟต,Tetrasodium pyrophosphate,18000,VN,1186429
15150,2566,9,28353910,000,KGM,เตตระโซเดียมไพโรฟอสเฟต,Tetrasodium pyrophosphate,20000,ES,1650940
15151,2566,9,28353910,000,KGM,เตตระโซเดียมไพโรฟอสเฟต,Tetrasodium pyrophosphate,4000,NL,336777
15152,2566,9,28353910,000,KGM,เตตระโซเดียมไพโรฟอสเฟต,Tetrasodium pyrophosphate,1,HK,35
15153,2566,9,28353910,000,KGM,เตตระโซเดียมไพโรฟอสเฟต,Tetrasodium pyrophosphate,2300,MY,226320
15154,2566,9,28353910,000,KGM,เตตระโซเดียมไพโรฟอสเฟต,Tetrasodium pyrophosphate,14000,TW,1171758
15155,2566,9,28353990,001,KGM,เฉพาะโซเดียมเฮกซาเมตาฟอสเฟต,Of sodium hexameta phosphare,14000,ID,981512
15156,2566,9,28353990,001,KGM,เฉพาะโซเดียมเฮกซาเมตาฟอสเฟต,Of sodium hexameta phosphare,20000,NG,2410353
15157,2566,9,28353990,001,KGM,เฉพาะโซเดียมเฮกซาเมตาฟอสเฟต,Of sodium hexameta phosphare,441816,US,34891421
15158,2566,9,28353990,001,KGM,เฉพาะโซเดียมเฮกซาเมตาฟอสเฟต,Of sodium hexameta phosphare,100000,NZ,9173992
15159,2566,9,28353990,001,KGM,เฉพาะโซเดียมเฮกซาเมตาฟอสเฟต,Of sodium hexameta phosphare,10000,TW,786385
15160,2566,9,28353990,001,KGM,เฉพาะโซเดียมเฮกซาเมตาฟอสเฟต,Of sodium hexameta phosphare,8000,ES,649223
15161,2566,9,28353990,001,KGM,เฉพาะโซเดียมเฮกซาเมตาฟอสเฟต,Of sodium hexameta phosphare,100,MM,12365
15162,2566,9,28353990,001,KGM,เฉพาะโซเดียมเฮกซาเมตาฟอสเฟต,Of sodium hexameta phosphare,3000,SA,306309
15163,2566,9,28353990,001,KGM,เฉพาะโซเดียมเฮกซาเมตาฟอสเฟต,Of sodium hexameta phosphare,2000,MY,151555
15164,2566,9,28353990,001,KGM,เฉพาะโซเดียมเฮกซาเมตาฟอสเฟต,Of sodium hexameta phosphare,250,NL,0
15165,2566,9,28353990,001,KGM,เฉพาะโซเดียมเฮกซาเมตาฟอสเฟต,Of sodium hexameta phosphare,1000,KR,88716
15166,2566,9,28353990,001,KGM,เฉพาะโซเดียมเฮกซาเมตาฟอสเฟต,Of sodium hexameta phosphare,5000,ZA,491838
15167,2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,20000,JP,1749840
15168,2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,75550,NL,6020365
15169,2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,6000,SA,427504
15170,2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,160000,ZA,9738022
15171,2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,20000,BE,1201939
15172,2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,76000,ID,4726315
15173,2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,18070,US,1751658
15174,2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,10000,FI,847085
15175,2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,20250,PT,1247379
15176,2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,40000,MY,3437419
15177,2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,50000,PK,3134156
15178,2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,14000,EC,1020064
15179,2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,22000,LV,2091403
15180,2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,38600,AU,3048609
15181,2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,105000,IN,5921980
15182,2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,20000,IT,1036196
15183,2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,7000,VN,527347
15184,2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,56000,GB,3229565
15185,2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,17000,KR,1400098
15186,2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,40000,EG,2342839
15187,2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,34005,NZ,1967665
15188,2566,9,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,273000,BR,17314932
15189,2566,9,28353990,090,KGM,อื่นๆ,Other,3500,SG,430424
15190,2566,9,28353990,090,KGM,อื่นๆ,Other,69000,EC,6451694
15191,2566,9,28353990,090,KGM,อื่นๆ,Other,28200,TW,2710413
15192,2566,9,28353990,090,KGM,อื่นๆ,Other,20000,RO,1829693
15193,2566,9,28353990,090,KGM,อื่นๆ,Other,2400,AU,234944
15194,2566,9,28353990,090,KGM,อื่นๆ,Other,15000,NI,1334240
15195,2566,9,28353990,090,KGM,อื่นๆ,Other,60000,CN,3970214
15196,2566,9,28353990,090,KGM,อื่นๆ,Other,109500,VN,7695004
15197,2566,9,28353990,090,KGM,อื่นๆ,Other,800,LA,122938
15198,2566,9,28353990,090,KGM,อื่นๆ,Other,120000,TR,9978526
15199,2566,9,28353990,090,KGM,อื่นๆ,Other,149000,ID,8516262
15200,2566,9,28353990,090,KGM,อื่นๆ,Other,316260,IN,25302253
15201,2566,9,28353990,090,KGM,อื่นๆ,Other,42000,RU,4055134
15202,2566,9,28353990,090,KGM,อื่นๆ,Other,9000,SE,649451
15203,2566,9,28353990,090,KGM,อื่นๆ,Other,15600,PH,1959288
15204,2566,9,28353990,090,KGM,อื่นๆ,Other,20000,SA,2153424
15205,2566,9,28353990,090,KGM,อื่นๆ,Other,10250,MY,826840
15206,2566,9,28353990,090,KGM,อื่นๆ,Other,17500,KR,1715109
15207,2566,9,28353990,090,KGM,อื่นๆ,Other,16000,DE,917409
15208,2566,9,28353990,090,KGM,อื่นๆ,Other,250,BR,21801
15209,2566,9,28353990,090,KGM,อื่นๆ,Other,54420,US,3249300
15210,2566,9,28362000,000,KGM,ไดโซเดียมคาร์บอเนต,Disodium carbonate,3725,MM,140331
15211,2566,9,28362000,000,KGM,ไดโซเดียมคาร์บอเนต,Disodium carbonate,31387,LA,382887
15212,2566,9,28362000,000,KGM,ไดโซเดียมคาร์บอเนต,Disodium carbonate,56,BD,8093
15213,2566,9,28362000,000,KGM,ไดโซเดียมคาร์บอเนต,Disodium carbonate,9360,KH,273709
15214,2566,9,28362000,000,KGM,ไดโซเดียมคาร์บอเนต,Disodium carbonate,525,TW,24710
15215,2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),5,GB,349
15216,2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),25000,MO,212303
15217,2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),379250,MY,6959189
15218,2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),7600,BN,192232
15219,2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),814100,VN,13877652
15220,2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),21715,LA,334810
15221,2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),24500,PK,375263
15222,2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),66156,KR,1069023
15223,2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),17135,KH,450402
15224,2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),32807,MM,692380
15225,2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),4,HK,122
15226,2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),701806,ID,11306232
15227,2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),265250,JP,3254200
15228,2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),229800,IN,5184046
15229,2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),24500,LK,529268
15230,2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),8000,BD,279057
15231,2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),2503500,CN,33316041
15232,2566,9,28364000,000,KGM,โพแทสเซียมคาร์บอเนต,Potassium carbonates,425,KH,39903
15233,2566,9,28364000,000,KGM,โพแทสเซียมคาร์บอเนต,Potassium carbonates,48000,IN,1647119
15234,2566,9,28364000,000,KGM,โพแทสเซียมคาร์บอเนต,Potassium carbonates,8995,MM,602761
15235,2566,9,28364000,000,KGM,โพแทสเซียมคาร์บอเนต,Potassium carbonates,60000,KR,2605562
15236,2566,9,28364000,000,KGM,โพแทสเซียมคาร์บอเนต,Potassium carbonates,24001,HK,876567
15237,2566,9,28365010,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด) หรือชนิดที่ใช้ในทางเภสัชกรรม (ฟาร์มาซูติคัลเกรด),Food or pharmaceutical grade,3,JP,86
15238,2566,9,28365010,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด) หรือชนิดที่ใช้ในทางเภสัชกรรม (ฟาร์มาซูติคัลเกรด),Food or pharmaceutical grade,1,DE,28
15239,2566,9,28365010,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด) หรือชนิดที่ใช้ในทางเภสัชกรรม (ฟาร์มาซูติคัลเกรด),Food or pharmaceutical grade,61685,MM,1597830
15240,2566,9,28365090,000,KGM,อื่น ๆ,Other,28000,ID,209286
15241,2566,9,28365090,000,KGM,อื่น ๆ,Other,175,IN,1232
