﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
16450,2566,11,30041016,000,KGM,ที่มีแอมพิซิลลิน อะมอกซิซิลลิน หรือเกลือของของดังกล่าว ชนิดที่ใช้รับประทาน,"Containing ampicillin, amoxycillin or salts thereof, of a kind taken orally",7969,HK,9483164
16451,2566,11,30041019,000,KGM,อื่น ๆ,Other,2280,HK,2309320
16452,2566,11,30041019,000,KGM,อื่น ๆ,Other,58,AE,4693
16453,2566,11,30041019,000,KGM,อื่น ๆ,Other,37476,VN,51559929
16454,2566,11,30041019,000,KGM,อื่น ๆ,Other,59,MV,76715
16455,2566,11,30041019,000,KGM,อื่น ๆ,Other,849,MY,1534625
16456,2566,11,30041019,000,KGM,อื่น ๆ,Other,1873,MM,1672950
16457,2566,11,30041019,000,KGM,อื่น ๆ,Other,6283,CN,2242340
16458,2566,11,30041019,000,KGM,อื่น ๆ,Other,840,SO,594258
16459,2566,11,30041019,000,KGM,อื่น ๆ,Other,185,KR,90885
16460,2566,11,30041019,000,KGM,อื่น ๆ,Other,149,QA,7580
16461,2566,11,30041019,000,KGM,อื่น ๆ,Other,35,KW,1444
16462,2566,11,30041019,000,KGM,อื่น ๆ,Other,38,KH,12058
16463,2566,11,30041019,000,KGM,อื่น ๆ,Other,547,SG,1120262
16464,2566,11,30041019,000,KGM,อื่น ๆ,Other,2215,LA,1653815
16465,2566,11,30041019,000,KGM,อื่น ๆ,Other,10,CZ,396
16466,2566,11,30041020,001,KGM,อยู่ในรูปของยาขี้ผึ้ง,In ointment form,216,KH,372750
16467,2566,11,30041020,001,KGM,อยู่ในรูปของยาขี้ผึ้ง,In ointment form,10,US,4060
16468,2566,11,30041020,001,KGM,อยู่ในรูปของยาขี้ผึ้ง,In ointment form,0,NZ,120
16469,2566,11,30041020,001,KGM,อยู่ในรูปของยาขี้ผึ้ง,In ointment form,0,AU,1047
16470,2566,11,30041020,090,KGM,อื่น ๆ,Other,1,KW,108
16471,2566,11,30041020,090,KGM,อื่น ๆ,Other,145,RU,28038
16472,2566,11,30041020,090,KGM,อื่น ๆ,Other,10,CA,722
16473,2566,11,30041020,090,KGM,อื่น ๆ,Other,21,AU,5705
16474,2566,11,30041020,090,KGM,อื่น ๆ,Other,5,OM,253
16475,2566,11,30041020,090,KGM,อื่น ๆ,Other,7,AE,1913
16476,2566,11,30041020,090,KGM,อื่น ๆ,Other,7,MV,2700
16477,2566,11,30041020,090,KGM,อื่น ๆ,Other,39,US,15990
16478,2566,11,30041020,090,KGM,อื่น ๆ,Other,39,QA,7903
16479,2566,11,30041020,090,KGM,อื่น ๆ,Other,668,MM,253800
16480,2566,11,30042010,000,KGM,ที่มีเจนต้ามัยซินหรืออนุพันธ์ของเจนตามัยซิน ลินโคมัยซินหรืออนุพันธ์ของลินโคมัยซิน ซัลฟาเมท๊อกซาโซลหรืออนุพันธ์ของซัลฟาเมท๊อกซาโซล ชนิดที่ใช้รับประทานหรือในรูปของยาขี้ผึ้ง,"Containing gentamycin, lincomycin, sulfamethoxazole or their derivatives, of a kind taken orally or in ointment form",0,HK,122
16481,2566,11,30042010,000,KGM,ที่มีเจนต้ามัยซินหรืออนุพันธ์ของเจนตามัยซิน ลินโคมัยซินหรืออนุพันธ์ของลินโคมัยซิน ซัลฟาเมท๊อกซาโซลหรืออนุพันธ์ของซัลฟาเมท๊อกซาโซล ชนิดที่ใช้รับประทานหรือในรูปของยาขี้ผึ้ง,"Containing gentamycin, lincomycin, sulfamethoxazole or their derivatives, of a kind taken orally or in ointment form",1060,MM,448723
16482,2566,11,30042031,000,KGM,ชนิดที่ใช้รับประทาน,Of a kind taken orally,831,HK,2021653
16483,2566,11,30042031,000,KGM,ชนิดที่ใช้รับประทาน,Of a kind taken orally,19,CN,1836
16484,2566,11,30042031,000,KGM,ชนิดที่ใช้รับประทาน,Of a kind taken orally,85,SG,104845
16485,2566,11,30042031,000,KGM,ชนิดที่ใช้รับประทาน,Of a kind taken orally,1352,MY,436295
16486,2566,11,30042031,000,KGM,ชนิดที่ใช้รับประทาน,Of a kind taken orally,69,LA,78839
16487,2566,11,30042031,000,KGM,ชนิดที่ใช้รับประทาน,Of a kind taken orally,22977,JP,83118853
16488,2566,11,30042031,000,KGM,ชนิดที่ใช้รับประทาน,Of a kind taken orally,1309,KH,150000
16489,2566,11,30042031,000,KGM,ชนิดที่ใช้รับประทาน,Of a kind taken orally,41,QA,329772
16490,2566,11,30042031,000,KGM,ชนิดที่ใช้รับประทาน,Of a kind taken orally,3,US,2300
16491,2566,11,30042031,000,KGM,ชนิดที่ใช้รับประทาน,Of a kind taken orally,7921,MM,2261308
16492,2566,11,30042031,000,KGM,ชนิดที่ใช้รับประทาน,Of a kind taken orally,0,AE,72
16493,2566,11,30042032,000,KGM,อยู่ในรูปของยาขี้ผึ้ง,In ointment form,2350,KH,1216770
16494,2566,11,30042032,000,KGM,อยู่ในรูปของยาขี้ผึ้ง,In ointment form,6,CA,21144
16495,2566,11,30042032,000,KGM,อยู่ในรูปของยาขี้ผึ้ง,In ointment form,5,MM,13508
16496,2566,11,30042039,000,KGM,อื่น ๆ,Other,90579,PH,21358939
16497,2566,11,30042039,000,KGM,อื่น ๆ,Other,6,CZ,219
16498,2566,11,30042039,000,KGM,อื่น ๆ,Other,1094,MY,3265278
16499,2566,11,30042039,000,KGM,อื่น ๆ,Other,11562,LA,4348179
16500,2566,11,30042039,000,KGM,อื่น ๆ,Other,161,SG,152470
16501,2566,11,30042039,000,KGM,อื่น ๆ,Other,66,LK,555612
16502,2566,11,30042039,000,KGM,อื่น ๆ,Other,7161,MM,1007880
16503,2566,11,30042039,000,KGM,อื่น ๆ,Other,1,KR,36
16504,2566,11,30042039,000,KGM,อื่น ๆ,Other,1551,HK,1397428
16505,2566,11,30042039,000,KGM,อื่น ๆ,Other,12797,KH,4418474
16506,2566,11,30042071,090,KGM,อื่น ๆ,Other,1372,MM,1692840
16507,2566,11,30042079,090,KGM,อื่น ๆ,Other,160,PK,1443776
16508,2566,11,30042079,090,KGM,อื่น ๆ,Other,72,VN,61179
16509,2566,11,30042091,090,KGM,อื่น ๆ,Other,89,HK,52337
16510,2566,11,30042091,090,KGM,อื่น ๆ,Other,2875,VN,2362941
16511,2566,11,30042091,090,KGM,อื่น ๆ,Other,9377,KH,2640713
16512,2566,11,30042091,090,KGM,อื่น ๆ,Other,7023,MM,12766300
16513,2566,11,30042091,090,KGM,อื่น ๆ,Other,50,LA,18000
16514,2566,11,30042099,090,KGM,อื่น ๆ,Other,2,MM,1689
16515,2566,11,30042099,090,KGM,อื่น ๆ,Other,1083,LA,1244049
16516,2566,11,30042099,090,KGM,อื่น ๆ,Other,31236,VN,12371874
16517,2566,11,30042099,090,KGM,อื่น ๆ,Other,133,HK,166958
16518,2566,11,30042099,090,KGM,อื่น ๆ,Other,18000,IN,8804470
16519,2566,11,30042099,090,KGM,อื่น ๆ,Other,5508,KH,1633200
16520,2566,11,30042099,090,KGM,อื่น ๆ,Other,29,ID,97455
16521,2566,11,30042099,090,KGM,อื่น ๆ,Other,7200,PH,2536966
16522,2566,11,30043210,001,KGM,ที่มี เดกซาเมทาโซน หรือเกลือของของดังกล่าว ยกเว้นยาใช้ภายนอกและยาเฉพาะที่,Containing Dexamethasoneor its salts; except external and topical uses,1296,MM,606372
16523,2566,11,30043210,090,KGM,อื่น ๆ,Other,5040,MO,4221670
16524,2566,11,30043210,090,KGM,อื่น ๆ,Other,14,MM,24518
16525,2566,11,30043210,090,KGM,อื่น ๆ,Other,454,PH,635081
16526,2566,11,30043240,000,KGM,ที่มีไฮโดรคอร์ทิโซนโซเดียมชัคซิเนตหรือฟลูออซิโนโลน อะซีโทไนด์,Containing hydrocortisone sodium succinate or fluocinolone acetonide,13,MM,8950
16527,2566,11,30043290,001,KGM,ที่มี เพรดนิโซโลนหรือเกลือของเพรดนิโซโลน ยกเว้นยาใช้ภายนอกและยาใช้เฉพาะที่,Containing Prednisolone or its salts; except external and topical uses,68,MM,102500
16528,2566,11,30043290,001,KGM,ที่มี เพรดนิโซโลนหรือเกลือของเพรดนิโซโลน ยกเว้นยาใช้ภายนอกและยาใช้เฉพาะที่,Containing Prednisolone or its salts; except external and topical uses,288,KH,630000
16529,2566,11,30043290,090,KGM,อื่น ๆ,Other,506,KH,1396489
16530,2566,11,30043290,090,KGM,อื่น ๆ,Other,25,HK,53592
16531,2566,11,30043290,090,KGM,อื่น ๆ,Other,1,MM,3176
16532,2566,11,30043900,000,KGM,อื่น ๆ,Other,1,US,500
16533,2566,11,30043900,000,KGM,อื่น ๆ,Other,2,NZ,1700
16534,2566,11,30043900,000,KGM,อื่น ๆ,Other,28,LA,130840
16535,2566,11,30043900,000,KGM,อื่น ๆ,Other,8000,KH,3609022
16536,2566,11,30044911,090,KGM,อื่น ๆ,Other,2,US,2400
16537,2566,11,30044960,000,KGM,ที่มีทีโอไฟลีน ชนิดที่ใช้รับประทาน,"Containing theophyline, of a kind taken orally",1463,MM,798750
16538,2566,11,30044990,090,KGM,อื่น ๆ,Other,2,US,1635
16539,2566,11,30045010,000,KGM,ชนิดที่เหมาะสำหรับเด็ก ในรูปของน้ำเชื่อม,"Of a kind suitable for children, in syrup form",225,LA,111606
16540,2566,11,30045010,000,KGM,ชนิดที่เหมาะสำหรับเด็ก ในรูปของน้ำเชื่อม,"Of a kind suitable for children, in syrup form",582,SO,72189
16541,2566,11,30045010,000,KGM,ชนิดที่เหมาะสำหรับเด็ก ในรูปของน้ำเชื่อม,"Of a kind suitable for children, in syrup form",1450,MM,878775
16542,2566,11,30045010,000,KGM,ชนิดที่เหมาะสำหรับเด็ก ในรูปของน้ำเชื่อม,"Of a kind suitable for children, in syrup form",15,US,4350
16543,2566,11,30045021,000,KGM,ชนิดที่ใช้รับประทาน,Of a kind taken orally,2558,VN,2989973
16544,2566,11,30045021,000,KGM,ชนิดที่ใช้รับประทาน,Of a kind taken orally,1518,LA,1494900
16545,2566,11,30045021,000,KGM,ชนิดที่ใช้รับประทาน,Of a kind taken orally,19367,MM,26156240
16546,2566,11,30045021,000,KGM,ชนิดที่ใช้รับประทาน,Of a kind taken orally,0,US,100
16547,2566,11,30045029,000,KGM,อื่น ๆ,Other,65,HK,15467
16548,2566,11,30045029,000,KGM,อื่น ๆ,Other,3076,KH,216000
16549,2566,11,30045029,000,KGM,อื่น ๆ,Other,1442,MM,875454
16550,2566,11,30045091,000,KGM,ที่มีไวตามิน เอ บี หรือซี,"Containing vitamin A, B or C",4637,MM,1581300
16551,2566,11,30045091,000,KGM,ที่มีไวตามิน เอ บี หรือซี,"Containing vitamin A, B or C",1,US,400
16552,2566,11,30045091,000,KGM,ที่มีไวตามิน เอ บี หรือซี,"Containing vitamin A, B or C",96,CN,28080
16553,2566,11,30045091,000,KGM,ที่มีไวตามิน เอ บี หรือซี,"Containing vitamin A, B or C",5,SG,2671
16554,2566,11,30045091,000,KGM,ที่มีไวตามิน เอ บี หรือซี,"Containing vitamin A, B or C",2,AE,23937
16555,2566,11,30045091,000,KGM,ที่มีไวตามิน เอ บี หรือซี,"Containing vitamin A, B or C",162,LA,198591
16556,2566,11,30045099,000,KGM,อื่น ๆ,Other,3000,SO,1322622
16557,2566,11,30045099,000,KGM,อื่น ๆ,Other,13,SG,7189
16558,2566,11,30045099,000,KGM,อื่น ๆ,Other,7364,MM,4473015
16559,2566,11,30045099,000,KGM,อื่น ๆ,Other,8493,PH,14782397
16560,2566,11,30045099,000,KGM,อื่น ๆ,Other,6805,KH,3152314
16561,2566,11,30045099,000,KGM,อื่น ๆ,Other,839,LA,537635
16562,2566,11,30045099,000,KGM,อื่น ๆ,Other,2343,HK,851245
16563,2566,11,30045099,000,KGM,อื่น ๆ,Other,0,DE,282
16564,2566,11,30049010,000,KGM,แผ่นปะผิวหนังเพื่อใช้รักษาโรค สำหรับโรคมะเร็งหรือ โรคหัวใจ,Transdermal therapeutic system patches for the treatment of cancer or heart diseases,1,HK,4200
16565,2566,11,30049020,000,KGM,น้ำที่ผ่านการฆ่าเชื้อแล้วในภาชนะปิดสำหรับการหายใจ   ชนิดที่ใช้ทางเภสัชกรรม (ฟาร์มาซูติคัลเกรด),"Closed sterile water for inhalation, pharmaceutical grade",92,MM,33790
16566,2566,11,30049020,000,KGM,น้ำที่ผ่านการฆ่าเชื้อแล้วในภาชนะปิดสำหรับการหายใจ   ชนิดที่ใช้ทางเภสัชกรรม (ฟาร์มาซูติคัลเกรด),"Closed sterile water for inhalation, pharmaceutical grade",1,SG,3
16567,2566,11,30049020,000,KGM,น้ำที่ผ่านการฆ่าเชื้อแล้วในภาชนะปิดสำหรับการหายใจ   ชนิดที่ใช้ทางเภสัชกรรม (ฟาร์มาซูติคัลเกรด),"Closed sterile water for inhalation, pharmaceutical grade",3,KR,433
16568,2566,11,30049020,000,KGM,น้ำที่ผ่านการฆ่าเชื้อแล้วในภาชนะปิดสำหรับการหายใจ   ชนิดที่ใช้ทางเภสัชกรรม (ฟาร์มาซูติคัลเกรด),"Closed sterile water for inhalation, pharmaceutical grade",720,KH,280000
16569,2566,11,30049020,000,KGM,น้ำที่ผ่านการฆ่าเชื้อแล้วในภาชนะปิดสำหรับการหายใจ   ชนิดที่ใช้ทางเภสัชกรรม (ฟาร์มาซูติคัลเกรด),"Closed sterile water for inhalation, pharmaceutical grade",5,HK,101238
16570,2566,11,30049030,000,KGM,สารระงับเชื้อ,Antiseptics,307,LA,148449
16571,2566,11,30049030,000,KGM,สารระงับเชื้อ,Antiseptics,2927,KH,1423968
16572,2566,11,30049030,000,KGM,สารระงับเชื้อ,Antiseptics,17230,MM,3391430
16573,2566,11,30049030,000,KGM,สารระงับเชื้อ,Antiseptics,450,JP,18332726
16574,2566,11,30049030,000,KGM,สารระงับเชื้อ,Antiseptics,0,US,160
16575,2566,11,30049030,000,KGM,สารระงับเชื้อ,Antiseptics,132,SO,140768
16576,2566,11,30049049,000,KGM,อื่น ๆ,Other,2578,NZ,3209291
16577,2566,11,30049049,000,KGM,อื่น ๆ,Other,1523,KR,2061477
16578,2566,11,30049049,000,KGM,อื่น ๆ,Other,211,CN,4066424
16579,2566,11,30049049,000,KGM,อื่น ๆ,Other,7069,JP,15658546
16580,2566,11,30049049,000,KGM,อื่น ๆ,Other,668,LK,539343
16581,2566,11,30049049,000,KGM,อื่น ๆ,Other,1352,ID,1450413
16582,2566,11,30049049,000,KGM,อื่น ๆ,Other,1,US,450
16583,2566,11,30049049,000,KGM,อื่น ๆ,Other,1,CZ,54
16584,2566,11,30049049,000,KGM,อื่น ๆ,Other,31719,LA,5710257
16585,2566,11,30049049,000,KGM,อื่น ๆ,Other,1895,HK,1749507
16586,2566,11,30049049,000,KGM,อื่น ๆ,Other,1150,MY,1055510
16587,2566,11,30049049,000,KGM,อื่น ๆ,Other,129737,MM,10087070
16588,2566,11,30049049,000,KGM,อื่น ๆ,Other,6361,KH,5192573
16589,2566,11,30049049,000,KGM,อื่น ๆ,Other,3040,VN,2656548
16590,2566,11,30049051,000,KGM,ที่มีกรดอะซีทิลซาลิซิลิก พาราเซตะมอลหรือไดไพโรน (ไอเอ็นเอ็น) ชนิดที่ใช้รับประทาน,"Containing acetylsalicylic acid, paracetamol or dipyrone (INN), of a kind taken orally",140,US,65566
16591,2566,11,30049051,000,KGM,ที่มีกรดอะซีทิลซาลิซิลิก พาราเซตะมอลหรือไดไพโรน (ไอเอ็นเอ็น) ชนิดที่ใช้รับประทาน,"Containing acetylsalicylic acid, paracetamol or dipyrone (INN), of a kind taken orally",27521,KH,4668810
16592,2566,11,30049051,000,KGM,ที่มีกรดอะซีทิลซาลิซิลิก พาราเซตะมอลหรือไดไพโรน (ไอเอ็นเอ็น) ชนิดที่ใช้รับประทาน,"Containing acetylsalicylic acid, paracetamol or dipyrone (INN), of a kind taken orally",15873,LA,11879469
16593,2566,11,30049051,000,KGM,ที่มีกรดอะซีทิลซาลิซิลิก พาราเซตะมอลหรือไดไพโรน (ไอเอ็นเอ็น) ชนิดที่ใช้รับประทาน,"Containing acetylsalicylic acid, paracetamol or dipyrone (INN), of a kind taken orally",68848,MM,29520860
16594,2566,11,30049051,000,KGM,ที่มีกรดอะซีทิลซาลิซิลิก พาราเซตะมอลหรือไดไพโรน (ไอเอ็นเอ็น) ชนิดที่ใช้รับประทาน,"Containing acetylsalicylic acid, paracetamol or dipyrone (INN), of a kind taken orally",127,KR,64103
16595,2566,11,30049051,000,KGM,ที่มีกรดอะซีทิลซาลิซิลิก พาราเซตะมอลหรือไดไพโรน (ไอเอ็นเอ็น) ชนิดที่ใช้รับประทาน,"Containing acetylsalicylic acid, paracetamol or dipyrone (INN), of a kind taken orally",0,CA,180
16596,2566,11,30049051,000,KGM,ที่มีกรดอะซีทิลซาลิซิลิก พาราเซตะมอลหรือไดไพโรน (ไอเอ็นเอ็น) ชนิดที่ใช้รับประทาน,"Containing acetylsalicylic acid, paracetamol or dipyrone (INN), of a kind taken orally",2,AU,1730
16597,2566,11,30049053,000,KGM,ที่มีไดโคลฟีแนก ชนิดที่ใช้รับประทาน,"Containing diclofenac, of a kind taken orally",2737,MM,2232693
16598,2566,11,30049053,000,KGM,ที่มีไดโคลฟีแนก ชนิดที่ใช้รับประทาน,"Containing diclofenac, of a kind taken orally",2010,KH,812000
16599,2566,11,30049054,000,KGM,ที่มีไพรอกซิแคม (ไอเอ็นเอ็น) หรือไอบิวโพรเฟน,Containing piroxicam (INN) or ibuprofen,1,HK,36
16600,2566,11,30049054,000,KGM,ที่มีไพรอกซิแคม (ไอเอ็นเอ็น) หรือไอบิวโพรเฟน,Containing piroxicam (INN) or ibuprofen,9,US,2470
16601,2566,11,30049054,000,KGM,ที่มีไพรอกซิแคม (ไอเอ็นเอ็น) หรือไอบิวโพรเฟน,Containing piroxicam (INN) or ibuprofen,2207,MM,1154222
16602,2566,11,30049055,000,KGM,อื่นๆ ในรูปของยาทา,"Other, in liniment form",50,SA,3573
16603,2566,11,30049055,000,KGM,อื่นๆ ในรูปของยาทา,"Other, in liniment form",61,AE,9025
16604,2566,11,30049055,000,KGM,อื่นๆ ในรูปของยาทา,"Other, in liniment form",713,OM,209355
16605,2566,11,30049055,000,KGM,อื่นๆ ในรูปของยาทา,"Other, in liniment form",3,KW,541
16606,2566,11,30049055,000,KGM,อื่นๆ ในรูปของยาทา,"Other, in liniment form",619,MV,236512
16607,2566,11,30049055,000,KGM,อื่นๆ ในรูปของยาทา,"Other, in liniment form",396,SG,261842
16608,2566,11,30049055,000,KGM,อื่นๆ ในรูปของยาทา,"Other, in liniment form",10896,LA,4974790
16609,2566,11,30049055,000,KGM,อื่นๆ ในรูปของยาทา,"Other, in liniment form",86,ID,60840
16610,2566,11,30049055,000,KGM,อื่นๆ ในรูปของยาทา,"Other, in liniment form",196,KR,49301
16611,2566,11,30049055,000,KGM,อื่นๆ ในรูปของยาทา,"Other, in liniment form",13,BH,3682
16612,2566,11,30049055,000,KGM,อื่นๆ ในรูปของยาทา,"Other, in liniment form",280,TW,50000
16613,2566,11,30049055,000,KGM,อื่นๆ ในรูปของยาทา,"Other, in liniment form",40,US,51947
16614,2566,11,30049055,000,KGM,อื่นๆ ในรูปของยาทา,"Other, in liniment form",80,GB,19467
16615,2566,11,30049055,000,KGM,อื่นๆ ในรูปของยาทา,"Other, in liniment form",778,CN,909815
16616,2566,11,30049055,000,KGM,อื่นๆ ในรูปของยาทา,"Other, in liniment form",23,AU,109903
16617,2566,11,30049055,000,KGM,อื่นๆ ในรูปของยาทา,"Other, in liniment form",6018,HK,3360625
16618,2566,11,30049055,000,KGM,อื่นๆ ในรูปของยาทา,"Other, in liniment form",1770,KH,1597616
16619,2566,11,30049055,000,KGM,อื่นๆ ในรูปของยาทา,"Other, in liniment form",28444,MM,10457813
16620,2566,11,30049055,000,KGM,อื่นๆ ในรูปของยาทา,"Other, in liniment form",0,IL,518
16621,2566,11,30049055,000,KGM,อื่นๆ ในรูปของยาทา,"Other, in liniment form",20,QA,1242
16622,2566,11,30049059,001,KGM,ที่มีคลอร์เฟนิรามีนมาลีเอต,Containing chlorpheniramine maleate,5,MY,496
16623,2566,11,30049059,001,KGM,ที่มีคลอร์เฟนิรามีนมาลีเอต,Containing chlorpheniramine maleate,207,MM,85240
16624,2566,11,30049059,001,KGM,ที่มีคลอร์เฟนิรามีนมาลีเอต,Containing chlorpheniramine maleate,2,KH,27400
16625,2566,11,30049059,090,KGM,อื่น ๆ,Other,244,QA,19346
16626,2566,11,30049059,090,KGM,อื่น ๆ,Other,10,OM,541
16627,2566,11,30049059,090,KGM,อื่น ๆ,Other,1618,PH,1830899
16628,2566,11,30049059,090,KGM,อื่น ๆ,Other,960,SO,161703
16629,2566,11,30049059,090,KGM,อื่น ๆ,Other,36,MV,27840
16630,2566,11,30049059,090,KGM,อื่น ๆ,Other,12139,KH,2865739
16631,2566,11,30049059,090,KGM,อื่น ๆ,Other,22,US,12250
16632,2566,11,30049059,090,KGM,อื่น ๆ,Other,2428,KR,282082
16633,2566,11,30049059,090,KGM,อื่น ๆ,Other,164,SG,153085
16634,2566,11,30049059,090,KGM,อื่น ๆ,Other,91,AE,14474
16635,2566,11,30049059,090,KGM,อื่น ๆ,Other,21,KW,3249
16636,2566,11,30049059,090,KGM,อื่น ๆ,Other,23500,HK,14993125
16637,2566,11,30049059,090,KGM,อื่น ๆ,Other,24,SA,5017
16638,2566,11,30049059,090,KGM,อื่น ๆ,Other,23363,CN,19394447
16639,2566,11,30049059,090,KGM,อื่น ๆ,Other,5931,LA,2207995
16640,2566,11,30049059,090,KGM,อื่น ๆ,Other,1,AU,400
16641,2566,11,30049059,090,KGM,อื่น ๆ,Other,38243,MM,13167330
16642,2566,11,30049059,090,KGM,อื่น ๆ,Other,4597,YE,3773164
16643,2566,11,30049059,090,KGM,อื่น ๆ,Other,3,BH,758
16644,2566,11,30049062,000,KGM,ที่มีไพรมาควิน,Containing primaquine,5,MM,16965
16645,2566,11,30049065,000,KGM,ยาสมุนไพรสำหรับรักษาหรือป้องกันโรค,Herbal medicaments,4,US,1699
16646,2566,11,30049065,000,KGM,ยาสมุนไพรสำหรับรักษาหรือป้องกันโรค,Herbal medicaments,66,NL,204798
16647,2566,11,30049065,000,KGM,ยาสมุนไพรสำหรับรักษาหรือป้องกันโรค,Herbal medicaments,356,ID,249440
16648,2566,11,30049065,000,KGM,ยาสมุนไพรสำหรับรักษาหรือป้องกันโรค,Herbal medicaments,917,MY,229431
16649,2566,11,30049065,000,KGM,ยาสมุนไพรสำหรับรักษาหรือป้องกันโรค,Herbal medicaments,200,MM,156980
16650,2566,11,30049065,000,KGM,ยาสมุนไพรสำหรับรักษาหรือป้องกันโรค,Herbal medicaments,3029,HK,12051862
16651,2566,11,30049065,000,KGM,ยาสมุนไพรสำหรับรักษาหรือป้องกันโรค,Herbal medicaments,8,IL,4000
16652,2566,11,30049065,000,KGM,ยาสมุนไพรสำหรับรักษาหรือป้องกันโรค,Herbal medicaments,438,SG,1542822
16653,2566,11,30049065,000,KGM,ยาสมุนไพรสำหรับรักษาหรือป้องกันโรค,Herbal medicaments,3070,IQ,351000
16654,2566,11,30049069,000,KGM,อื่น ๆ,Other,8476,MM,2460352
16655,2566,11,30049069,000,KGM,อื่น ๆ,Other,10,PH,3727
16656,2566,11,30049069,000,KGM,อื่น ๆ,Other,120,BD,106000
16657,2566,11,30049069,000,KGM,อื่น ๆ,Other,48,US,15300
16658,2566,11,30049069,000,KGM,อื่น ๆ,Other,10,AU,1690
16659,2566,11,30049069,000,KGM,อื่น ๆ,Other,0,CA,150
16660,2566,11,30049069,000,KGM,อื่น ๆ,Other,0,HK,755
16661,2566,11,30049071,000,KGM,ที่มีปิเปอราซีนหรือมีเบนดาโซล (ไอเอ็นเอ็น),Containing piperazine or mebendazole (INN),51,MM,54170
16662,2566,11,30049071,000,KGM,ที่มีปิเปอราซีนหรือมีเบนดาโซล (ไอเอ็นเอ็น),Containing piperazine or mebendazole (INN),9190,VN,13378232
16663,2566,11,30049071,000,KGM,ที่มีปิเปอราซีนหรือมีเบนดาโซล (ไอเอ็นเอ็น),Containing piperazine or mebendazole (INN),2,US,800
16664,2566,11,30049072,000,KGM,ยาสมุนไพรสำหรับรักษาหรือป้องกันโรค,Herbal medicaments,220,LA,291440
16665,2566,11,30049072,000,KGM,ยาสมุนไพรสำหรับรักษาหรือป้องกันโรค,Herbal medicaments,840,HK,1467826
16666,2566,11,30049072,000,KGM,ยาสมุนไพรสำหรับรักษาหรือป้องกันโรค,Herbal medicaments,177,MM,54516
16667,2566,11,30049072,000,KGM,ยาสมุนไพรสำหรับรักษาหรือป้องกันโรค,Herbal medicaments,15,US,5000
16668,2566,11,30049079,000,KGM,อื่น ๆ,Other,75,LA,67800
16669,2566,11,30049079,000,KGM,อื่น ๆ,Other,3,SG,4512
16670,2566,11,30049079,000,KGM,อื่น ๆ,Other,600,MM,537011
16671,2566,11,30049079,000,KGM,อื่น ๆ,Other,171,HK,49294
16672,2566,11,30049082,000,KGM,ยารักษาหรือป้องกันโรค สำหรับต้านเอชไอวี/เอดส์,Anti HIV/AIDS medicaments,14,SG,190809
16673,2566,11,30049082,000,KGM,ยารักษาหรือป้องกันโรค สำหรับต้านเอชไอวี/เอดส์,Anti HIV/AIDS medicaments,200,LA,157550
16674,2566,11,30049082,000,KGM,ยารักษาหรือป้องกันโรค สำหรับต้านเอชไอวี/เอดส์,Anti HIV/AIDS medicaments,0,NZ,600
16675,2566,11,30049089,001,KGM,เฉพาะยารักษาโรคมะเร็ง,For medicines for cancer,58,MM,4863990
16676,2566,11,30049089,090,KGM,อื่น ๆ,Other,125,AU,239736
16677,2566,11,30049089,090,KGM,อื่น ๆ,Other,343,AE,900267
16678,2566,11,30049089,090,KGM,อื่น ๆ,Other,2434,CO,4660150
16679,2566,11,30049089,090,KGM,อื่น ๆ,Other,28888,MY,20266178
16680,2566,11,30049089,090,KGM,อื่น ๆ,Other,230,KE,390000
16681,2566,11,30049089,090,KGM,อื่น ๆ,Other,9610,KH,7842031
16682,2566,11,30049089,090,KGM,อื่น ๆ,Other,641,PL,2462375
16683,2566,11,30049089,090,KGM,อื่น ๆ,Other,3813,OM,1112503
16684,2566,11,30049089,090,KGM,อื่น ๆ,Other,233,ZM,132761
16685,2566,11,30049089,090,KGM,อื่น ๆ,Other,324,MN,743911
16686,2566,11,30049089,090,KGM,อื่น ๆ,Other,1072,CL,5617173
16687,2566,11,30049089,090,KGM,อื่น ๆ,Other,5815,TZ,8998333
16688,2566,11,30049089,090,KGM,อื่น ๆ,Other,147,HK,1034386
16689,2566,11,30049089,090,KGM,อื่น ๆ,Other,11461,VN,38605743
16690,2566,11,30049089,090,KGM,อื่น ๆ,Other,10628,PE,21435667
16691,2566,11,30049089,090,KGM,อื่น ๆ,Other,1254,PH,310412
16692,2566,11,30049089,090,KGM,อื่น ๆ,Other,168,LK,507162
16693,2566,11,30049089,090,KGM,อื่น ๆ,Other,8991,UG,17905688
16694,2566,11,30049089,090,KGM,อื่น ๆ,Other,22056,MM,40316276
16695,2566,11,30049089,090,KGM,อื่น ๆ,Other,2156,YE,2733815
16696,2566,11,30049089,090,KGM,อื่น ๆ,Other,9834,NG,12970815
16697,2566,11,30049091,000,KGM,ที่มีโซเดียมคลอไรด์หรือกลูโคส สำหรับให้ทางหลอดเลือด,"Containing sodium chloride or glucose, for infusion",94845,KH,4203554
