﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
24486,2566,11,52083200,000,KGM,ทอลายขัด หนักเกิน 100 กรัมต่อตารางเมตร,"Plain weave, weighing more than 100 g/m2",113,JP,142854
24487,2566,11,52083200,000,KGM,ทอลายขัด หนักเกิน 100 กรัมต่อตารางเมตร,"Plain weave, weighing more than 100 g/m2",0,HK,66
24488,2566,11,52083200,000,KGM,ทอลายขัด หนักเกิน 100 กรัมต่อตารางเมตร,"Plain weave, weighing more than 100 g/m2",12231,IN,3672711
24489,2566,11,52083200,000,KGM,ทอลายขัด หนักเกิน 100 กรัมต่อตารางเมตร,"Plain weave, weighing more than 100 g/m2",13,IT,22341
24490,2566,11,52083200,000,KGM,ทอลายขัด หนักเกิน 100 กรัมต่อตารางเมตร,"Plain weave, weighing more than 100 g/m2",13070,CN,2191124
24491,2566,11,52083200,000,KGM,ทอลายขัด หนักเกิน 100 กรัมต่อตารางเมตร,"Plain weave, weighing more than 100 g/m2",0,JO,70
24492,2566,11,52083200,000,KGM,ทอลายขัด หนักเกิน 100 กรัมต่อตารางเมตร,"Plain weave, weighing more than 100 g/m2",4430,VN,6089875
24493,2566,11,52083300,000,KGM,ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill",398,CN,220687
24494,2566,11,52083300,000,KGM,ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill",1,GB,919
24495,2566,11,52083900,000,KGM,ผ้าอื่น ๆ,Other fabrics,137,VN,101628
24496,2566,11,52083900,000,KGM,ผ้าอื่น ๆ,Other fabrics,12,IT,44988
24497,2566,11,52083900,000,KGM,ผ้าอื่น ๆ,Other fabrics,1990,JP,1277382
24498,2566,11,52083900,000,KGM,ผ้าอื่น ๆ,Other fabrics,1,HK,213
24499,2566,11,52083900,000,KGM,ผ้าอื่น ๆ,Other fabrics,8654,CN,5754134
24500,2566,11,52084110,000,KGM,ผ้าอิกัต,Ikat fabric,1,TR,417
24501,2566,11,52084110,000,KGM,ผ้าอิกัต,Ikat fabric,1,MM,53
24502,2566,11,52084110,000,KGM,ผ้าอิกัต,Ikat fabric,42,IN,5315
24503,2566,11,52084110,000,KGM,ผ้าอิกัต,Ikat fabric,1,US,2564
24504,2566,11,52084110,000,KGM,ผ้าอิกัต,Ikat fabric,0,PT,111
24505,2566,11,52084110,000,KGM,ผ้าอิกัต,Ikat fabric,17,IT,61238
24506,2566,11,52084110,000,KGM,ผ้าอิกัต,Ikat fabric,11,GB,40686
24507,2566,11,52084110,000,KGM,ผ้าอิกัต,Ikat fabric,182,CN,151498
24508,2566,11,52084110,000,KGM,ผ้าอิกัต,Ikat fabric,1,CH,1173
24509,2566,11,52084110,000,KGM,ผ้าอิกัต,Ikat fabric,4,TW,943
24510,2566,11,52084110,000,KGM,ผ้าอิกัต,Ikat fabric,27,KR,14320
24511,2566,11,52084110,000,KGM,ผ้าอิกัต,Ikat fabric,39,VN,20922
24512,2566,11,52084110,000,KGM,ผ้าอิกัต,Ikat fabric,11,MY,2721
24513,2566,11,52084110,000,KGM,ผ้าอิกัต,Ikat fabric,2,TH,449
24514,2566,11,52084110,000,KGM,ผ้าอิกัต,Ikat fabric,4,JP,3002
24515,2566,11,52084110,000,KGM,ผ้าอิกัต,Ikat fabric,1,ID,371
24516,2566,11,52084190,000,KGM,อื่น ๆ,Other,99,PT,314174
24517,2566,11,52084190,000,KGM,อื่น ๆ,Other,200,TW,74870
24518,2566,11,52084190,000,KGM,อื่น ๆ,Other,2,IT,5090
24519,2566,11,52084190,000,KGM,อื่น ๆ,Other,113,JP,12475
24520,2566,11,52084190,000,KGM,อื่น ๆ,Other,128,HK,33372
24521,2566,11,52084190,000,KGM,อื่น ๆ,Other,867,US,180291
24522,2566,11,52084210,000,KGM,ผ้าอิกัต,Ikat fabric,5,IN,687
24523,2566,11,52084210,000,KGM,ผ้าอิกัต,Ikat fabric,5,AF,2819
24524,2566,11,52084210,000,KGM,ผ้าอิกัต,Ikat fabric,1,IT,2145
24525,2566,11,52084210,000,KGM,ผ้าอิกัต,Ikat fabric,4,TH,4705
24526,2566,11,52084210,000,KGM,ผ้าอิกัต,Ikat fabric,29,CN,9666
24527,2566,11,52084290,000,KGM,อื่น ๆ,Other,489,TR,703445
24528,2566,11,52084290,000,KGM,อื่น ๆ,Other,27532,CN,22066082
24529,2566,11,52084290,000,KGM,อื่น ๆ,Other,28,TW,17954
24530,2566,11,52084290,000,KGM,อื่น ๆ,Other,8808,VN,5549284
24531,2566,11,52084290,000,KGM,อื่น ๆ,Other,118,JP,137522
24532,2566,11,52084290,000,KGM,อื่น ๆ,Other,269,HK,243697
24533,2566,11,52084290,000,KGM,อื่น ๆ,Other,82,AT,135675
24534,2566,11,52084290,000,KGM,อื่น ๆ,Other,113,IT,333777
24535,2566,11,52084290,000,KGM,อื่น ๆ,Other,128,CZ,318533
24536,2566,11,52084290,000,KGM,อื่น ๆ,Other,675,IN,396201
24537,2566,11,52084300,000,KGM,ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill",815,VN,1234118
24538,2566,11,52084300,000,KGM,ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill",13,IT,45744
24539,2566,11,52084300,000,KGM,ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill",15144,CN,5713549
24540,2566,11,52084300,000,KGM,ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill",2,IN,289
24541,2566,11,52084300,000,KGM,ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill",50,AT,81735
24542,2566,11,52084900,000,KGM,ผ้าอื่น ๆ,Other fabrics,0,EG,10179
24543,2566,11,52084900,000,KGM,ผ้าอื่น ๆ,Other fabrics,1,NL,399
24544,2566,11,52084900,000,KGM,ผ้าอื่น ๆ,Other fabrics,1508,IT,5245833
24545,2566,11,52084900,000,KGM,ผ้าอื่น ๆ,Other fabrics,1,US,2547
24546,2566,11,52084900,000,KGM,ผ้าอื่น ๆ,Other fabrics,16,HK,13982
24547,2566,11,52084900,000,KGM,ผ้าอื่น ๆ,Other fabrics,4,MY,3596
24548,2566,11,52084900,000,KGM,ผ้าอื่น ๆ,Other fabrics,3,TW,2272
24549,2566,11,52084900,000,KGM,ผ้าอื่น ๆ,Other fabrics,36,SG,13946
24550,2566,11,52084900,000,KGM,ผ้าอื่น ๆ,Other fabrics,4,IN,4622
24551,2566,11,52084900,000,KGM,ผ้าอื่น ๆ,Other fabrics,193,AT,314083
24552,2566,11,52084900,000,KGM,ผ้าอื่น ๆ,Other fabrics,7,TR,6012
24553,2566,11,52084900,000,KGM,ผ้าอื่น ๆ,Other fabrics,824,JP,824061
24554,2566,11,52084900,000,KGM,ผ้าอื่น ๆ,Other fabrics,3,AU,1833
24555,2566,11,52084900,000,KGM,ผ้าอื่น ๆ,Other fabrics,2,CZ,12563
24556,2566,11,52084900,000,KGM,ผ้าอื่น ๆ,Other fabrics,12893,VN,14536552
24557,2566,11,52084900,000,KGM,ผ้าอื่น ๆ,Other fabrics,4104,CN,3939281
24558,2566,11,52085190,000,KGM,อื่น ๆ,Other,10,IT,52686
24559,2566,11,52085190,000,KGM,อื่น ๆ,Other,5,HK,3332
24560,2566,11,52085190,000,KGM,อื่น ๆ,Other,1081,JP,1365993
24561,2566,11,52085190,000,KGM,อื่น ๆ,Other,5,ES,6236
24562,2566,11,52085190,000,KGM,อื่น ๆ,Other,521,IN,205631
24563,2566,11,52085190,000,KGM,อื่น ๆ,Other,17108,CN,9169142
24564,2566,11,52085190,000,KGM,อื่น ๆ,Other,429,TR,542590
24565,2566,11,52085210,000,KGM,พิมพ์ด้วยกรรมวิธีบาติกแบบดั้งเดิม,Printed by the traditional batik process,23,FR,35222
24566,2566,11,52085210,000,KGM,พิมพ์ด้วยกรรมวิธีบาติกแบบดั้งเดิม,Printed by the traditional batik process,482,CN,111330
24567,2566,11,52085290,000,KGM,อื่น ๆ,Other,455,KR,233401
24568,2566,11,52085290,000,KGM,อื่น ๆ,Other,20664,ID,2594653
24569,2566,11,52085290,000,KGM,อื่น ๆ,Other,1138,ES,1150757
24570,2566,11,52085290,000,KGM,อื่น ๆ,Other,43,PK,13102
24571,2566,11,52085290,000,KGM,อื่น ๆ,Other,75,FI,256654
24572,2566,11,52085290,000,KGM,อื่น ๆ,Other,21,AT,33548
24573,2566,11,52085290,000,KGM,อื่น ๆ,Other,1,VN,102
24574,2566,11,52085290,000,KGM,อื่น ๆ,Other,12949,IN,3777301
24575,2566,11,52085290,000,KGM,อื่น ๆ,Other,1269,TR,1631132
24576,2566,11,52085290,000,KGM,อื่น ๆ,Other,0,IT,136
24577,2566,11,52085290,000,KGM,อื่น ๆ,Other,2057,NL,943661
24578,2566,11,52085290,000,KGM,อื่น ๆ,Other,19,US,39572
24579,2566,11,52085290,000,KGM,อื่น ๆ,Other,17021,CN,11420771
24580,2566,11,52085290,000,KGM,อื่น ๆ,Other,1,SG,102
24581,2566,11,52085910,000,KGM,พิมพ์ด้วยกรรมวิธีบาติกแบบดั้งเดิม,Printed by the traditional batik process,11,KR,5788
24582,2566,11,52085920,000,KGM,อื่น ๆ ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"Other, 3-thread or 4-thread twill, including cross twill",1026,ES,965009
24583,2566,11,52085920,000,KGM,อื่น ๆ ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"Other, 3-thread or 4-thread twill, including cross twill",1685,IN,1097053
24584,2566,11,52085990,001,KGM,ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-tgread twill, including cross twill",1549,CN,729490
24585,2566,11,52085990,090,KGM,อื่น ๆ,Other,22,VN,36561
24586,2566,11,52085990,090,KGM,อื่น ๆ,Other,4161,CN,4105483
24587,2566,11,52085990,090,KGM,อื่น ๆ,Other,9,HK,8233
24588,2566,11,52085990,090,KGM,อื่น ๆ,Other,256,JP,228875
24589,2566,11,52085990,090,KGM,อื่น ๆ,Other,68,FI,205853
24590,2566,11,52085990,090,KGM,อื่น ๆ,Other,4,TR,4770
24591,2566,11,52085990,090,KGM,อื่น ๆ,Other,39,TW,37614
24592,2566,11,52085990,090,KGM,อื่น ๆ,Other,7,US,7759
24593,2566,11,52085990,090,KGM,อื่น ๆ,Other,17417,IN,1059657
24594,2566,11,52085990,090,KGM,อื่น ๆ,Other,8,PH,31887
24595,2566,11,52085990,090,KGM,อื่น ๆ,Other,8,GB,8240
24596,2566,11,52085990,090,KGM,อื่น ๆ,Other,9,ID,2572
24597,2566,11,52085990,090,KGM,อื่น ๆ,Other,1,NO,2909
24598,2566,11,52085990,090,KGM,อื่น ๆ,Other,2,FR,3986
24599,2566,11,52085990,090,KGM,อื่น ๆ,Other,2,AU,757
24600,2566,11,52085990,090,KGM,อื่น ๆ,Other,5,CZ,7044
24601,2566,11,52091110,000,KGM,ดั๊กและแคนวาส,Duck and canvas,5,TW,985
24602,2566,11,52091110,000,KGM,ดั๊กและแคนวาส,Duck and canvas,15,BD,2599
24603,2566,11,52091110,000,KGM,ดั๊กและแคนวาส,Duck and canvas,23,IN,4363
24604,2566,11,52091110,000,KGM,ดั๊กและแคนวาส,Duck and canvas,3,PK,436
24605,2566,11,52091110,000,KGM,ดั๊กและแคนวาส,Duck and canvas,33,LA,11518
24606,2566,11,52091190,000,KGM,อื่น ๆ,Other,176907,IN,17189797
24607,2566,11,52091200,000,KGM,ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill",73430,CN,1097559
24608,2566,11,52091200,000,KGM,ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill",38716,IN,3679970
24609,2566,11,52091900,000,KGM,ผ้าอื่น ๆ,Other fabrics,2,CN,469
24610,2566,11,52091900,000,KGM,ผ้าอื่น ๆ,Other fabrics,6320,ID,170506
24611,2566,11,52091900,000,KGM,ผ้าอื่น ๆ,Other fabrics,4,IN,891
24612,2566,11,52092100,000,KGM,ทอลายขัด,Plain weave,490,CN,83709
24613,2566,11,52092200,000,KGM,ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill",26,IN,2082
24614,2566,11,52092200,000,KGM,ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill",11,BD,10727
24615,2566,11,52092900,000,KGM,ผ้าอื่น ๆ,Other fabrics,408,JP,45288
24616,2566,11,52093100,000,KGM,ทอลายขัด,Plain weave,4292,CN,627676
24617,2566,11,52093100,000,KGM,ทอลายขัด,Plain weave,1,VN,139
24618,2566,11,52093100,000,KGM,ทอลายขัด,Plain weave,3,IT,7564
24619,2566,11,52093100,000,KGM,ทอลายขัด,Plain weave,1,GB,1718
24620,2566,11,52093100,000,KGM,ทอลายขัด,Plain weave,480,JP,329715
24621,2566,11,52093100,000,KGM,ทอลายขัด,Plain weave,8,IN,4050
24622,2566,11,52093200,000,KGM,ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill",7,PK,1163
24623,2566,11,52093200,000,KGM,ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill",2,NO,18739
24624,2566,11,52093200,000,KGM,ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill",6,ID,374
24625,2566,11,52093200,000,KGM,ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill",234,IT,208362
24626,2566,11,52093200,000,KGM,ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill",1,GB,10819
24627,2566,11,52093200,000,KGM,ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill",0,IN,44
24628,2566,11,52093200,000,KGM,ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill",1,VN,222
24629,2566,11,52093200,000,KGM,ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill",98935,CN,20836039
24630,2566,11,52093900,000,KGM,ผ้าอื่น ๆ,Other fabrics,13,IT,76383
24631,2566,11,52093900,000,KGM,ผ้าอื่น ๆ,Other fabrics,50563,CN,4514308
24632,2566,11,52093900,000,KGM,ผ้าอื่น ๆ,Other fabrics,2,GB,1814
24633,2566,11,52093900,000,KGM,ผ้าอื่น ๆ,Other fabrics,2431,JP,455269
24634,2566,11,52093900,000,KGM,ผ้าอื่น ๆ,Other fabrics,2,VN,425
24635,2566,11,52093900,000,KGM,ผ้าอื่น ๆ,Other fabrics,15494,ID,3396659
24636,2566,11,52093900,000,KGM,ผ้าอื่น ๆ,Other fabrics,15,TR,14621
24637,2566,11,52094100,000,KGM,ทอลายขัด,Plain weave,11,IT,20332
24638,2566,11,52094100,000,KGM,ทอลายขัด,Plain weave,71,IN,10091
24639,2566,11,52094100,000,KGM,ทอลายขัด,Plain weave,1,CN,444
24640,2566,11,52094200,000,KGM,เดนิม,Denim,13,TH,6035
24641,2566,11,52094200,000,KGM,เดนิม,Denim,18621,IN,3394342
24642,2566,11,52094200,000,KGM,เดนิม,Denim,5151,JP,1002875
24643,2566,11,52094200,000,KGM,เดนิม,Denim,2,NO,5060
24644,2566,11,52094200,000,KGM,เดนิม,Denim,0,BD,46
24645,2566,11,52094200,000,KGM,เดนิม,Denim,34,VN,5932
24646,2566,11,52094200,000,KGM,เดนิม,Denim,150245,CN,14074654
24647,2566,11,52094200,000,KGM,เดนิม,Denim,1,MX,16385
24648,2566,11,52094300,000,KGM,ผ้าอื่น ๆ ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"Other fabrics of 3-thread or 4-thread twill, including cross twill",107,JP,177571
24649,2566,11,52094900,000,KGM,ผ้าอื่น ๆ,Other fabrics,44,HK,23647
24650,2566,11,52094900,000,KGM,ผ้าอื่น ๆ,Other fabrics,1,GB,2574
24651,2566,11,52094900,000,KGM,ผ้าอื่น ๆ,Other fabrics,103,IT,111383
24652,2566,11,52095190,000,KGM,อื่น ๆ,Other,70,PK,17018
24653,2566,11,52095190,000,KGM,อื่น ๆ,Other,17,CN,50975
24654,2566,11,52095190,000,KGM,อื่น ๆ,Other,145,ES,137262
24655,2566,11,52095190,000,KGM,อื่น ๆ,Other,22,TR,5204
24656,2566,11,52095290,000,KGM,อื่น ๆ,Other,199,ES,185041
24657,2566,11,52095290,000,KGM,อื่น ๆ,Other,941,CN,277636
24658,2566,11,52095910,000,KGM,พิมพ์ด้วยกรรมวิธีบาติกแบบดั้งเดิม,Printed by the traditional batik process,12,IN,1015
24659,2566,11,52095910,000,KGM,พิมพ์ด้วยกรรมวิธีบาติกแบบดั้งเดิม,Printed by the traditional batik process,1,VN,294
24660,2566,11,52095990,000,KGM,อื่น ๆ,Other,69,ID,1611
24661,2566,11,52095990,000,KGM,อื่น ๆ,Other,35,KR,4789
24662,2566,11,52095990,000,KGM,อื่น ๆ,Other,4,US,2489
24663,2566,11,52095990,000,KGM,อื่น ๆ,Other,222893,CN,4959922
24664,2566,11,52095990,000,KGM,อื่น ๆ,Other,185,PK,117060
24665,2566,11,52095990,000,KGM,อื่น ๆ,Other,593,IN,321413
24666,2566,11,52101100,000,KGM,ทอลายขัด,Plain weave,18980,ID,2897751
24667,2566,11,52101100,000,KGM,ทอลายขัด,Plain weave,12100,CN,1971594
24668,2566,11,52101900,090,KGM,อื่น ๆ,Other,1703,CN,271468
24669,2566,11,52102100,000,KGM,ทอลายขัด,Plain weave,43,CN,45297
24670,2566,11,52102100,000,KGM,ทอลายขัด,Plain weave,2208,JP,151242
24671,2566,11,52102900,090,KGM,อื่น ๆ,Other,27,JP,1982
24672,2566,11,52102900,090,KGM,อื่น ๆ,Other,14892,CN,3902582
24673,2566,11,52102900,090,KGM,อื่น ๆ,Other,2100,GB,2824124
24674,2566,11,52102900,090,KGM,อื่น ๆ,Other,1,HK,6482
24675,2566,11,52103100,000,KGM,ทอลายขัด,Plain weave,6983,CN,1040182
24676,2566,11,52103100,000,KGM,ทอลายขัด,Plain weave,9,TR,18830
24677,2566,11,52103100,000,KGM,ทอลายขัด,Plain weave,30540,VN,15539354
24678,2566,11,52103200,000,KGM,ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill",181,TR,168492
24679,2566,11,52103200,000,KGM,ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill",197,CN,104543
24680,2566,11,52103900,000,KGM,ผ้าอื่น ๆ,Other fabrics,12216,CN,1484880
24681,2566,11,52103900,000,KGM,ผ้าอื่น ๆ,Other fabrics,1820,TW,1607404
24682,2566,11,52103900,000,KGM,ผ้าอื่น ๆ,Other fabrics,943,VN,1661067
24683,2566,11,52103900,000,KGM,ผ้าอื่น ๆ,Other fabrics,1917,JP,978787
24684,2566,11,52104190,000,KGM,อื่น ๆ,Other,457,JP,35672
24685,2566,11,52104190,000,KGM,อื่น ๆ,Other,7000,CN,3403649
24686,2566,11,52104900,090,KGM,อื่น ๆ,Other,1167,IT,1100027
24687,2566,11,52104900,090,KGM,อื่น ๆ,Other,9,AT,14388
24688,2566,11,52104900,090,KGM,อื่น ๆ,Other,2704,CN,1385422
24689,2566,11,52104900,090,KGM,อื่น ๆ,Other,274,PT,825248
24690,2566,11,52104900,090,KGM,อื่น ๆ,Other,191,JP,411239
24691,2566,11,52105110,000,KGM,พิมพ์ด้วยกรรมวิธีบาติกแบบดั้งเดิม,Printed by the traditional batik process,230,KR,73606
24692,2566,11,52105990,090,KGM,อื่น ๆ,Other,3,SG,2098
24693,2566,11,52105990,090,KGM,อื่น ๆ,Other,24,MY,8430
24694,2566,11,52105990,090,KGM,อื่น ๆ,Other,2,TR,13045
24695,2566,11,52105990,090,KGM,อื่น ๆ,Other,49,GB,193242
24696,2566,11,52111100,000,KGM,ทอลายขัด,Plain weave,857,JP,790421
24697,2566,11,52111100,000,KGM,ทอลายขัด,Plain weave,25831,CN,378100
24698,2566,11,52111900,000,KGM,ผ้าอื่น ๆ,Other fabrics,42629,CN,356652
24699,2566,11,52112000,090,KGM,ผ้าอื่น ๆ,"Other, fabrics",543,CN,72095
24700,2566,11,52113100,000,KGM,ทอลายขัด,Plain weave,3,IN,1607
24701,2566,11,52113100,000,KGM,ทอลายขัด,Plain weave,4,CN,2187
24702,2566,11,52113200,000,KGM,ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill",15,NL,60780
24703,2566,11,52113900,000,KGM,ผ้าอื่น ๆ,Other fabrics,1867,CN,118369
24704,2566,11,52113900,000,KGM,ผ้าอื่น ๆ,Other fabrics,597,JP,92700
24705,2566,11,52113900,000,KGM,ผ้าอื่น ๆ,Other fabrics,983,IN,493467
24706,2566,11,52113900,000,KGM,ผ้าอื่น ๆ,Other fabrics,38,TR,20362
24707,2566,11,52114190,000,KGM,อื่น ๆ,Other,15,GB,32989
24708,2566,11,52114190,000,KGM,อื่น ๆ,Other,1,TR,3398
24709,2566,11,52114190,000,KGM,อื่น ๆ,Other,7,IT,11470
24710,2566,11,52114190,000,KGM,อื่น ๆ,Other,29,CN,25705
24711,2566,11,52114200,000,KGM,เดนิม,Denim,84374,IN,9551724
24712,2566,11,52114200,000,KGM,เดนิม,Denim,181142,CN,21802202
24713,2566,11,52114200,000,KGM,เดนิม,Denim,13,JP,16418
24714,2566,11,52114300,000,KGM,ผ้าอื่น ๆ ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"Other fabrics of 3-thread or 4-thread twill, including cross twill",13,IN,7827
24715,2566,11,52114300,000,KGM,ผ้าอื่น ๆ ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"Other fabrics of 3-thread or 4-thread twill, including cross twill",240,CN,88577
24716,2566,11,52114900,000,KGM,ผ้าอื่น ๆ,Other fabrics,574,CN,259868
24717,2566,11,52114900,000,KGM,ผ้าอื่น ๆ,Other fabrics,122,IT,163971
24718,2566,11,52114900,000,KGM,ผ้าอื่น ๆ,Other fabrics,53,IN,85875
24719,2566,11,52114900,000,KGM,ผ้าอื่น ๆ,Other fabrics,8,HK,6331
24720,2566,11,52114900,000,KGM,ผ้าอื่น ๆ,Other fabrics,3,CH,6728
24721,2566,11,52114900,000,KGM,ผ้าอื่น ๆ,Other fabrics,23,FR,20718
24722,2566,11,52115190,000,KGM,อื่น ๆ,Other,22,CN,8914
24723,2566,11,52115290,000,KGM,อื่น ๆ,Other,2,ID,874
24724,2566,11,52115290,000,KGM,อื่น ๆ,Other,4,IT,4109
24725,2566,11,52115290,000,KGM,อื่น ๆ,Other,25,JP,19347
24726,2566,11,52115990,000,KGM,อื่น ๆ,Other,154,IN,83101
24727,2566,11,52115990,000,KGM,อื่น ๆ,Other,1,CN,499
24728,2566,11,52115990,000,KGM,อื่น ๆ,Other,3,JP,2391
24729,2566,11,52115990,000,KGM,อื่น ๆ,Other,1,US,2180
24730,2566,11,52121100,000,KGM,ไม่ได้ฟอก,Unbleached,42181,CN,1415597
24731,2566,11,52121100,000,KGM,ไม่ได้ฟอก,Unbleached,1,ES,1954
24732,2566,11,52121100,000,KGM,ไม่ได้ฟอก,Unbleached,1,VN,102
24733,2566,11,52121100,000,KGM,ไม่ได้ฟอก,Unbleached,20,GT,51110
24734,2566,11,52121200,000,KGM,ฟอกแล้ว,Bleached,67,US,173057
24735,2566,11,52121300,000,KGM,ย้อมสี,Dyed,1,IT,8778
24736,2566,11,52121300,000,KGM,ย้อมสี,Dyed,66,IN,34046
24737,2566,11,52121300,000,KGM,ย้อมสี,Dyed,107,JP,162786
24738,2566,11,52121400,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,127,IT,492513
24739,2566,11,52121400,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,9,AT,14099
24740,2566,11,52121400,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,2,HK,10281
24741,2566,11,52121400,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,281,IN,171476
24742,2566,11,52121400,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,1357,CN,415649
24743,2566,11,52121590,000,KGM,อื่น ๆ,Other,10887,CN,1120505
24744,2566,11,52121590,000,KGM,อื่น ๆ,Other,1,FR,2150
24745,2566,11,52121590,000,KGM,อื่น ๆ,Other,21,HK,16652
24746,2566,11,52122100,000,KGM,ไม่ได้ฟอก,Unbleached,1575,CN,266007
24747,2566,11,52122300,000,KGM,ย้อมสี,Dyed,664,CN,66400
24748,2566,11,52122400,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,462,CN,271954
24749,2566,11,52122400,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,163,IT,1047772
24750,2566,11,52122590,000,KGM,อื่น ๆ,Other,5,JP,5133
24751,2566,11,52122590,000,KGM,อื่น ๆ,Other,806,CN,3217
24752,2566,11,52122590,000,KGM,อื่น ๆ,Other,2,GB,7510
24753,2566,11,52122590,000,KGM,อื่น ๆ,Other,200,TW,87399
24754,2566,11,52122590,000,KGM,อื่น ๆ,Other,1,US,471
24755,2566,11,53012900,000,KGM,อื่น ๆ,Other,2079,TW,834970
24756,2566,11,53029000,000,KGM,อื่น ๆ,Other,3040,CN,794547
24757,2566,11,53050021,000,KGM,เส้นใยมะพร้าวดิบ,"Coconut fibres, raw",17020,LK,925806
24758,2566,11,53050023,000,KGM,เส้นใยอะบากา,Abaca fibres,1025,PH,168444
24759,2566,11,53061000,000,KGM,เส้นเดี่ยว,Single,1046,CN,465301
24760,2566,11,53062000,000,KGM,ด้ายควบ (ด้ายเกลียว) หรือเคเบิล,Multiple (folded) or cabled,762,IT,1365990
24761,2566,11,53062000,000,KGM,ด้ายควบ (ด้ายเกลียว) หรือเคเบิล,Multiple (folded) or cabled,246,CN,272687
24762,2566,11,53091100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,0,VN,50
