﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
7396,2567,2,50079090,000,KGM,อื่น ๆ,Other,326,70547,4,ทางเครื่องบิน
7397,2567,2,50079090,000,KGM,อื่น ๆ,Other,0,5550,9,ทางผู้โดยสารนำพาจากอากาศยาน
7398,2567,2,51012100,000,KGM,ขนแกะที่ได้จากการตัด,Shorn wool,139400,39861804,1,ทางเรือ
7399,2567,2,51040000,000,KGM,กลุ่มใยที่สางจากเศษวัตถุที่ทำด้วยขนแกะหรือขนละเอียดหรือขนหยาบของสัตว์,Garnetted stock of wool or of fine or coarse animal hair.,1,967,4,ทางเครื่องบิน
7400,2567,2,51051000,000,KGM,ขนแกะที่สางแล้ว,Carded wool,267081,23249626,1,ทางเรือ
7401,2567,2,51052900,000,KGM,อื่น ๆ,Other,15286,6981934,1,ทางเรือ
7402,2567,2,51061000,000,KGM,ที่มีขนแกะตั้งแต่ร้อยละ 85 ขึ้นไปโดยน้ำหนัก,Containing 85 % or more by weight of wool,90827,63034628,1,ทางเรือ
7403,2567,2,51061000,000,KGM,ที่มีขนแกะตั้งแต่ร้อยละ 85 ขึ้นไปโดยน้ำหนัก,Containing 85 % or more by weight of wool,398,348538,4,ทางเครื่องบิน
7404,2567,2,51062000,000,KGM,ที่มีขนแกะน้อยกว่าร้อยละ 85 โดยน้ำหนัก,Containing less than 85 % by weight of wool,14,49019,4,ทางเครื่องบิน
7405,2567,2,51071000,000,KGM,ที่มีขนแกะตั้งแต่ร้อยละ 85 ขึ้นไปโดยน้ำหนัก,Containing 85 % or more by weight of wool,291,316476,4,ทางเครื่องบิน
7406,2567,2,51071000,000,KGM,ที่มีขนแกะตั้งแต่ร้อยละ 85 ขึ้นไปโดยน้ำหนัก,Containing 85 % or more by weight of wool,85562,68939204,1,ทางเรือ
7407,2567,2,51072000,000,KGM,ที่มีขนแกะน้อยกว่าร้อยละ 85 โดยน้ำหนัก,Containing less than 85 % by weight of wool,810,1172402,4,ทางเครื่องบิน
7408,2567,2,51072000,000,KGM,ที่มีขนแกะน้อยกว่าร้อยละ 85 โดยน้ำหนัก,Containing less than 85 % by weight of wool,1963,882641,1,ทางเรือ
7409,2567,2,51081000,000,KGM,ที่สางแล้ว,Carded,10,5495,4,ทางเครื่องบิน
7410,2567,2,51082000,000,KGM,ที่หวีแล้ว,Combed,10555,1392935,1,ทางเรือ
7411,2567,2,51091000,001,KGM,ทำด้วยขนแกะ,Of wool,684,1160653,4,ทางเครื่องบิน
7412,2567,2,51099000,001,KGM,ทำด้วยขนแกะ,Of wool,28,30485,4,ทางเครื่องบิน
7413,2567,2,51099000,090,KGM,อื่น ๆ,Other,3618,2485272,1,ทางเรือ
7414,2567,2,51099000,090,KGM,อื่น ๆ,Other,148,260602,4,ทางเครื่องบิน
7415,2567,2,51111100,001,KGM,พิมพ์ด้วยกรรมวิธีบาติกแบบดั้งเดิม,Printed by the traditional batik process,17,58214,4,ทางเครื่องบิน
7416,2567,2,51111100,090,KGM,อื่น ๆ,Other,146,403781,4,ทางเครื่องบิน
7417,2567,2,51111900,090,KGM,อื่น ๆ,Other,2249,8358871,4,ทางเครื่องบิน
7418,2567,2,51112000,000,KGM,อื่น ๆ ผสมด้วยใยยาวประดิษฐ์ล้วนหรือเป็นส่วนใหญ่,"Other, mixed mainly or solely with man-made filaments",1,6496,4,ทางเครื่องบิน
7419,2567,2,51113000,000,KGM,อื่น ๆ ผสมด้วยเส้นใยสั้นประดิษฐ์ล้วนหรือเป็นส่วนใหญ่,"Other, mixed mainly or solely with man-made staple fibres",1400,962748,1,ทางเรือ
7420,2567,2,51119000,000,KGM,อื่น ๆ,Other,233,74585,1,ทางเรือ
7421,2567,2,51119000,000,KGM,อื่น ๆ,Other,11,123004,4,ทางเครื่องบิน
7422,2567,2,51121110,000,KGM,พิมพ์ด้วยกรรมวิธีบาติกแบบดั้งเดิม,Printed by the traditional batik process,377,949123,4,ทางเครื่องบิน
7423,2567,2,51121190,000,KGM,อื่น ๆ,Other,430,3075807,4,ทางเครื่องบิน
7424,2567,2,51121190,000,KGM,อื่น ๆ,Other,2166,5428505,1,ทางเรือ
7425,2567,2,51121910,000,KGM,พิมพ์ด้วยกรรมวิธีบาติกแบบดั้งเดิม,Printed by the traditional batik process,17,24960,4,ทางเครื่องบิน
7426,2567,2,51121990,000,KGM,อื่น ๆ,Other,900,3026023,4,ทางเครื่องบิน
7427,2567,2,51121990,000,KGM,อื่น ๆ,Other,96,104028,1,ทางเรือ
7428,2567,2,51122000,000,KGM,อื่น ๆ ผสมด้วยใยยาวประดิษฐ์ล้วนหรือเป็นส่วนใหญ่,"Other, mixed mainly or solely with man-made filaments",94,523606,4,ทางเครื่องบิน
7429,2567,2,51123000,000,KGM,อื่น ๆ ผสมด้วยเส้นใยสั้นประดิษฐ์ล้วนหรือเป็นส่วนใหญ่,"Other, mixed mainly or solely with man-made staple fibres",2611,3272734,1,ทางเรือ
7430,2567,2,51123000,000,KGM,อื่น ๆ ผสมด้วยเส้นใยสั้นประดิษฐ์ล้วนหรือเป็นส่วนใหญ่,"Other, mixed mainly or solely with man-made staple fibres",7,41603,4,ทางเครื่องบิน
7431,2567,2,51129000,000,KGM,อื่น ๆ,Other,1357,3957305,4,ทางเครื่องบิน
7432,2567,2,51129000,000,KGM,อื่น ๆ,Other,77,152083,1,ทางเรือ
7433,2567,2,51130000,000,KGM,ผ้าทอทำด้วยขนหยาบของสัตว์หรือขนม้า,Woven fabrics of coarse animal hair or of horsehair.,1,26598,4,ทางเครื่องบิน
7434,2567,2,51130000,000,KGM,ผ้าทอทำด้วยขนหยาบของสัตว์หรือขนม้า,Woven fabrics of coarse animal hair or of horsehair.,122,49275,1,ทางเรือ
7435,2567,2,52010000,000,KGM,ฝ้าย ไม่ได้สางหรือหวี,"Cotton, not carded or combed.",6023405,471687741,1,ทางเรือ
7436,2567,2,52029100,000,KGM,กลุ่มใยที่สางจากเศษวัตถุที่ทำด้วยฝ้าย,Garnetted stock,19816,708997,1,ทางเรือ
7437,2567,2,52029900,000,KGM,อื่น ๆ,Other,738558,36608034,1,ทางเรือ
7438,2567,2,52041190,000,KGM,อื่น ๆ,Other,100,5000,3,ทางรถยนต์/คนเดินทางบก
7439,2567,2,52041190,000,KGM,อื่น ๆ,Other,4639,249227,1,ทางเรือ
7440,2567,2,52041190,000,KGM,อื่น ๆ,Other,4,6588,4,ทางเครื่องบิน
7441,2567,2,52041900,000,KGM,อื่น ๆ,Other,5355,113269,3,ทางรถยนต์/คนเดินทางบก
7442,2567,2,52041900,000,KGM,อื่น ๆ,Other,11231,1694175,1,ทางเรือ
7443,2567,2,52041900,000,KGM,อื่น ๆ,Other,0,0,4,ทางเครื่องบิน
7444,2567,2,52042000,000,KGM,จัดทำขึ้นเพื่อการขายปลีก,Put up for retail sale,3,2940,5,ทางไปรษณีย์
7445,2567,2,52042000,000,KGM,จัดทำขึ้นเพื่อการขายปลีก,Put up for retail sale,1803,34706,3,ทางรถยนต์/คนเดินทางบก
7446,2567,2,52042000,000,KGM,จัดทำขึ้นเพื่อการขายปลีก,Put up for retail sale,49414,829999,1,ทางเรือ
7447,2567,2,52042000,000,KGM,จัดทำขึ้นเพื่อการขายปลีก,Put up for retail sale,16,46712,4,ทางเครื่องบิน
7448,2567,2,52051100,000,KGM,วัดได้ตั้งแต่ 714.29 เดซิเทกซ์ขึ้นไป (ไม่เกิน 14 เมตริกนัมเบอร์),Measuring 714.29 decitex or more (not exceeding 14 metric number),149362,20900637,1,ทางเรือ
7449,2567,2,52051100,000,KGM,วัดได้ตั้งแต่ 714.29 เดซิเทกซ์ขึ้นไป (ไม่เกิน 14 เมตริกนัมเบอร์),Measuring 714.29 decitex or more (not exceeding 14 metric number),20,7725,4,ทางเครื่องบิน
7450,2567,2,52051200,000,KGM,วัดได้น้อยกว่า 714.29 เดซิเทกซ์ แต่ไม่น้อยกว่า 232.56 เดซิเทกซ์ (เกิน 14 เมตริกนัมเบอร์ แต่ไม่เกิน 43 เมตริกนัมเบอร์),Measuring less than 714.29 decitex but not less than 232.56 decitex (exceeding 14 metric number but not exceeding 43 metric number),612956,48886653,1,ทางเรือ
7451,2567,2,52051200,000,KGM,วัดได้น้อยกว่า 714.29 เดซิเทกซ์ แต่ไม่น้อยกว่า 232.56 เดซิเทกซ์ (เกิน 14 เมตริกนัมเบอร์ แต่ไม่เกิน 43 เมตริกนัมเบอร์),Measuring less than 714.29 decitex but not less than 232.56 decitex (exceeding 14 metric number but not exceeding 43 metric number),842,358360,4,ทางเครื่องบิน
7452,2567,2,52051300,000,KGM,วัดได้น้อยกว่า 232.56 เดซิเทกซ์ แต่ไม่น้อยกว่า 192.31 เดซิเทกซ์ (เกิน 43 เมตริกนัมเบอร์ แต่ไม่เกิน 52 เมตริกนัมเบอร์),Measuring less than 232.56 decitex but not less than 192.31 decitex (exceeding 43 metric number but not exceeding 52 metric number),448804,44981454,1,ทางเรือ
7453,2567,2,52051300,000,KGM,วัดได้น้อยกว่า 232.56 เดซิเทกซ์ แต่ไม่น้อยกว่า 192.31 เดซิเทกซ์ (เกิน 43 เมตริกนัมเบอร์ แต่ไม่เกิน 52 เมตริกนัมเบอร์),Measuring less than 232.56 decitex but not less than 192.31 decitex (exceeding 43 metric number but not exceeding 52 metric number),0,9091,5,ทางไปรษณีย์
7454,2567,2,52051400,000,KGM,วัดได้น้อยกว่า 192.31 เดซิเทกซ์ แต่ไม่น้อยกว่า 125 เดซิเทกซ์ (เกิน 52 เมตริกนัมเบอร์ แต่ไม่เกิน 80 เมตริกนัมเบอร์),Measuring less than 192.31 decitex but not less than 125 decitex (exceeding 52 metric number but not exceeding 80 metric number),128115,13112904,1,ทางเรือ
7455,2567,2,52052100,000,KGM,วัดได้ตั้งแต่ 714.29 เดซิเทกซ์ขึ้นไป (ไม่เกิน 14 เมตริกนัมเบอร์),Measuring 714.29 decitex or more (not exceeding 14 metric number),62180,15336832,1,ทางเรือ
7456,2567,2,52052200,000,KGM,วัดได้น้อยกว่า 714.29 เดซิเทกซ์ แต่ไม่น้อยกว่า 232.56 เดซิเทกซ์ (เกิน 14 เมตริกนัมเบอร์ แต่ไม่เกิน 43 เมตริกนัมเบอร์),Measuring less than 714.29 decitex but not less than 232.56 decitex (exceeding 14 metric number but not exceeding 43 metric number),147758,20143095,1,ทางเรือ
7457,2567,2,52052200,000,KGM,วัดได้น้อยกว่า 714.29 เดซิเทกซ์ แต่ไม่น้อยกว่า 232.56 เดซิเทกซ์ (เกิน 14 เมตริกนัมเบอร์ แต่ไม่เกิน 43 เมตริกนัมเบอร์),Measuring less than 714.29 decitex but not less than 232.56 decitex (exceeding 14 metric number but not exceeding 43 metric number),73,25203,4,ทางเครื่องบิน
7458,2567,2,52052300,000,KGM,วัดได้น้อยกว่า 232.56 เดซิเทกซ์ แต่ไม่น้อยกว่า 192.31 เดซิเทกซ์ (เกิน 43 เมตริกนัมเบอร์ แต่ไม่เกิน 52 เมตริกนัมเบอร์),Measuring less than 232.56 decitex but not less than 192.31 decitex (exceeding 43 metric number but not exceeding 52 metric number),263741,26046230,1,ทางเรือ
7459,2567,2,52052300,000,KGM,วัดได้น้อยกว่า 232.56 เดซิเทกซ์ แต่ไม่น้อยกว่า 192.31 เดซิเทกซ์ (เกิน 43 เมตริกนัมเบอร์ แต่ไม่เกิน 52 เมตริกนัมเบอร์),Measuring less than 232.56 decitex but not less than 192.31 decitex (exceeding 43 metric number but not exceeding 52 metric number),25,8770,4,ทางเครื่องบิน
7460,2567,2,52052400,000,KGM,วัดได้น้อยกว่า 192.31 เดซิเทกซ์ แต่ไม่น้อยกว่า 125 เดซิเทกซ์ (เกิน 52 เมตริกนัมเบอร์ แต่ไม่เกิน 80 เมตริกนัมเบอร์),Measuring less than 192.31 decitex but not less than 125 decitex (exceeding 52 metric number but not exceeding 80 metric number),1260,289686,4,ทางเครื่องบิน
7461,2567,2,52052400,000,KGM,วัดได้น้อยกว่า 192.31 เดซิเทกซ์ แต่ไม่น้อยกว่า 125 เดซิเทกซ์ (เกิน 52 เมตริกนัมเบอร์ แต่ไม่เกิน 80 เมตริกนัมเบอร์),Measuring less than 192.31 decitex but not less than 125 decitex (exceeding 52 metric number but not exceeding 80 metric number),201097,28141867,1,ทางเรือ
7462,2567,2,52052600,000,KGM,วัดได้น้อยกว่า 125 เดซิเทกซ์ แต่ไม่น้อยกว่า 106.38 เดซิเทกซ์ (เกิน 80 เมตริกนัมเบอร์ แต่ไม่เกิน 94 เมตริกนัมเบอร์),Measuring less than 125 decitex but not less than 106.38 decitex (exceeding 80 metric number but not exceeding 94 metric number),1221,554090,4,ทางเครื่องบิน
7463,2567,2,52052600,000,KGM,วัดได้น้อยกว่า 125 เดซิเทกซ์ แต่ไม่น้อยกว่า 106.38 เดซิเทกซ์ (เกิน 80 เมตริกนัมเบอร์ แต่ไม่เกิน 94 เมตริกนัมเบอร์),Measuring less than 125 decitex but not less than 106.38 decitex (exceeding 80 metric number but not exceeding 94 metric number),20335,3176946,1,ทางเรือ
7464,2567,2,52052700,000,KGM,วัดได้น้อยกว่า 106.38 เดซิเทกซ์ แต่ไม่น้อยกว่า 83.33 เดซิเทกซ์ (เกิน 94 เมตริกนัมเบอร์ แต่ไม่เกิน 120 เมตริกนัมเบอร์),Measuring less than 106.38 decitex but not less than 83.33 decitex (exceeding 94 metric number but not exceeding 120 metric number),20854,6129816,1,ทางเรือ
7465,2567,2,52052700,000,KGM,วัดได้น้อยกว่า 106.38 เดซิเทกซ์ แต่ไม่น้อยกว่า 83.33 เดซิเทกซ์ (เกิน 94 เมตริกนัมเบอร์ แต่ไม่เกิน 120 เมตริกนัมเบอร์),Measuring less than 106.38 decitex but not less than 83.33 decitex (exceeding 94 metric number but not exceeding 120 metric number),160,169431,4,ทางเครื่องบิน
7466,2567,2,52052800,000,KGM,วัดได้น้อยกว่า 83.33 เดซิเทกซ์ (เกิน 120 เมตริกนัมเบอร์),Measuring less than 83.33 decitex (exceeding 120 metric number),1736,836576,1,ทางเรือ
7467,2567,2,52052800,000,KGM,วัดได้น้อยกว่า 83.33 เดซิเทกซ์ (เกิน 120 เมตริกนัมเบอร์),Measuring less than 83.33 decitex (exceeding 120 metric number),1,166,4,ทางเครื่องบิน
7468,2567,2,52053200,000,KGM,ด้ายเดี่ยวแต่ละเส้นวัดได้น้อยกว่า 714.29 เดซิเทกซ์ แต่ไม่น้อยกว่า 232.56 เดซิเทกซ์ (แต่ละเส้นเกิน 14 เมตริกนัมเบอร์ แต่ไม่เกิน 43 เมตริกนัมเบอร์),Measuring per single yarn less than 714.29 decitex but not less than 232.56 decitex (exceeding 14 metric number but not exceeding 43 metric number per single yarn),18809,1914292,1,ทางเรือ
7469,2567,2,52054100,000,KGM,ด้ายเดี่ยวแต่ละเส้นวัดได้ตั้งแต่ 714.29 เดซิเทกซ์ขึ้นไป (แต่ละเส้นไม่เกิน 14 เมตริกนัมเบอร์),Measuring per single yarn 714.29 decitex or more (not exceeding 14 metric number per single yarn),5,23271,1,ทางเรือ
7470,2567,2,52054200,000,KGM,ด้ายเดี่ยวแต่ละเส้นวัดได้น้อยกว่า 714.29 เดซิเทกซ์ แต่ไม่น้อยกว่า 232.56 เดซิเทกซ์ (แต่ละเส้นเกิน 14 เมตริกนัมเบอร์ แต่ไม่เกิน 43 เมตริกนัมเบอร์),Measuring per single yarn less than 714.29 decitex but not less than 232.56 decitex (exceeding 14 metric number but not exceeding 43 metric number per single yarn),148,114055,4,ทางเครื่องบิน
7471,2567,2,52054200,000,KGM,ด้ายเดี่ยวแต่ละเส้นวัดได้น้อยกว่า 714.29 เดซิเทกซ์ แต่ไม่น้อยกว่า 232.56 เดซิเทกซ์ (แต่ละเส้นเกิน 14 เมตริกนัมเบอร์ แต่ไม่เกิน 43 เมตริกนัมเบอร์),Measuring per single yarn less than 714.29 decitex but not less than 232.56 decitex (exceeding 14 metric number but not exceeding 43 metric number per single yarn),2425,894713,1,ทางเรือ
7472,2567,2,52054300,000,KGM,ด้ายเดี่ยวแต่ละเส้นวัดได้น้อยกว่า 232.56 เดซิเทกซ์ แต่ไม่น้อยกว่า 192.31 เดซิเทกซ์ (แต่ละเส้นเกิน 43 เมตริกนัมเบอร์ แต่ไม่เกิน 52 เมตริกนัมเบอร์),Measuring per single yarn less than 232.56 decitex but not less than 192.31 decitex (exceeding 43 metric number but not exceeding 52 metric number per single yarn),2,8563,4,ทางเครื่องบิน
7473,2567,2,52054300,000,KGM,ด้ายเดี่ยวแต่ละเส้นวัดได้น้อยกว่า 232.56 เดซิเทกซ์ แต่ไม่น้อยกว่า 192.31 เดซิเทกซ์ (แต่ละเส้นเกิน 43 เมตริกนัมเบอร์ แต่ไม่เกิน 52 เมตริกนัมเบอร์),Measuring per single yarn less than 232.56 decitex but not less than 192.31 decitex (exceeding 43 metric number but not exceeding 52 metric number per single yarn),475,99686,1,ทางเรือ
7474,2567,2,52054400,000,KGM,ด้ายเดี่ยวแต่ละเส้นวัดได้น้อยกว่า 192.31 เดซิเทกซ์ แต่ไม่น้อยกว่า 125 เดซิเทกซ์ (แต่ละเส้นเกิน 52 เมตริกนัมเบอร์ แต่ไม่เกิน 80 เมตริกนัมเบอร์),Measuring per single yarn less than 192.31 decitex but not less than 125 decitex (exceeding 52 metric number but not exceeding 80 metric number per single yarn),53007,7296580,1,ทางเรือ
7475,2567,2,52054400,000,KGM,ด้ายเดี่ยวแต่ละเส้นวัดได้น้อยกว่า 192.31 เดซิเทกซ์ แต่ไม่น้อยกว่า 125 เดซิเทกซ์ (แต่ละเส้นเกิน 52 เมตริกนัมเบอร์ แต่ไม่เกิน 80 เมตริกนัมเบอร์),Measuring per single yarn less than 192.31 decitex but not less than 125 decitex (exceeding 52 metric number but not exceeding 80 metric number per single yarn),208,109397,4,ทางเครื่องบิน
7476,2567,2,52054700,000,KGM,ด้ายเดี่ยวแต่ละเส้นวัดได้น้อยกว่า 106.38 เดซิเทกซ์ แต่ไม่น้อยกว่า 83.33 เดซิเทกซ์ (แต่ละเส้นเกิน 94 เมตริกนัมเบอร์ แต่ไม่เกิน 120 เมตริกนัมเบอร์),Measuring per single yarn less than 106.38 decitex but not less than 83.33 decitex (exceeding 94 metric number but not exceeding 120 metric number per single yarn),11548,2063033,1,ทางเรือ
7477,2567,2,52054800,000,KGM,ด้ายเดี่ยวแต่ละเส้นวัดได้น้อยกว่า 83.33 เดซิเทกซ์ (แต่ละเส้นเกิน 120 เมตริกนัมเบอร์),Measuring per single yarn less than 83.33 decitex (exceeding 120 metric number per single yarn),0,49213,5,ทางไปรษณีย์
7478,2567,2,52061100,000,KGM,วัดได้ตั้งแต่ 714.29 เดซิเทกซ์ขึ้นไป (ไม่เกิน 14 เมตริกนัมเบอร์),Measuring 714.29 decitex or more (not exceeding 14 metric number),44450,952544,1,ทางเรือ
7479,2567,2,52061200,000,KGM,วัดได้น้อยกว่า 714.29 เดซิเทกซ์ แต่ไม่น้อยกว่า 232.56 เดซิเทกซ์ (เกิน 14 เมตริกนัมเบอร์ แต่ไม่เกิน 43 เมตริกนัมเบอร์),Measuring less than 714.29 decitex but not less than 232.56 decitex (exceeding 14 metric number but not exceeding 43 metric number),63040,4398120,1,ทางเรือ
7480,2567,2,52061200,000,KGM,วัดได้น้อยกว่า 714.29 เดซิเทกซ์ แต่ไม่น้อยกว่า 232.56 เดซิเทกซ์ (เกิน 14 เมตริกนัมเบอร์ แต่ไม่เกิน 43 เมตริกนัมเบอร์),Measuring less than 714.29 decitex but not less than 232.56 decitex (exceeding 14 metric number but not exceeding 43 metric number),373,132732,4,ทางเครื่องบิน
7481,2567,2,52062100,000,KGM,วัดได้ตั้งแต่ 714.29 เดซิเทกซ์ขึ้นไป (ไม่เกิน 14 เมตริกนัมเบอร์),Measuring 714.29 decitex or more (not exceeding 14 metric number),80763,2619434,1,ทางเรือ
7482,2567,2,52062200,000,KGM,วัดได้น้อยกว่า 714.29 เดซิเทกซ์ แต่ไม่น้อยกว่า 232.56 เดซิเทกซ์ (เกิน 14 เมตริกนัมเบอร์ แต่ไม่เกิน 43 เมตริกนัมเบอร์),Measuring less than 714.29 decitex but not less than 232.56 decitex (exceeding 14 metric number but not exceeding 43 metric number),212,43108,1,ทางเรือ
7483,2567,2,52062200,000,KGM,วัดได้น้อยกว่า 714.29 เดซิเทกซ์ แต่ไม่น้อยกว่า 232.56 เดซิเทกซ์ (เกิน 14 เมตริกนัมเบอร์ แต่ไม่เกิน 43 เมตริกนัมเบอร์),Measuring less than 714.29 decitex but not less than 232.56 decitex (exceeding 14 metric number but not exceeding 43 metric number),1040,152540,4,ทางเครื่องบิน
7484,2567,2,52062300,000,KGM,วัดได้น้อยกว่า 232.56 เดซิเทกซ์ แต่ไม่น้อยกว่า 192.31 เดซิเทกซ์ (เกิน 43 เมตริกนัมเบอร์ แต่ไม่เกิน 52 เมตริกนัมเบอร์),Measuring less than 232.56 decitex but not less than 192.31 decitex (exceeding 43 metric number but not exceeding 52 metric number),635,109685,4,ทางเครื่องบิน
7485,2567,2,52062300,000,KGM,วัดได้น้อยกว่า 232.56 เดซิเทกซ์ แต่ไม่น้อยกว่า 192.31 เดซิเทกซ์ (เกิน 43 เมตริกนัมเบอร์ แต่ไม่เกิน 52 เมตริกนัมเบอร์),Measuring less than 232.56 decitex but not less than 192.31 decitex (exceeding 43 metric number but not exceeding 52 metric number),69577,10211396,1,ทางเรือ
7486,2567,2,52062400,000,KGM,วัดได้น้อยกว่า 192.31 เดซิเทกซ์ แต่ไม่น้อยกว่า 125 เดซิเทกซ์ (เกิน 52 เมตริกนัมเบอร์ แต่ไม่เกิน 80 เมตริกนัมเบอร์),Measuring less than 192.31 decitex but not less than 125 decitex (exceeding 52 metric number but not exceeding 80 metric number),2964,456844,4,ทางเครื่องบิน
7487,2567,2,52062500,000,KGM,วัดได้น้อยกว่า 125 เดซิเทกซ์ (เกิน 80 เมตริกนัมเบอร์),Measuring less than 125 decitex (exceeding 80 metric number),1194,318393,1,ทางเรือ
7488,2567,2,52063100,000,KGM,ด้ายเดี่ยวแต่ละเส้นวัดได้ตั้งแต่ 714.29 เดซิเทกซ์ขึ้นไป (แต่ละเส้นไม่เกิน 14 เมตริกนัมเบอร์),Measuring per single yarn 714.29 decitex or more (not exceeding 14 metric number per single yarn),3140,2137912,1,ทางเรือ
7489,2567,2,52063200,000,KGM,ด้ายเดี่ยวแต่ละเส้นวัดได้น้อยกว่า 714.29 เดซิเทกซ์ แต่ไม่น้อยกว่า 232.56 เดซิเทกซ์ (แต่ละเส้นเกิน 14 เมตริกนัมเบอร์ แต่ไม่เกิน 43 เมตริกนัมเบอร์),Measuring per single yarn less than 714.29 decitex but not less than 232.56 decitex (exceeding 14 metric number but not exceeding 43 metric number per single yarn),11362,1377309,1,ทางเรือ
7490,2567,2,52064100,000,KGM,ด้ายเดี่ยวแต่ละเส้นวัดได้ตั้งแต่ 714.29 เดซิเทกซ์ขึ้นไป (แต่ละเส้นไม่เกิน 14 เมตริกนัมเบอร์),Measuring per single yarn 714.29 decitex or more (not exceeding 14 metric number per single yarn),6,1791,4,ทางเครื่องบิน
7491,2567,2,52064200,000,KGM,ด้ายเดี่ยวแต่ละเส้นวัดได้น้อยกว่า 714.29 เดซิเทกซ์ แต่ไม่น้อยกว่า 232.56 เดซิเทกซ์ (แต่ละเส้นเกิน 14 เมตริกนัมเบอร์ แต่ไม่เกิน 43 เมตริกนัมเบอร์),Measuring per single yarn less than 714.29 decitex but not less than 232.56 decitex (exceeding 14 metric number but not exceeding 43 metric number per single yarn),829,220772,4,ทางเครื่องบิน
7492,2567,2,52064200,000,KGM,ด้ายเดี่ยวแต่ละเส้นวัดได้น้อยกว่า 714.29 เดซิเทกซ์ แต่ไม่น้อยกว่า 232.56 เดซิเทกซ์ (แต่ละเส้นเกิน 14 เมตริกนัมเบอร์ แต่ไม่เกิน 43 เมตริกนัมเบอร์),Measuring per single yarn less than 714.29 decitex but not less than 232.56 decitex (exceeding 14 metric number but not exceeding 43 metric number per single yarn),115056,26477339,1,ทางเรือ
7493,2567,2,52064300,000,KGM,ด้ายเดี่ยวแต่ละเส้นวัดได้น้อยกว่า 232.56 เดซิเทกซ์ แต่ไม่น้อยกว่า 192.31 เดซิเทกซ์ (แต่ละเส้นเกิน 43 เมตริกนัมเบอร์ แต่ไม่เกิน 52 เมตริกนัมเบอร์),Measuring per single yarn less than 232.56 decitex but not less than 192.31 decitex (exceeding 43 metric number but not exceeding 52 metric number per single yarn),19,13349,4,ทางเครื่องบิน
7494,2567,2,52064500,000,KGM,ด้ายเดี่ยวแต่ละเส้นวัดได้น้อยกว่า 125 เดซิเทกซ์ (แต่ละเส้นเกิน 80 เมตริกนัมเบอร์),Measuring per single yarn less than 125 decitex (exceeding 80 metric number per single yarn),10,5896,4,ทางเครื่องบิน
7495,2567,2,52071000,000,KGM,ที่มีฝ้ายตั้งแต่ร้อยละ 85 ขึ้นไปโดยน้ำหนัก,Containing 85 % or more by weight of cotton,191,77478,4,ทางเครื่องบิน
7496,2567,2,52071000,000,KGM,ที่มีฝ้ายตั้งแต่ร้อยละ 85 ขึ้นไปโดยน้ำหนัก,Containing 85 % or more by weight of cotton,600,125788,1,ทางเรือ
7497,2567,2,52079000,000,KGM,อื่น ๆ,Other,643,189509,1,ทางเรือ
7498,2567,2,52079000,000,KGM,อื่น ๆ,Other,87,184274,4,ทางเครื่องบิน
7499,2567,2,52081100,000,KGM,ทอลายขัด หนักไม่เกิน 100 กรัมต่อตารางเมตร,"Plain weave, weighing not more than 100 g/m2",210271,34771388,1,ทางเรือ
7500,2567,2,52081100,000,KGM,ทอลายขัด หนักไม่เกิน 100 กรัมต่อตารางเมตร,"Plain weave, weighing not more than 100 g/m2",255,168361,4,ทางเครื่องบิน
7501,2567,2,52081200,000,KGM,ทอลายขัด หนักเกิน 100 กรัมต่อตารางเมตร,"Plain weave, weighing more than 100 g/m2",882790,102177502,1,ทางเรือ
7502,2567,2,52081200,000,KGM,ทอลายขัด หนักเกิน 100 กรัมต่อตารางเมตร,"Plain weave, weighing more than 100 g/m2",1357,413881,4,ทางเครื่องบิน
7503,2567,2,52081900,000,KGM,ผ้าอื่น ๆ,Other fabrics,948,665698,4,ทางเครื่องบิน
7504,2567,2,52081900,000,KGM,ผ้าอื่น ๆ,Other fabrics,30,227085,3,ทางรถยนต์/คนเดินทางบก
7505,2567,2,52081900,000,KGM,ผ้าอื่น ๆ,Other fabrics,48830,8819048,1,ทางเรือ
7506,2567,2,52082100,000,KGM,ทอลายขัด หนักไม่เกิน 100 กรัมต่อตารางเมตร,"Plain weave, weighing not more than 100 g/m2",29703,5237886,1,ทางเรือ
7507,2567,2,52082200,000,KGM,ทอลายขัด หนักเกิน 100 กรัมต่อตารางเมตร,"Plain weave, weighing more than 100 g/m2",1,7533,4,ทางเครื่องบิน
7508,2567,2,52082200,000,KGM,ทอลายขัด หนักเกิน 100 กรัมต่อตารางเมตร,"Plain weave, weighing more than 100 g/m2",14519,4647175,1,ทางเรือ
7509,2567,2,52082300,000,KGM,ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill",147,370470,1,ทางเรือ
7510,2567,2,52082300,000,KGM,ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill",28,8147,4,ทางเครื่องบิน
