﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
4176,2566,11,17049091,090,KGM,อื่น ๆ,Other,0,766,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
4177,2566,11,17049091,090,KGM,อื่น ๆ,Other,14592,3318566,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
4178,2566,11,17049091,090,KGM,อื่น ๆ,Other,103370,24081723,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
4179,2566,11,17049091,090,KGM,อื่น ๆ,Other,52563,9967233,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
4180,2566,11,17049091,090,KGM,อื่น ๆ,Other,3700,1554489,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
4181,2566,11,17049091,090,KGM,อื่น ๆ,Other,11563,886561,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
4182,2566,11,17049091,090,KGM,อื่น ๆ,Other,24743,3196276,TERMINAL 1 (สทก.),สทก.
4183,2566,11,17049091,090,KGM,อื่น ๆ,Other,12733,2231821,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
4184,2566,11,17049091,090,KGM,อื่น ๆ,Other,735,433543,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
4185,2566,11,17049091,090,KGM,อื่น ๆ,Other,207321,21296577,TERMINAL 2 (สทก.),สทก.
4186,2566,11,17049091,090,KGM,อื่น ๆ,Other,9649,433999,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
4187,2566,11,17049091,090,KGM,อื่น ๆ,Other,292,96087,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
4188,2566,11,17049091,090,KGM,อื่น ๆ,Other,6,3891,ส่วนบริการศุลกากรไปรษณีย์ สกท.,สกท.
4189,2566,11,17049091,090,KGM,อื่น ๆ,Other,2689,1852596,สถานี 5(E)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
4190,2566,11,17049091,090,KGM,อื่น ๆ,Other,286,103429,รพท./ICD บริษัท บางกอก บาร์จ เทอร์มินอล จำกัด,สกท.
4191,2566,11,17049091,090,KGM,อื่น ๆ,Other,127147,25339595,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
4192,2566,11,17049091,090,KGM,อื่น ๆ,Other,3034,1295891,รพท. บ.สยามคอนเทนเนอร์เทอร์มินอล จก. (สาขา 2),สกท.
4193,2566,11,17049091,090,KGM,อื่น ๆ,Other,360,53306,ด่านศุลกากรปาดังเบซาร์ ทางบกพรมแดน1,ศภ. 4
4194,2566,11,17049091,090,KGM,อื่น ๆ,Other,5,9009,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
4195,2566,11,17049099,001,KGM,ทอฟฟี่มะละกอ,Candy papaya,151,71146,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
4196,2566,11,17049099,090,KGM,อื่น ๆ,Other,1835,728850,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
4197,2566,11,17049099,090,KGM,อื่น ๆ,Other,309,253808,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
4198,2566,11,17049099,090,KGM,อื่น ๆ,Other,17,20781,ส่วนบริการศุลกากรไปรษณีย์ สกท.,สกท.
4199,2566,11,17049099,090,KGM,อื่น ๆ,Other,70198,3300962,รพท. บ.สยามคอนเทนเนอร์เทอร์มินอล จก. (สาขา 2),สกท.
4200,2566,11,17049099,090,KGM,อื่น ๆ,Other,798707,101521594,TERMINAL 2 (สทก.),สทก.
4201,2566,11,17049099,090,KGM,อื่น ๆ,Other,3793,1973494,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
4202,2566,11,17049099,090,KGM,อื่น ๆ,Other,960,93213,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
4203,2566,11,17049099,090,KGM,อื่น ๆ,Other,6786,2070884,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
4204,2566,11,17049099,090,KGM,อื่น ๆ,Other,1094,292599,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
4205,2566,11,17049099,090,KGM,อื่น ๆ,Other,1715,567628,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
4206,2566,11,17049099,090,KGM,อื่น ๆ,Other,1216,247866,รพส.15 (สทก.),สทก.
4207,2566,11,17049099,090,KGM,อื่น ๆ,Other,87210,14951799,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
4208,2566,11,17049099,090,KGM,อื่น ๆ,Other,796,190043,รพส.17 (สทก.),สทก.
4209,2566,11,17049099,090,KGM,อื่น ๆ,Other,3361,830457,รพท./ICD บริษัท บางกอก บาร์จ เทอร์มินอล จำกัด,สกท.
4210,2566,11,17049099,090,KGM,อื่น ๆ,Other,25350,5977784,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
4211,2566,11,17049099,090,KGM,อื่น ๆ,Other,5587,1059051,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
4212,2566,11,17049099,090,KGM,อื่น ๆ,Other,28435,3093886,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
4213,2566,11,17049099,090,KGM,อื่น ๆ,Other,17951,4301933,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
4214,2566,11,17049099,090,KGM,อื่น ๆ,Other,3857,693422,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
4215,2566,11,17049099,090,KGM,อื่น ๆ,Other,601790,65011589,TERMINAL 1 (สทก.),สทก.
4216,2566,11,17049099,090,KGM,อื่น ๆ,Other,251209,31728051,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
4217,2566,11,17049099,090,KGM,อื่น ๆ,Other,7626,1938941,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
4218,2566,11,17049099,090,KGM,อื่น ๆ,Other,98600,9225285,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
4219,2566,11,17049099,090,KGM,อื่น ๆ,Other,27,59425,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
4220,2566,11,17049099,090,KGM,อื่น ๆ,Other,2,4276,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
4221,2566,11,17049099,090,KGM,อื่น ๆ,Other,3330,253571,รพส.5 (สทก.),สทก.
4222,2566,11,17049099,090,KGM,อื่น ๆ,Other,6737,1353523,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
4223,2566,11,17049099,090,KGM,อื่น ๆ,Other,1664,446826,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
4224,2566,11,17049099,090,KGM,อื่น ๆ,Other,6758,334563,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
4225,2566,11,17049099,090,KGM,อื่น ๆ,Other,8228,1866083,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
4226,2566,11,18010090,000,KGM,อื่น ๆ,Other,460,128580,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
4227,2566,11,18020000,000,KGM,เปลือกนอก เปลือกใน เยื่อ และส่วนอื่นที่ใช้ไม่ได้ของเมล็ดโกโก้,"Cocoa shells, husks, skins and other cocoa waste.",200,12954,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
4228,2566,11,18020000,000,KGM,เปลือกนอก เปลือกใน เยื่อ และส่วนอื่นที่ใช้ไม่ได้ของเมล็ดโกโก้,"Cocoa shells, husks, skins and other cocoa waste.",50,3231,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
4229,2566,11,18031000,000,KGM,ไม่เอาไขมันออก,Not defatted,19800,2859285,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
4230,2566,11,18031000,000,KGM,ไม่เอาไขมันออก,Not defatted,18465,3972084,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
4231,2566,11,18031000,000,KGM,ไม่เอาไขมันออก,Not defatted,4000,907950,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
4232,2566,11,18031000,000,KGM,ไม่เอาไขมันออก,Not defatted,10005,1744272,TERMINAL 2 (สทก.),สทก.
4233,2566,11,18031000,000,KGM,ไม่เอาไขมันออก,Not defatted,30315,5826109,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
4234,2566,11,18031000,000,KGM,ไม่เอาไขมันออก,Not defatted,39960,8661215,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
4235,2566,11,18031000,000,KGM,ไม่เอาไขมันออก,Not defatted,59910,13447312,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
4236,2566,11,18031000,000,KGM,ไม่เอาไขมันออก,Not defatted,52995,9760425,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
4237,2566,11,18040000,000,KGM,โกโก้บัตเตอร์ ไขมันและน้ำมันของโกโก้,"Cocoa butter, fat and oil.",60,14262,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
4238,2566,11,18040000,000,KGM,โกโก้บัตเตอร์ ไขมันและน้ำมันของโกโก้,"Cocoa butter, fat and oil.",0,922,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
4239,2566,11,18040000,000,KGM,โกโก้บัตเตอร์ ไขมันและน้ำมันของโกโก้,"Cocoa butter, fat and oil.",250,62663,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
4240,2566,11,18040000,000,KGM,โกโก้บัตเตอร์ ไขมันและน้ำมันของโกโก้,"Cocoa butter, fat and oil.",44,26262,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
4241,2566,11,18040000,000,KGM,โกโก้บัตเตอร์ ไขมันและน้ำมันของโกโก้,"Cocoa butter, fat and oil.",1800,574746,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
4242,2566,11,18040000,000,KGM,โกโก้บัตเตอร์ ไขมันและน้ำมันของโกโก้,"Cocoa butter, fat and oil.",1000,206287,รพส.6 (สทก.),สทก.
4243,2566,11,18040000,000,KGM,โกโก้บัตเตอร์ ไขมันและน้ำมันของโกโก้,"Cocoa butter, fat and oil.",5000,1253788,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
4244,2566,11,18050000,000,KGM,ผงโกโก้ ที่ไม่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ,"Cocoa powder, not containing added sugar or other sweetening matter.",5,3979,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
4245,2566,11,18050000,000,KGM,ผงโกโก้ ที่ไม่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ,"Cocoa powder, not containing added sugar or other sweetening matter.",9,8836,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
4246,2566,11,18050000,000,KGM,ผงโกโก้ ที่ไม่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ,"Cocoa powder, not containing added sugar or other sweetening matter.",5000,644307,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
4247,2566,11,18050000,000,KGM,ผงโกโก้ ที่ไม่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ,"Cocoa powder, not containing added sugar or other sweetening matter.",2500,349221,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
4248,2566,11,18050000,000,KGM,ผงโกโก้ ที่ไม่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ,"Cocoa powder, not containing added sugar or other sweetening matter.",111750,13102421,TERMINAL 1 (สทก.),สทก.
4249,2566,11,18050000,000,KGM,ผงโกโก้ ที่ไม่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ,"Cocoa powder, not containing added sugar or other sweetening matter.",254100,30659484,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
4250,2566,11,18050000,000,KGM,ผงโกโก้ ที่ไม่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ,"Cocoa powder, not containing added sugar or other sweetening matter.",1240,323646,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
4251,2566,11,18050000,000,KGM,ผงโกโก้ ที่ไม่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ,"Cocoa powder, not containing added sugar or other sweetening matter.",24950,2887169,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
4252,2566,11,18050000,000,KGM,ผงโกโก้ ที่ไม่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ,"Cocoa powder, not containing added sugar or other sweetening matter.",8250,1331374,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
4253,2566,11,18050000,000,KGM,ผงโกโก้ ที่ไม่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ,"Cocoa powder, not containing added sugar or other sweetening matter.",253910,29761647,TERMINAL 2 (สทก.),สทก.
4254,2566,11,18050000,000,KGM,ผงโกโก้ ที่ไม่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ,"Cocoa powder, not containing added sugar or other sweetening matter.",3125,594788,รพส.6 (สทก.),สทก.
4255,2566,11,18050000,000,KGM,ผงโกโก้ ที่ไม่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ,"Cocoa powder, not containing added sugar or other sweetening matter.",42300,5390042,รพท./ICD บริษัท บางกอก บาร์จ เทอร์มินอล จำกัด,สกท.
4256,2566,11,18050000,000,KGM,ผงโกโก้ ที่ไม่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ,"Cocoa powder, not containing added sugar or other sweetening matter.",4,5216,ส่วนบริการศุลกากรไปรษณีย์ สกท.,สกท.
4257,2566,11,18050000,000,KGM,ผงโกโก้ ที่ไม่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ,"Cocoa powder, not containing added sugar or other sweetening matter.",220000,21600920,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
4258,2566,11,18050000,000,KGM,ผงโกโก้ ที่ไม่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ,"Cocoa powder, not containing added sugar or other sweetening matter.",435725,47699729,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
4259,2566,11,18050000,000,KGM,ผงโกโก้ ที่ไม่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ,"Cocoa powder, not containing added sugar or other sweetening matter.",279000,29244546,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
4260,2566,11,18050000,000,KGM,ผงโกโก้ ที่ไม่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ,"Cocoa powder, not containing added sugar or other sweetening matter.",88020,11220731,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
4261,2566,11,18050000,000,KGM,ผงโกโก้ ที่ไม่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ,"Cocoa powder, not containing added sugar or other sweetening matter.",400,93229,ทำเนียบท่าเรือ บริษัท ที เอส ขนส่งและโลจิสติกส์ จำกัด,สกท.
4262,2566,11,18050000,000,KGM,ผงโกโก้ ที่ไม่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ,"Cocoa powder, not containing added sugar or other sweetening matter.",43000,4830819,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
4263,2566,11,18061000,000,KGM,ผงโกโก้ที่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ,"Cocoa powder, containing added sugar or other sweetening matter",380,100848,TERMINAL 2 (สทก.),สทก.
4264,2566,11,18061000,000,KGM,ผงโกโก้ที่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ,"Cocoa powder, containing added sugar or other sweetening matter",7810,4351688,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
4265,2566,11,18061000,000,KGM,ผงโกโก้ที่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ,"Cocoa powder, containing added sugar or other sweetening matter",216,63565,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
4266,2566,11,18061000,000,KGM,ผงโกโก้ที่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ,"Cocoa powder, containing added sugar or other sweetening matter",0,669,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
4267,2566,11,18061000,000,KGM,ผงโกโก้ที่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ,"Cocoa powder, containing added sugar or other sweetening matter",12,13194,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
4268,2566,11,18061000,000,KGM,ผงโกโก้ที่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ,"Cocoa powder, containing added sugar or other sweetening matter",2904,472455,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
4269,2566,11,18061000,000,KGM,ผงโกโก้ที่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ,"Cocoa powder, containing added sugar or other sweetening matter",120,31404,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
4270,2566,11,18061000,000,KGM,ผงโกโก้ที่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ,"Cocoa powder, containing added sugar or other sweetening matter",177,107789,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
4271,2566,11,18062010,000,KGM,ขนมที่ทำจากช็อกโกแลต เป็นก้อน เป็นแผ่น หรือเป็นแท่ง,"Chocolate confectionery in blocks, slabs or  bars",15460,2381901,TERMINAL 2 (สทก.),สทก.
4272,2566,11,18062010,000,KGM,ขนมที่ทำจากช็อกโกแลต เป็นก้อน เป็นแผ่น หรือเป็นแท่ง,"Chocolate confectionery in blocks, slabs or  bars",8500,1686345,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
4273,2566,11,18062010,000,KGM,ขนมที่ทำจากช็อกโกแลต เป็นก้อน เป็นแผ่น หรือเป็นแท่ง,"Chocolate confectionery in blocks, slabs or  bars",34960,4764306,TERMINAL 1 (สทก.),สทก.
4274,2566,11,18062010,000,KGM,ขนมที่ทำจากช็อกโกแลต เป็นก้อน เป็นแผ่น หรือเป็นแท่ง,"Chocolate confectionery in blocks, slabs or  bars",33344,8324481,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
4275,2566,11,18062010,000,KGM,ขนมที่ทำจากช็อกโกแลต เป็นก้อน เป็นแผ่น หรือเป็นแท่ง,"Chocolate confectionery in blocks, slabs or  bars",11,6837,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
4276,2566,11,18062010,000,KGM,ขนมที่ทำจากช็อกโกแลต เป็นก้อน เป็นแผ่น หรือเป็นแท่ง,"Chocolate confectionery in blocks, slabs or  bars",3028,584495,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
4277,2566,11,18062010,000,KGM,ขนมที่ทำจากช็อกโกแลต เป็นก้อน เป็นแผ่น หรือเป็นแท่ง,"Chocolate confectionery in blocks, slabs or  bars",2539,481312,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
4278,2566,11,18062010,000,KGM,ขนมที่ทำจากช็อกโกแลต เป็นก้อน เป็นแผ่น หรือเป็นแท่ง,"Chocolate confectionery in blocks, slabs or  bars",11044,3006007,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
4279,2566,11,18062010,000,KGM,ขนมที่ทำจากช็อกโกแลต เป็นก้อน เป็นแผ่น หรือเป็นแท่ง,"Chocolate confectionery in blocks, slabs or  bars",972,432468,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
4280,2566,11,18062010,000,KGM,ขนมที่ทำจากช็อกโกแลต เป็นก้อน เป็นแผ่น หรือเป็นแท่ง,"Chocolate confectionery in blocks, slabs or  bars",2,1992,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
4281,2566,11,18062010,000,KGM,ขนมที่ทำจากช็อกโกแลต เป็นก้อน เป็นแผ่น หรือเป็นแท่ง,"Chocolate confectionery in blocks, slabs or  bars",19995,2466066,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
4282,2566,11,18062010,000,KGM,ขนมที่ทำจากช็อกโกแลต เป็นก้อน เป็นแผ่น หรือเป็นแท่ง,"Chocolate confectionery in blocks, slabs or  bars",73460,7450353,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
4283,2566,11,18062010,000,KGM,ขนมที่ทำจากช็อกโกแลต เป็นก้อน เป็นแผ่น หรือเป็นแท่ง,"Chocolate confectionery in blocks, slabs or  bars",9800,1184433,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
4284,2566,11,18062090,000,KGM,อื่น ๆ,Other,1402,459148,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
4285,2566,11,18062090,000,KGM,อื่น ๆ,Other,23000,2038075,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
4286,2566,11,18062090,000,KGM,อื่น ๆ,Other,1013,266247,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
4287,2566,11,18062090,000,KGM,อื่น ๆ,Other,141595,10717818,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
4288,2566,11,18062090,000,KGM,อื่น ๆ,Other,49360,9241098,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
4289,2566,11,18062090,000,KGM,อื่น ๆ,Other,37,24938,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
4290,2566,11,18062090,000,KGM,อื่น ๆ,Other,9805,1791080,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
4291,2566,11,18062090,000,KGM,อื่น ๆ,Other,41983,5086727,TERMINAL 2 (สทก.),สทก.
4292,2566,11,18062090,000,KGM,อื่น ๆ,Other,13100,2610922,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
4293,2566,11,18062090,000,KGM,อื่น ๆ,Other,1350,200282,ท่าเรือบ.LAEM CHABANG CONTAINER (สทบ.),สทบ.
4294,2566,11,18062090,000,KGM,อื่น ๆ,Other,2500,403020,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
4295,2566,11,18062090,000,KGM,อื่น ๆ,Other,107300,12504567,TERMINAL 1 (สทก.),สทก.
4296,2566,11,18062090,000,KGM,อื่น ๆ,Other,69890,6031098,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
4297,2566,11,18062090,000,KGM,อื่น ๆ,Other,14213,9162978,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
4298,2566,11,18062090,000,KGM,อื่น ๆ,Other,13202,1903317,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
4299,2566,11,18062090,000,KGM,อื่น ๆ,Other,27,377398,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
4300,2566,11,18062090,000,KGM,อื่น ๆ,Other,3927,820096,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
4301,2566,11,18062090,000,KGM,อื่น ๆ,Other,18124,2200543,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
4302,2566,11,18062090,000,KGM,อื่น ๆ,Other,1,4074,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
4303,2566,11,18062090,000,KGM,อื่น ๆ,Other,84000,11145654,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
4304,2566,11,18062090,000,KGM,อื่น ๆ,Other,3900,1119647,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
4305,2566,11,18063100,001,KGM,ขนมที่ทำจากช็อกโกแลต,Chocolate  confectionery,74,76478,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
4306,2566,11,18063100,001,KGM,ขนมที่ทำจากช็อกโกแลต,Chocolate  confectionery,6063,1815259,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
4307,2566,11,18063100,001,KGM,ขนมที่ทำจากช็อกโกแลต,Chocolate  confectionery,6105,1200673,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
4308,2566,11,18063100,001,KGM,ขนมที่ทำจากช็อกโกแลต,Chocolate  confectionery,70286,9967561,TERMINAL 1 (สทก.),สทก.
4309,2566,11,18063100,001,KGM,ขนมที่ทำจากช็อกโกแลต,Chocolate  confectionery,147,127367,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
4310,2566,11,18063100,001,KGM,ขนมที่ทำจากช็อกโกแลต,Chocolate  confectionery,3270,1169951,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
4311,2566,11,18063100,001,KGM,ขนมที่ทำจากช็อกโกแลต,Chocolate  confectionery,1423,2560682,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
4312,2566,11,18063100,001,KGM,ขนมที่ทำจากช็อกโกแลต,Chocolate  confectionery,6502,1209244,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
4313,2566,11,18063100,001,KGM,ขนมที่ทำจากช็อกโกแลต,Chocolate  confectionery,129236,51217780,TERMINAL 2 (สทก.),สทก.
4314,2566,11,18063100,001,KGM,ขนมที่ทำจากช็อกโกแลต,Chocolate  confectionery,5034,720912,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
