﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
3690,2566,10,29309090,001,KGM,1-โพรเพนไทออล (นอร์มัล-โพรพิลเมอร์แคพแทน),1-PROPANETHIOL (n-PROPYL MERCAPTAN),21200,2780829,1,ทางเรือ
3691,2566,10,29309090,015,KGM,ซีสเตอีน,CYSTEINE,1270,1073309,1,ทางเรือ
3692,2566,10,29309090,015,KGM,ซีสเตอีน,CYSTEINE,1125,1440037,4,ทางเครื่องบิน
3693,2566,10,29309090,058,KGM,กรดไทโอไกลโคลิก (กรด 2-เมอร์แคพโตอะซิติก),THIOGLYCOLIC ACID (2-MERCAPTOACETIC ACID),100,32587,1,ทางเรือ
3694,2566,10,29309090,061,KGM,ไทโอฟาเนต-เมทิล,THIOPHANATE-METHYL,5280,1715244,1,ทางเรือ
3695,2566,10,29309090,062,KGM,ไทโอยูเรีย,THIOUREA,30020,2094282,1,ทางเรือ
3696,2566,10,29309090,062,KGM,ไทโอยูเรีย,THIOUREA,200,56407,3,ทางรถยนต์/คนเดินทางบก
3697,2566,10,29309090,090,KGM,เดเมฟิออน,DEMEPHION,108408,25570676,1,ทางเรือ
3698,2566,10,29309090,090,KGM,เดเมฟิออน,DEMEPHION,0,19547,4,ทางเครื่องบิน
3699,2566,10,29309090,091,KGM,เฟนซัลโฟไทออน,FENSULFOTHION,0,4501,4,ทางเครื่องบิน
3700,2566,10,29309090,099,KGM,เมทิลไทโอไซยาเนต,METHYL THIOCYANATE,8000,890830,1,ทางเรือ
3701,2566,10,29309090,105,KGM,ไทโอคาร์บาไซด์,THIOCARBAZIDE,80000,1292221,1,ทางเรือ
3702,2566,10,29309090,109,KGM,เฉพาะไทโอเซมิคาร์บาโซน รวมทั้งเกลือเอสเตอร์และอนุพันธ์อื่น ๆ ของสิ่งดังกล่าวสำหรับใช้ทำยาบำบัดวัณโรค,"THIOSEMICARBAZONE,INCLUDING ITS SALTS,ESTERS AND OTHER DERIVATIVES USED IN THE MANUFACTURE OF ANTITUBERCULOSIS",100,46397,4,ทางเครื่องบิน
3703,2566,10,29309090,110,KGM,แอมโมเนียม ไฮโดรเจน ซัลไฟด์,AMMONIUM HYDROGEN SULFIDE,850,148649,1,ทางเรือ
3704,2566,10,29309090,990,KGM,อื่น ๆ,OTHER,3833659,327733828,1,ทางเรือ
3705,2566,10,29309090,990,KGM,อื่น ๆ,OTHER,1437,2469154,4,ทางเครื่องบิน
3706,2566,10,29311010,000,KGM,เตตระเมทิลเลด,Tetramethyl lead,1,1666,4,ทางเครื่องบิน
3707,2566,10,29311010,000,KGM,เตตระเมทิลเลด,Tetramethyl lead,17600,22510290,1,ทางเรือ
3708,2566,10,29312000,129,KGM,ไตรบิวทิล เตตระเดซิล ฟอสโฟเนียม คลอไรด์,Tributyl tetradecyl phosphonium chloride,190,198885,1,ทางเรือ
3709,2566,10,29312000,990,KGM,อื่น ๆ,Other,20,13325,1,ทางเรือ
3710,2566,10,29314990,018,KGM,กลูโฟซิเนต - แอมโมเนียม,Glufosinate - Ammonium,111840,23775287,1,ทางเรือ
3711,2566,10,29314990,098,KGM,เมทิล ฟอสฟอนิก ไดคลอไรด์,Methyl Phosphonic Dichloride,5000,182281,1,ทางเรือ
3712,2566,10,29314990,990,KGM,อื่นๆ,Other,193600,15640600,1,ทางเรือ
3713,2566,10,29314990,990,KGM,อื่นๆ,Other,4,39863,4,ทางเครื่องบิน
3714,2566,10,29315990,990,KGM,อื่นๆ,Other,1400,530599,1,ทางเรือ
3715,2566,10,29319041,990,KGM,อื่น ๆ,Other,25,10006,1,ทางเรือ
3716,2566,10,29319041,990,KGM,อื่น ๆ,Other,1,1517,4,ทางเครื่องบิน
3717,2566,10,29319049,990,KGM,อื่น ๆ,Other,18018,702347,1,ทางเรือ
3718,2566,10,29319050,000,KGM,ไดเมทิลทิน ไดคลอไรด์,Dimethyltin dichloride,20513,1627050,1,ทางเรือ
3719,2566,10,29319090,900,KGM,อื่นๆ,OTHER,422,1266006,4,ทางเครื่องบิน
3720,2566,10,29319090,900,KGM,อื่นๆ,OTHER,612169,139111885,1,ทางเรือ
3721,2566,10,29319090,900,KGM,อื่นๆ,OTHER,16396,972074,3,ทางรถยนต์/คนเดินทางบก
3722,2566,10,29321100,000,KGM,เตตระไฮโดรฟิวแรน,Tetrahydrofuran,35,42970,4,ทางเครื่องบิน
3723,2566,10,29321100,000,KGM,เตตระไฮโดรฟิวแรน,Tetrahydrofuran,73817,5893734,1,ทางเรือ
3724,2566,10,29321200,000,KGM,2-ฟิวรัลดีไฮด์ (เฟอฟิวรัลดีไฮด์),2-Furaldehyde (furfuraldehyde),20000,1170074,1,ทางเรือ
3725,2566,10,29321200,000,KGM,2-ฟิวรัลดีไฮด์ (เฟอฟิวรัลดีไฮด์),2-Furaldehyde (furfuraldehyde),0,2911,4,ทางเครื่องบิน
3726,2566,10,29321300,000,KGM,เฟอฟิวริลแอลกอฮอล์ และเตตระไฮโดรเฟอฟิวริลแอลกอฮอล์,Furfuryl alcohol and tetrahydrofurfuryl alcohol,70,140119,4,ทางเครื่องบิน
3727,2566,10,29321300,000,KGM,เฟอฟิวริลแอลกอฮอล์ และเตตระไฮโดรเฟอฟิวริลแอลกอฮอล์,Furfuryl alcohol and tetrahydrofurfuryl alcohol,503289,23704865,1,ทางเรือ
3728,2566,10,29321400,000,KGM,ซูคราโลส,Sucralose,387,2031114,4,ทางเครื่องบิน
3729,2566,10,29321400,000,KGM,ซูคราโลส,Sucralose,59985,44147978,1,ทางเรือ
3730,2566,10,29321900,090,KGM,อื่นๆ,OTHER,32,112577,4,ทางเครื่องบิน
3731,2566,10,29321900,090,KGM,อื่นๆ,OTHER,28320,110711197,1,ทางเรือ
3732,2566,10,29322010,000,KGM,"คูมาริน (1,2-เบนโซไพโรน) เมทิลคูมารินและเอทิลคูมาริน","Coumarin (1,2-Benzopyrone), methylcoumarins and ethylcoumarins",0,4416,4,ทางเครื่องบิน
3733,2566,10,29322090,008,KGM,แกมมา บิวทิโรแลคโทน(จีบีแอล),GAMMA BUTYROLACTONE(GBL),8,8834,4,ทางเครื่องบิน
3734,2566,10,29322090,008,KGM,แกมมา บิวทิโรแลคโทน(จีบีแอล),GAMMA BUTYROLACTONE(GBL),1668,288612,1,ทางเรือ
3735,2566,10,29322090,010,KGM,วาร์ฟาริน โซเดียม,WARFARIN SODIUM,10,7864,1,ทางเรือ
3736,2566,10,29322090,090,KGM,อื่น ๆ,OTHER,121,271872,4,ทางเครื่องบิน
3737,2566,10,29322090,090,KGM,อื่น ๆ,OTHER,44335,11204539,1,ทางเรือ
3738,2566,10,29329600,000,KGM,คาร์โบฟิวแรน (ไอเอสโอ),Carbofuran (ISO),0,2710,4,ทางเครื่องบิน
3739,2566,10,29329900,001,KGM,เบนไดโอคาร์บ,BENDIOCARB,8175,2386073,1,ทางเรือ
3740,2566,10,29329900,007,KGM,"อัลฟา,อัลฟา-ไดเมทิล-อัลฟา-คาร์โบบิวทอกซิ-ไดไฮโดร-แกมมา-ไพโรน","alpha,alpha-DIMETHYL-alpha-CARBOBUTOXY-DIHYDRO-gamma-PYRONE",100,209352,4,ทางเครื่องบิน
3741,2566,10,29329900,010,KGM,ไพเพอโรนิลไซโคลเฮกซีโนน,PIPERONYL CYCLOHEXENONE,20000,685809,1,ทางเรือ
3742,2566,10,29329900,011,KGM,ไพเพอโรนิลบิวทอกไซด์(ไพเพอโรนิลอีเทอร์บิวทอกไซด์),PIPERONYL BUTOXIDE(PIPERONYL ETHER BUTOXIDE),0,180,1,ทางเรือ
3743,2566,10,29329900,090,KGM,อื่น ๆ,OTHER,457,18537122,4,ทางเครื่องบิน
3744,2566,10,29329900,090,KGM,อื่น ๆ,OTHER,25915,16326874,1,ทางเรือ
3745,2566,10,29329900,090,KGM,อื่น ๆ,OTHER,600,214641,3,ทางรถยนต์/คนเดินทางบก
3746,2566,10,29329900,090,KGM,อื่น ๆ,OTHER,10,41635,5,ทางไปรษณีย์
3747,2566,10,29331100,090,KGM,อื่น ๆ,Other,0,11448,4,ทางเครื่องบิน
3748,2566,10,29331100,090,KGM,อื่น ๆ,Other,1100,456604,1,ทางเรือ
3749,2566,10,29331900,090,KGM,อื่น ๆ,OTHER,12429,2155662,1,ทางเรือ
3750,2566,10,29331900,090,KGM,อื่น ๆ,OTHER,20,264435,4,ทางเครื่องบิน
3751,2566,10,29332100,000,KGM,ไฮแดนโทอินและอนุพันธ์ของไฮแดนโทอิน,Hydantoin and its derivatives,24075,3857603,1,ทางเรือ
3752,2566,10,29332100,000,KGM,ไฮแดนโทอินและอนุพันธ์ของไฮแดนโทอิน,Hydantoin and its derivatives,601,164504,4,ทางเครื่องบิน
3753,2566,10,29332900,001,KGM,ฮิสทิดีน,HISTIDINE,525,576273,1,ทางเรือ
3754,2566,10,29332900,001,KGM,ฮิสทิดีน,HISTIDINE,8,3397,4,ทางเครื่องบิน
3755,2566,10,29332900,011,KGM,เมโทรนิดาโซล,METRONIDAZOLE,3200,998603,1,ทางเรือ
3756,2566,10,29332900,015,KGM,ไซเมทิดีน,CIMETIDINE,0,2931,4,ทางเครื่องบิน
3757,2566,10,29332900,015,KGM,ไซเมทิดีน,CIMETIDINE,2000,1645941,1,ทางเรือ
3758,2566,10,29332900,090,KGM,อื่น ๆ,OTHER,7435,3274382,1,ทางเรือ
3759,2566,10,29332900,090,KGM,อื่น ๆ,OTHER,7443,35806248,4,ทางเครื่องบิน
3760,2566,10,29333100,090,KGM,อื่นๆ,Other,47,145658,4,ทางเครื่องบิน
3761,2566,10,29333100,090,KGM,อื่นๆ,Other,351,231142,1,ทางเรือ
3762,2566,10,29333200,101,KGM,ไพเพอริดีน(เฮกซะไฮโดรไพริดีน),PIPERIDINE(HEXAHYDROPYRIDINE),2720,779835,1,ทางเรือ
3763,2566,10,29333200,201,KGM,เกลือของไพเพอริดีน,SALTS OF PIPERIDINE,1,483,4,ทางเครื่องบิน
3764,2566,10,29333910,000,KGM,คลอร์เฟนิรามีน และไอโซไนอาซิด,Chlorpheniramine and isoniazid,1962,2528253,1,ทางเรือ
3765,2566,10,29333910,000,KGM,คลอร์เฟนิรามีน และไอโซไนอาซิด,Chlorpheniramine and isoniazid,2000,6705956,4,ทางเครื่องบิน
3766,2566,10,29333990,009,KGM,ฟลูรอกซิไพร์,FLUROXYPYR,25,80240,4,ทางเครื่องบิน
3767,2566,10,29333990,090,KGM,อื่น ๆ,OTHER,3824,17351085,4,ทางเครื่องบิน
3768,2566,10,29333990,090,KGM,อื่น ๆ,OTHER,91508,53001131,1,ทางเรือ
3769,2566,10,29334910,000,KGM,เดกซ์โตรเมทอร์แฟน,Dextromethorphan,1000,2887616,1,ทางเรือ
3770,2566,10,29334990,090,KGM,อื่น ๆ,OTHER,533,3908534,4,ทางเครื่องบิน
3771,2566,10,29334990,090,KGM,อื่น ๆ,OTHER,1170,1748057,1,ทางเรือ
3772,2566,10,29335200,000,KGM,มาโลนิลยูเรีย (กรดบาร์บิทิวริก) และเกลือของมาโลนิลยูเรีย,Malonylurea (barbituric acid) and its salts,1,7440,4,ทางเครื่องบิน
3773,2566,10,29335400,000,KGM,อนุพันธ์อื่น ๆ ของมาโลนิลยูเรีย (กรดบาร์บิทิวริก)  และเกลือของของดังกล่าว,Other derivatives of malonylurea (barbituric acid); salts thereof,0,11744,4,ทางเครื่องบิน
3774,2566,10,29335990,001,KGM,โบรมาซิล (5-โบรโม-3-เซคัลดารี-บิวทิล-6-เมทิลยูราซิล),BROMACIL (5-BROMO-3-SEC-BUTYL-6-METHYLURACIL),128,133825,1,ทางเรือ
3775,2566,10,29335990,007,KGM,พิริมิฟอส-เมทิล,PIRIMIPHOS-METHYL,17425,10491292,1,ทางเรือ
3776,2566,10,29335990,012,KGM,ไซโปรฟล็อกซาซิน,CIPROFLOXACIN,4,13042,4,ทางเครื่องบิน
3777,2566,10,29335990,012,KGM,ไซโปรฟล็อกซาซิน,CIPROFLOXACIN,2000,1371618,1,ทางเรือ
3778,2566,10,29335990,015,KGM,เอ็นโรฟล็อกซาซิน,ENROFLOXACIN,5000,3788319,1,ทางเรือ
3779,2566,10,29335990,019,KGM,นอร์ฟล็อกซาซิน,NORFLOXACIN,1175,1193771,1,ทางเรือ
3780,2566,10,29335990,029,KGM,ฟลูออโรยูเรซิล,FLUOROURACIL,0,1536,4,ทางเครื่องบิน
3781,2566,10,29335990,090,KGM,อื่น ๆ,OTHER,798,24632174,4,ทางเครื่องบิน
3782,2566,10,29335990,090,KGM,อื่น ๆ,OTHER,15948,12927289,1,ทางเรือ
3783,2566,10,29336100,000,KGM,เมลามีน,Melamine,3626250,136284486,1,ทางเรือ
3784,2566,10,29336100,000,KGM,เมลามีน,Melamine,8,9124,4,ทางเครื่องบิน
3785,2566,10,29336900,006,KGM,ไซโรมาซีน,CYROMAZINE,500,261690,1,ทางเรือ
3786,2566,10,29336900,012,KGM,เทอร์บิวตริน,TERBUTRYN,38000,9055676,1,ทางเรือ
3787,2566,10,29336900,013,KGM,กรดไดคลอโรไอโซไซยานูริก และเกลือของกรดดังกล่าว,DICHLOROISOCYANURIC ACID AND ITS SALTS,21000,970239,1,ทางเรือ
3788,2566,10,29336900,014,KGM,กรดไตรคลอโรไอโซไซยานูริก และเกลือของกรดดังกล่าว,TRICHLOROISOCYANURIC ACID AND ITS SALTS,865200,32196464,1,ทางเรือ
3789,2566,10,29336900,016,KGM,"1,3,5-ทริส-[(2เอส และ 2อาร์) -2,3-อีพอลซิโพรพิล]-1,3,5-ไตรอะซิน 2,4,6-(1เอช,3เอช,5เอช)-ไทรโอน","135-TRIS-[(2S AND 2R) -23-EPOXYPROPYL]-135-TRIAZINE 2,4,6-(1/H,3H,5H)-TRIONE",8250,1593152,1,ทางเรือ
3790,2566,10,29336900,017,KGM,เฮกซะเมทิลีนเตตระมีน,HEXAMETHYLENETETRAMINE,88006,4859927,1,ทางเรือ
3791,2566,10,29336900,090,KGM,อื่น ๆ,OTHER,948,14744613,4,ทางเครื่องบิน
3792,2566,10,29336900,090,KGM,อื่น ๆ,OTHER,282984,36687669,1,ทางเรือ
3793,2566,10,29337100,000,KGM,6-เฮกเซนแล็กแทม (เอปซิลอน-คาโพรแล็กแทม),6-Hexanelactam (epsilon-caprolactam),39425,2773451,1,ทางเรือ
3794,2566,10,29337900,000,KGM,แล็กแทมอื่น ๆ,Other lactams,403,2719503,4,ทางเครื่องบิน
3795,2566,10,29337900,000,KGM,แล็กแทมอื่น ๆ,Other lactams,40861,10230754,1,ทางเรือ
3796,2566,10,29339200,000,KGM,อะซินฟอส-เมทิล (ไอเอสโอ),Azinphos-methyl (ISO),0,3215,4,ทางเครื่องบิน
3797,2566,10,29339910,000,KGM,เมเบนดาโซล และพาร์เบนดาโซล,Mebendazole or parbendazole,14040,11235368,1,ทางเรือ
3798,2566,10,29339990,007,KGM,คาร์เบนดะซิม,CARBENDAZIM,40100,7189772,1,ทางเรือ
3799,2566,10,29339990,009,KGM,โคลเฟนทีซีน,CLOFENTEZINE,1400,41540460,4,ทางเครื่องบิน
3800,2566,10,29339990,035,KGM,ม็อกซิฟล็อกซาซิน,MOXIFLOXACIN,5,54143,4,ทางเครื่องบิน
3801,2566,10,29339990,037,KGM,โทรวาฟล็อกซาซิน,TROVAFLOXACIN,25,123626,1,ทางเรือ
3802,2566,10,29339990,038,KGM,45-ไดคลอโร-2-(ไตรฟลูออโรเมทิล)-เบนซิมิดาโซล,"4,5-DICHLORO-2-(TRIFLUOROMETHYL)-BENZIMIDAZOLE",3000,720099,1,ทางเรือ
3803,2566,10,29339990,041,KGM,"ฟีนอล,2-(2เอ็ช-เบนโซไตรอะโซล-2-อิล)-4,6-บิส(1,1 ไดเมธิล)","PHENOL,2-(2H-BENZOTRIAZOL-2-YL)-4,6-BIS(1,1 DIMETHYL)",5,6062,4,ทางเครื่องบิน
3804,2566,10,29339990,041,KGM,"ฟีนอล,2-(2เอ็ช-เบนโซไตรอะโซล-2-อิล)-4,6-บิส(1,1 ไดเมธิล)","PHENOL,2-(2H-BENZOTRIAZOL-2-YL)-4,6-BIS(1,1 DIMETHYL)",2040,1083178,1,ทางเรือ
3805,2566,10,29339990,090,KGM,อื่น ๆ,OTHER,14076,74460188,4,ทางเครื่องบิน
3806,2566,10,29339990,090,KGM,อื่น ๆ,OTHER,482071,164405933,1,ทางเรือ
3807,2566,10,29339990,512,KGM,คลอร์เฟนาไพร์,Chlorfenapyr,3000,2652997,1,ทางเรือ
3808,2566,10,29341000,001,KGM,เฮกซิไทอะซอกซ์,HEXYTHIAZOX,600,4764566,1,ทางเรือ
3809,2566,10,29341000,090,KGM,อื่น ๆ,OTHER,24,523924,4,ทางเครื่องบิน
3810,2566,10,29341000,090,KGM,อื่น ๆ,OTHER,19544,2345589,1,ทางเรือ
3811,2566,10,29342000,001,KGM,2-(ไทโอไซยาโนเมทิลไทโอ)เบนโซไทอะโซล (ทีซีเอ็มทีบี),2-(THIOCYANOMETHYLTHIO) BENZOTHIAZOLE (TCMTB),2,361,4,ทางเครื่องบิน
3812,2566,10,29342000,001,KGM,2-(ไทโอไซยาโนเมทิลไทโอ)เบนโซไทอะโซล (ทีซีเอ็มทีบี),2-(THIOCYANOMETHYLTHIO) BENZOTHIAZOLE (TCMTB),4300,453623,1,ทางเรือ
3813,2566,10,29342000,090,KGM,อื่น ๆ,OTHER,70,166480,4,ทางเครื่องบิน
3814,2566,10,29342000,090,KGM,อื่น ๆ,OTHER,225,20014,3,ทางรถยนต์/คนเดินทางบก
3815,2566,10,29342000,090,KGM,อื่น ๆ,OTHER,586944,64951103,1,ทางเรือ
3816,2566,10,29343000,090,KGM,อื่นๆ,Other,25,1405839,4,ทางเครื่องบิน
3817,2566,10,29349910,000,KGM,กรดนิวคลีอิกและเกลือของกรดนิวคลีอิก,Nucleic acid and its salts,55,1218683,4,ทางเครื่องบิน
3818,2566,10,29349910,000,KGM,กรดนิวคลีอิกและเกลือของกรดนิวคลีอิก,Nucleic acid and its salts,27805,8565172,1,ทางเรือ
3819,2566,10,29349920,000,KGM,ซัลโทน ซัลแทม ดิลไทอะเซม,Sultones; sultams; diltiazem,100,329362,4,ทางเครื่องบิน
3820,2566,10,29349930,000,KGM,กรด 6-อะมิโนเพนิซิลลานิก,6-Aminopenicillanic acid,0,122641,4,ทางเครื่องบิน
3821,2566,10,29349940,000,KGM,3-อะซิโด-3-ดีออกซีไทมิดีน,3-Azido-3-deoxythymidine,150,894557,4,ทางเครื่องบิน
3822,2566,10,29349950,000,KGM,ออกซาไดอะซอน ที่มีความบริสุทธิ์ตั้งแต่ร้อยละ 94 ขึ้นไป,"Oxadiazon, with a purity of 94 % or more",16000,1241675,1,ทางเรือ
3823,2566,10,29349990,003,KGM,บูโพรฟีซิน,BUPROFEZIN,12000,3702934,1,ทางเรือ
3824,2566,10,29349990,027,KGM,ลีโวฟล็อกซาซิน,LEVOFLOXACIN,163,13177741,4,ทางเครื่องบิน
3825,2566,10,29349990,027,KGM,ลีโวฟล็อกซาซิน,LEVOFLOXACIN,750,1348417,1,ทางเรือ
3826,2566,10,29349990,059,KGM,มาร์โบฟล็อกซาซิน,Marbofloxacin,400,5847422,1,ทางเรือ
3827,2566,10,29349990,090,KGM,อื่น ๆ,OTHER,266778,51973127,1,ทางเรือ
3828,2566,10,29349990,090,KGM,อื่น ๆ,OTHER,10727,42693966,4,ทางเครื่องบิน
3829,2566,10,29351000,000,KGM,เอ็น-เมทิลเพอร์ฟลูออโรออกเทนซัลโฟนาไมด์,N-Methylperfluorooctane sulphonamide,2000,505332,1,ทางเรือ
3830,2566,10,29359000,022,KGM,ซัลฟาไดอาซีน,SULFADIAZINE,3800,2863433,1,ทางเรือ
3831,2566,10,29359000,022,KGM,ซัลฟาไดอาซีน,SULFADIAZINE,60,931256,4,ทางเครื่องบิน
3832,2566,10,29359000,040,KGM,ซัลฟานิลาไมด์,SULFANILAMIDE,3,4863,4,ทางเครื่องบิน
3833,2566,10,29359000,048,KGM,ซัลฟาคริน็อกซาลีน,SULFAQUINOXALINE,50,63177,1,ทางเรือ
3834,2566,10,29359000,050,KGM,ซัลฟาซาลาซีน,SULFASALAZINE,3500,5053328,1,ทางเรือ
3835,2566,10,29359000,090,KGM,อื่น ๆ,OTHER,38258,24592600,1,ทางเรือ
3836,2566,10,29359000,090,KGM,อื่น ๆ,OTHER,212,945071,4,ทางเครื่องบิน
3837,2566,10,29362100,000,KGM,ไวตามินเอและอนุพันธ์ของไวตามินเอ,Vitamin A and their derivatives,6117,4198222,4,ทางเครื่องบิน
3838,2566,10,29362100,000,KGM,ไวตามินเอและอนุพันธ์ของไวตามินเอ,Vitamin A and their derivatives,19880,21993881,1,ทางเรือ
3839,2566,10,29362200,000,KGM,ไวตามินบี 1 และอนุพันธ์ของไวตามินบี 1,Vitamin B1 and its derivatives,0,6511,4,ทางเครื่องบิน
3840,2566,10,29362200,000,KGM,ไวตามินบี 1 และอนุพันธ์ของไวตามินบี 1,Vitamin B1 and its derivatives,27325,15345695,1,ทางเรือ
3841,2566,10,29362300,000,KGM,ไวตามินบี 2 และอนุพันธ์ของไวตามินบี 2,Vitamin B2 and its derivatives,67275,32626932,1,ทางเรือ
3842,2566,10,29362300,000,KGM,ไวตามินบี 2 และอนุพันธ์ของไวตามินบี 2,Vitamin B2 and its derivatives,301,959401,4,ทางเครื่องบิน
3843,2566,10,29362400,000,KGM,กรดดี-แพนโททีนิกหรือดีแอล-แพนโททีนิก (ไวตามินบี 5) และอนุพันธ์ของของดังกล่าว,D- or DL-Pantothenic acid (Vitamin B5) and its derivatives,26,37394,4,ทางเครื่องบิน
3844,2566,10,29362400,000,KGM,กรดดี-แพนโททีนิกหรือดีแอล-แพนโททีนิก (ไวตามินบี 5) และอนุพันธ์ของของดังกล่าว,D- or DL-Pantothenic acid (Vitamin B5) and its derivatives,90400,38307929,1,ทางเรือ
3845,2566,10,29362500,000,KGM,ไวตามินบี 6 และอนุพันธ์ของไวตามินบี 6,Vitamin B6 and its derivatives,1,16811,4,ทางเครื่องบิน
3846,2566,10,29362500,000,KGM,ไวตามินบี 6 และอนุพันธ์ของไวตามินบี 6,Vitamin B6 and its derivatives,34550,22878588,1,ทางเรือ
3847,2566,10,29362600,000,KGM,ไวตามินบี 12 และอนุพันธ์ของไวตามินบี 12,Vitamin B12 and its derivatives,10,469238,1,ทางเรือ
3848,2566,10,29362600,000,KGM,ไวตามินบี 12 และอนุพันธ์ของไวตามินบี 12,Vitamin B12 and its derivatives,16,878728,4,ทางเครื่องบิน
3849,2566,10,29362700,000,KGM,ไวตามินซีและอนุพันธ์ของไวตามินซี,Vitamin C and its derivatives,1760,4825563,4,ทางเครื่องบิน
3850,2566,10,29362700,000,KGM,ไวตามินซีและอนุพันธ์ของไวตามินซี,Vitamin C and its derivatives,237153,23627316,1,ทางเรือ
3851,2566,10,29362800,000,KGM,ไวตามินอีและอนุพันธ์ของไวตามินอี,Vitamin E and its derivatives,236041,85991803,1,ทางเรือ
3852,2566,10,29362800,000,KGM,ไวตามินอีและอนุพันธ์ของไวตามินอี,Vitamin E and its derivatives,187,1061355,4,ทางเครื่องบิน
3853,2566,10,29362900,001,KGM,ไวตามินดีและอนุพันธ์ของไวตามินดี,Vitamin D and its derivatives,6840,2156477,1,ทางเรือ
3854,2566,10,29362900,001,KGM,ไวตามินดีและอนุพันธ์ของไวตามินดี,Vitamin D and its derivatives,35,74914,4,ทางเครื่องบิน
3855,2566,10,29362900,090,KGM,อื่นๆ,Other,524,14628532,4,ทางเครื่องบิน
3856,2566,10,29362900,090,KGM,อื่นๆ,Other,151550,44393704,1,ทางเรือ
3857,2566,10,29362900,090,KGM,อื่นๆ,Other,0,29880,5,ทางไปรษณีย์
3858,2566,10,29369000,000,KGM,อื่น ๆ รวมถึงไวตามินธรรมชาติที่เข้มข้น,"Other, including natural concentrates",28,367597,4,ทางเครื่องบิน
3859,2566,10,29369000,000,KGM,อื่น ๆ รวมถึงไวตามินธรรมชาติที่เข้มข้น,"Other, including natural concentrates",20175,21483114,1,ทางเรือ
3860,2566,10,29371200,000,KGM,อินซูลินและเกลือของอินซูลิน,Insulin and its salts,4,32501,4,ทางเครื่องบิน
3861,2566,10,29371900,000,KGM,อื่น ๆ,Other,19,1618707,4,ทางเครื่องบิน
3862,2566,10,29372100,001,KGM,เพรดนิโซโลน หรือเกลือของของดังกล่าว,Prednisolone; its salts,20,703856,4,ทางเครื่องบิน
3863,2566,10,29372100,001,KGM,เพรดนิโซโลน หรือเกลือของของดังกล่าว,Prednisolone; its salts,5,185890,1,ทางเรือ
3864,2566,10,29372100,090,KGM,อื่น ๆ,Other,2,19286,4,ทางเครื่องบิน
3865,2566,10,29372100,090,KGM,อื่น ๆ,Other,0,8560,5,ทางไปรษณีย์
3866,2566,10,29372200,001,KGM,เดกซาเมทาโซน หรือเกลือของของดังกล่าว,Dexamethasone; its salts,15,386970,1,ทางเรือ
3867,2566,10,29372200,001,KGM,เดกซาเมทาโซน หรือเกลือของของดังกล่าว,Dexamethasone; its salts,28,706022,4,ทางเครื่องบิน
3868,2566,10,29372200,090,KGM,อื่น ๆ,Other,64,5608193,4,ทางเครื่องบิน
3869,2566,10,29372300,000,KGM,อิสโตรเจนและโพรเจสโตเจน,Oestrogens and progestogens,153,9380142,4,ทางเครื่องบิน
3870,2566,10,29372900,000,KGM,อื่น ๆ,Other,75,6269451,4,ทางเครื่องบิน
3871,2566,10,29375000,000,KGM,พรอสทาแกลนดิน ทรอมโบแซน และลิวโคทรีน อนุพันธ์และของที่มีโครงสร้างคล้ายกันของของดังกล่าว,"Prostaglandins, thromboxanes and leukotrienes, their derivatives and structural analogues",0,519104,4,ทางเครื่องบิน
3872,2566,10,29379010,000,KGM,ของสารประกอบอะมิโนที่มีออกซิเจนฟังก์ชัน,Of oxygenfunction aminocompounds,9,1943943,4,ทางเครื่องบิน
3873,2566,10,29379090,000,KGM,อื่น ๆ,Other,8,64665,4,ทางเครื่องบิน
3874,2566,10,29381000,000,KGM,รูโทไซด์ (รูทิน) และอนุพันธ์ของรูโทไซด์,Rutoside (rutin) and its derivatives,1,6042,4,ทางเครื่องบิน
3875,2566,10,29389000,090,KGM,อื่น ๆ,OTHER,536,3840579,4,ทางเครื่องบิน
3876,2566,10,29389000,090,KGM,อื่น ๆ,OTHER,9625,22096465,1,ทางเรือ
3877,2566,10,29391190,001,KGM,เฉพาะบูพรีนนอร์ฟีน(ไอเอ็นเอ็น)โคเดอีน ไดโฮโดรโคเดอีน(ไอเอ็นเอ็น) เอทิลมอร์ฟีน อีทอร์ฟีน(ไอเอ็นเอ็น)เฮโรอีนไฮโคโดน(ไอเอ็นเอ็น)ไฮโดรมอร์โฟน(ไอเอ็นเอ็น)ออกซิโคโดน(ไอเอ็นเอ็น)ออกซิมอร์โฟน(ไอเอ็นเอ็น)ฟอลโคดีน(ไอเอ็นเอ็น)เทบาคอน(ไอเอ็นเอ็น)และเทบาอีน รวมทั้งเกลือของของดังกล่าว,"Buprenorphine (INN),codeine,dihydrocodeine(INN),ethymorphine,etorphine(INN),heroin,hydrocodone(INN),hydromorphone(INN),morphine,nicomorphine(INN),oxycodome(INN),oxymorphone(INN),pholcodine(INN),thebacon(INN) and thebaine;salts thereof",500,8120144,4,ทางเครื่องบิน
3878,2566,10,29391900,000,KGM,อื่น ๆ,Other,0,9306,4,ทางเครื่องบิน
