﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,สำนัก/สำนักงานศุลกากร
6543,2566,9,32099000,000,KGM,อื่น ๆ,Other,200123,19637846,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6544,2566,9,32100010,000,KGM,วาร์นิช (รวมถึงแลกเกอร์),Varnishes (including lacquers),12426,2706425,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6545,2566,9,32100010,000,KGM,วาร์นิช (รวมถึงแลกเกอร์),Varnishes (including lacquers),200,92407,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
6546,2566,9,32100010,000,KGM,วาร์นิช (รวมถึงแลกเกอร์),Varnishes (including lacquers),1153,1510444,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6547,2566,9,32100010,000,KGM,วาร์นิช (รวมถึงแลกเกอร์),Varnishes (including lacquers),25447,10096582,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6548,2566,9,32100010,000,KGM,วาร์นิช (รวมถึงแลกเกอร์),Varnishes (including lacquers),8412,1620059,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
6549,2566,9,32100030,000,KGM,สารสีน้ำปรุงแต่งชนิดที่ใช้ตกแต่งหนังฟอก,Prepared water pigments of a kind used for finishing leather,6510,1292577,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6550,2566,9,32100030,000,KGM,สารสีน้ำปรุงแต่งชนิดที่ใช้ตกแต่งหนังฟอก,Prepared water pigments of a kind used for finishing leather,8055,1185846,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6551,2566,9,32100030,000,KGM,สารสีน้ำปรุงแต่งชนิดที่ใช้ตกแต่งหนังฟอก,Prepared water pigments of a kind used for finishing leather,610,360408,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6552,2566,9,32100091,000,KGM,สีกันเพรียงและ/หรือทากันการกัดกร่อนสำหรับตัวเรือ,Anti fouling and/or anti-corrosive paints for ships’ hulls,37485,4696171,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6553,2566,9,32100091,000,KGM,สีกันเพรียงและ/หรือทากันการกัดกร่อนสำหรับตัวเรือ,Anti fouling and/or anti-corrosive paints for ships’ hulls,1,2175,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6554,2566,9,32100099,000,KGM,อื่น ๆ,Other,22168,2197534,สำนักงานศุลกากรกรุงเทพ (สกท.)
6555,2566,9,32100099,000,KGM,อื่น ๆ,Other,4527,8018783,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6556,2566,9,32100099,000,KGM,อื่น ๆ,Other,7864,5464102,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
6557,2566,9,32100099,000,KGM,อื่น ๆ,Other,40,5953,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
6558,2566,9,32100099,000,KGM,อื่น ๆ,Other,45498,6646893,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6559,2566,9,32100099,000,KGM,อื่น ๆ,Other,94042,23701595,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6560,2566,9,32100099,000,KGM,อื่น ๆ,Other,7765,1876429,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
6561,2566,9,32100099,000,KGM,อื่น ๆ,Other,0,2770,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
6562,2566,9,32110000,000,KGM,ไดรเออร์ปรุงแต่ง,Prepared driers.,58,134326,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6563,2566,9,32110000,000,KGM,ไดรเออร์ปรุงแต่ง,Prepared driers.,2971,820822,สำนักงานศุลกากรกรุงเทพ (สกท.)
6564,2566,9,32110000,000,KGM,ไดรเออร์ปรุงแต่ง,Prepared driers.,206,80989,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6565,2566,9,32110000,000,KGM,ไดรเออร์ปรุงแต่ง,Prepared driers.,0,1688,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6566,2566,9,32121000,000,KGM,แสตมปิ้งฟอยล์,Stamping foils,3353,5919840,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6567,2566,9,32121000,000,KGM,แสตมปิ้งฟอยล์,Stamping foils,2426,1030299,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
6568,2566,9,32121000,000,KGM,แสตมปิ้งฟอยล์,Stamping foils,79,182424,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6569,2566,9,32121000,000,KGM,แสตมปิ้งฟอยล์,Stamping foils,8657,2501902,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
6570,2566,9,32121000,000,KGM,แสตมปิ้งฟอยล์,Stamping foils,21622,9424734,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6571,2566,9,32129011,000,KGM,อะลูมิเนียมเพสต์,Aluminium paste,139595,37033017,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6572,2566,9,32129011,000,KGM,อะลูมิเนียมเพสต์,Aluminium paste,437,507528,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6573,2566,9,32129011,000,KGM,อะลูมิเนียมเพสต์,Aluminium paste,101044,21253625,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
6574,2566,9,32129011,000,KGM,อะลูมิเนียมเพสต์,Aluminium paste,70309,15515869,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6575,2566,9,32129011,000,KGM,อะลูมิเนียมเพสต์,Aluminium paste,16177,1997474,สำนักงานศุลกากรกรุงเทพ (สกท.)
6576,2566,9,32129019,000,KGM,อื่น ๆ,Other,1607,1569693,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6577,2566,9,32129019,000,KGM,อื่น ๆ,Other,3444,3370502,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
6578,2566,9,32129019,000,KGM,อื่น ๆ,Other,51691,16900055,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
6579,2566,9,32129019,000,KGM,อื่น ๆ,Other,13421,16796485,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6580,2566,9,32129019,000,KGM,อื่น ๆ,Other,7411,1784124,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6581,2566,9,32129022,000,KGM,สีย้อมอื่น ๆ,Other dyes,34,88650,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6582,2566,9,32129029,000,KGM,อื่น ๆ,Other,100,123620,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
6583,2566,9,32129029,000,KGM,อื่น ๆ,Other,78,25704,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
6584,2566,9,32129029,000,KGM,อื่น ๆ,Other,927,1800395,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6585,2566,9,32129029,000,KGM,อื่น ๆ,Other,13200,3714609,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6586,2566,9,32129029,000,KGM,อื่น ๆ,Other,9539,8373349,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6587,2566,9,32131000,000,KGM,สีเป็นชุด,Colours in sets,13,3046,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
6588,2566,9,32131000,000,KGM,สีเป็นชุด,Colours in sets,19901,4125007,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
6589,2566,9,32131000,000,KGM,สีเป็นชุด,Colours in sets,14337,2753257,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6590,2566,9,32131000,000,KGM,สีเป็นชุด,Colours in sets,1032,290290,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6591,2566,9,32131000,000,KGM,สีเป็นชุด,Colours in sets,1921,163726,สำนักงานศุลกากรกรุงเทพ (สกท.)
6592,2566,9,32131000,000,KGM,สีเป็นชุด,Colours in sets,212,235732,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6593,2566,9,32139000,000,KGM,อื่น ๆ,Other,15285,2390290,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6594,2566,9,32139000,000,KGM,อื่น ๆ,Other,509,1272132,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
6595,2566,9,32139000,000,KGM,อื่น ๆ,Other,6990,1963547,สำนักงานศุลกากรกรุงเทพ (สกท.)
6596,2566,9,32139000,000,KGM,อื่น ๆ,Other,2212,4054900,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6597,2566,9,32139000,000,KGM,อื่น ๆ,Other,495,177158,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6598,2566,9,32139000,000,KGM,อื่น ๆ,Other,1273,297805,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
6599,2566,9,32141000,001,KGM,พัตตี้,Putty,32274,2451208,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
6600,2566,9,32141000,001,KGM,พัตตี้,Putty,32724,3783419,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
6601,2566,9,32141000,001,KGM,พัตตี้,Putty,53587,7186031,สำนักงานศุลกากรกรุงเทพ (สกท.)
6602,2566,9,32141000,001,KGM,พัตตี้,Putty,5828,6189161,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6603,2566,9,32141000,001,KGM,พัตตี้,Putty,289935,43759769,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6604,2566,9,32141000,001,KGM,พัตตี้,Putty,193456,24734752,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6605,2566,9,32141000,090,KGM,อื่น ๆ,Other,67915,5866529,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
6606,2566,9,32141000,090,KGM,อื่น ๆ,Other,33810,5087256,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
6607,2566,9,32141000,090,KGM,อื่น ๆ,Other,54552,8017342,สำนักงานศุลกากรกรุงเทพ (สกท.)
6608,2566,9,32141000,090,KGM,อื่น ๆ,Other,38630,53808439,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6609,2566,9,32141000,090,KGM,อื่น ๆ,Other,417914,61379273,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6610,2566,9,32141000,090,KGM,อื่น ๆ,Other,348,19779,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
6611,2566,9,32141000,090,KGM,อื่น ๆ,Other,575236,80631605,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6612,2566,9,32149000,000,KGM,อื่น ๆ,Other,920177,72737200,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6613,2566,9,32149000,000,KGM,อื่น ๆ,Other,25284,41964155,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6614,2566,9,32149000,000,KGM,อื่น ๆ,Other,0,5772,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
6615,2566,9,32149000,000,KGM,อื่น ๆ,Other,205715,29900691,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6616,2566,9,32149000,000,KGM,อื่น ๆ,Other,3000,308884,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
6617,2566,9,32149000,000,KGM,อื่น ๆ,Other,92197,8576607,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
6618,2566,9,32149000,000,KGM,อื่น ๆ,Other,0,280,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
6619,2566,9,32149000,000,KGM,อื่น ๆ,Other,23090,3743525,สำนักงานศุลกากรกรุงเทพ (สกท.)
6620,2566,9,32149000,000,KGM,อื่น ๆ,Other,21985,3395310,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
6621,2566,9,32151110,000,KGM,หมึกที่ปรากฏได้เมื่อได้รับรังสีอัลตราไวโอเลต,Ultra-violet curable inks,240,499312,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6622,2566,9,32151110,000,KGM,หมึกที่ปรากฏได้เมื่อได้รับรังสีอัลตราไวโอเลต,Ultra-violet curable inks,646,259962,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6623,2566,9,32151110,000,KGM,หมึกที่ปรากฏได้เมื่อได้รับรังสีอัลตราไวโอเลต,Ultra-violet curable inks,15,7672,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6624,2566,9,32151110,000,KGM,หมึกที่ปรากฏได้เมื่อได้รับรังสีอัลตราไวโอเลต,Ultra-violet curable inks,5320,707163,สำนักงานศุลกากรกรุงเทพ (สกท.)
6625,2566,9,32151190,000,KGM,อื่น ๆ,Other,5891,28093042,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6626,2566,9,32151190,000,KGM,อื่น ๆ,Other,138551,60006924,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6627,2566,9,32151190,000,KGM,อื่น ๆ,Other,1465,508032,สำนักงานศุลกากรกรุงเทพ (สกท.)
6628,2566,9,32151190,000,KGM,อื่น ๆ,Other,34603,8452540,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6629,2566,9,32151190,000,KGM,อื่น ๆ,Other,6987,6881752,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
6630,2566,9,32151190,000,KGM,อื่น ๆ,Other,569,783167,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
6631,2566,9,32151190,000,KGM,อื่น ๆ,Other,30118,215816,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
6632,2566,9,32151910,000,KGM,หมึกแข็งที่มีรูปร่างทางวิศวกรรมเพื่อใส่ในเครื่องอุปกรณ์ในประเภทย่อย 8443.31 8443.32 หรือ 8443.39,"Solid ink in engineered shapes for insertion into apparatus of subheading 8443.31, 8443.32 or 8443.39",5225,541659,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6633,2566,9,32151910,000,KGM,หมึกแข็งที่มีรูปร่างทางวิศวกรรมเพื่อใส่ในเครื่องอุปกรณ์ในประเภทย่อย 8443.31 8443.32 หรือ 8443.39,"Solid ink in engineered shapes for insertion into apparatus of subheading 8443.31, 8443.32 or 8443.39",121,358797,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6634,2566,9,32151990,000,KGM,อื่น ๆ,Other,190989,40579451,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6635,2566,9,32151990,000,KGM,อื่น ๆ,Other,16683,34473023,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6636,2566,9,32151990,000,KGM,อื่น ๆ,Other,37336,11622313,สำนักงานศุลกากรกรุงเทพ (สกท.)
6637,2566,9,32151990,000,KGM,อื่น ๆ,Other,300,41241,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
6638,2566,9,32151990,000,KGM,อื่น ๆ,Other,37421,36993843,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
6639,2566,9,32151990,000,KGM,อื่น ๆ,Other,10939,8895738,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
6640,2566,9,32151990,000,KGM,อื่น ๆ,Other,201267,143008962,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6641,2566,9,32159010,000,KGM,คาร์บอนแมสชนิดที่ใช้ในการผลิตกระดาษคาร์บอน,Carbon mass of a kind used to manufacture carbon paper,290,434516,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6642,2566,9,32159060,000,KGM,หมึกวาดภาพหรือหมึกเขียน,Writing or drawing ink,260,158703,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6643,2566,9,32159060,000,KGM,หมึกวาดภาพหรือหมึกเขียน,Writing or drawing ink,27,299866,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6644,2566,9,32159060,000,KGM,หมึกวาดภาพหรือหมึกเขียน,Writing or drawing ink,7,21243,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
6645,2566,9,32159070,000,KGM,หมึกชนิดที่เหมาะสำหรับใช้กับเครื่องอัดสำเนาตามประเภท 84.72,Ink of a kind suitable for use with duplicating machines of heading 84.72,22,23466,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6646,2566,9,32159070,000,KGM,หมึกชนิดที่เหมาะสำหรับใช้กับเครื่องอัดสำเนาตามประเภท 84.72,Ink of a kind suitable for use with duplicating machines of heading 84.72,309,162500,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6647,2566,9,32159090,000,KGM,อื่น ๆ,Other,8605,12488111,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6648,2566,9,32159090,000,KGM,อื่น ๆ,Other,64563,18307179,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6649,2566,9,32159090,000,KGM,อื่น ๆ,Other,2003,595819,สำนักงานศุลกากรกรุงเทพ (สกท.)
6650,2566,9,32159090,000,KGM,อื่น ๆ,Other,3867,2506427,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
6651,2566,9,32159090,000,KGM,อื่น ๆ,Other,25796,5263399,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
6652,2566,9,32159090,000,KGM,อื่น ๆ,Other,182391,79319681,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6653,2566,9,32159090,000,KGM,อื่น ๆ,Other,6049,1360874,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
6654,2566,9,33011200,000,KGM,ของส้มชนิดออเรนจ์,Of orange,13840,5627242,สำนักงานศุลกากรกรุงเทพ (สกท.)
6655,2566,9,33011200,000,KGM,ของส้มชนิดออเรนจ์,Of orange,341,433615,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6656,2566,9,33011200,000,KGM,ของส้มชนิดออเรนจ์,Of orange,29342,5222215,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6657,2566,9,33011300,000,KGM,ของมะนาวฝรั่ง (เลมอน),Of lemon,15,18530,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6658,2566,9,33011300,000,KGM,ของมะนาวฝรั่ง (เลมอน),Of lemon,200,153531,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6659,2566,9,33011900,002,KGM,ของมะนาว (ไลม์),of lime,0,689,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6660,2566,9,33011900,002,KGM,ของมะนาว (ไลม์),of lime,12240,2140281,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6661,2566,9,33011900,090,KGM,อื่น ๆ,Other,303,609491,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6662,2566,9,33011900,090,KGM,อื่น ๆ,Other,940,499770,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6663,2566,9,33011900,090,KGM,อื่น ๆ,Other,30,15103,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6664,2566,9,33012400,000,KGM,ของเพปเพอร์มินต์ (เมนทาไพเพอร์ริทา),Of peppermint (Mentha piperita),2025,945623,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6665,2566,9,33012400,000,KGM,ของเพปเพอร์มินต์ (เมนทาไพเพอร์ริทา),Of peppermint (Mentha piperita),1521,7533781,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6666,2566,9,33012400,000,KGM,ของเพปเพอร์มินต์ (เมนทาไพเพอร์ริทา),Of peppermint (Mentha piperita),250,578900,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6667,2566,9,33012500,000,KGM,ของมินต์อื่น ๆ,Of other mints,3380,4181975,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
6668,2566,9,33012500,000,KGM,ของมินต์อื่น ๆ,Of other mints,64,146883,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6669,2566,9,33012920,000,KGM,ของไม้จันทน์,Of sandalwood,3,5463,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6670,2566,9,33012940,000,KGM,ของลูกจันทน์เทศ,Of nutmeg,1,1853,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6671,2566,9,33012950,000,KGM,ของกานพลู,Of cloves,10,78971,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6672,2566,9,33012960,000,KGM,ของพิมเสน,Of patchouli,0,25,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6673,2566,9,33012970,000,KGM,ของตะไคร้ อบเชย ขิง กระวาน หรือเมล็ดเทียนข้าวเปลือก,"Of lemon grass, cinnamon, ginger, cardamom or fennel",0,39,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6674,2566,9,33012970,000,KGM,ของตะไคร้ อบเชย ขิง กระวาน หรือเมล็ดเทียนข้าวเปลือก,"Of lemon grass, cinnamon, ginger, cardamom or fennel",35,588661,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6675,2566,9,33012990,000,KGM,อื่น ๆ,Other,2025,5702714,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6676,2566,9,33012990,000,KGM,อื่น ๆ,Other,3423,4407737,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6677,2566,9,33012990,000,KGM,อื่น ๆ,Other,473,1427586,สำนักงานศุลกากรกรุงเทพ (สกท.)
6678,2566,9,33012990,000,KGM,อื่น ๆ,Other,7976,3703313,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6679,2566,9,33012990,000,KGM,อื่น ๆ,Other,9741,8085055,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
6680,2566,9,33013000,000,KGM,เรซินอยด์,Resinoids,10,65648,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6681,2566,9,33013000,000,KGM,เรซินอยด์,Resinoids,1,1217,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6682,2566,9,33019020,000,KGM,ออลีโอเรซินที่สกัดแล้ว,Extracted oleoresins,625,2987375,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6683,2566,9,33019090,000,KGM,อื่น ๆ,Other,8582,5626757,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
6684,2566,9,33019090,000,KGM,อื่น ๆ,Other,5688,5015650,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6685,2566,9,33019090,000,KGM,อื่น ๆ,Other,1341,1645026,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6686,2566,9,33019090,000,KGM,อื่น ๆ,Other,6,34186,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
6687,2566,9,33019090,000,KGM,อื่น ๆ,Other,4868,2766833,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6688,2566,9,33019090,000,KGM,อื่น ๆ,Other,49321,26824056,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
6689,2566,9,33019090,000,KGM,อื่น ๆ,Other,0,49270,สำนักงานศุลกากรกรุงเทพ (สกท.)
6690,2566,9,33021010,000,KGM,สิ่งปรุงแต่งที่มีกลิ่นหอมซึ่งมีแอลกอฮอล์ ชนิดที่ใช้สำหรับการผลิตเครื่องดื่มที่มีแอลกอฮอล์ ในลักษณะเป็นของเหลว,"Odoriferous alcoholic preparations of a kind used in the manufacture of alcoholic beverages, in liquid form",40762,20291988,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6691,2566,9,33021010,000,KGM,สิ่งปรุงแต่งที่มีกลิ่นหอมซึ่งมีแอลกอฮอล์ ชนิดที่ใช้สำหรับการผลิตเครื่องดื่มที่มีแอลกอฮอล์ ในลักษณะเป็นของเหลว,"Odoriferous alcoholic preparations of a kind used in the manufacture of alcoholic beverages, in liquid form",8348,4809921,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
6692,2566,9,33021010,000,KGM,สิ่งปรุงแต่งที่มีกลิ่นหอมซึ่งมีแอลกอฮอล์ ชนิดที่ใช้สำหรับการผลิตเครื่องดื่มที่มีแอลกอฮอล์ ในลักษณะเป็นของเหลว,"Odoriferous alcoholic preparations of a kind used in the manufacture of alcoholic beverages, in liquid form",5240,2362758,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
6693,2566,9,33021010,000,KGM,สิ่งปรุงแต่งที่มีกลิ่นหอมซึ่งมีแอลกอฮอล์ ชนิดที่ใช้สำหรับการผลิตเครื่องดื่มที่มีแอลกอฮอล์ ในลักษณะเป็นของเหลว,"Odoriferous alcoholic preparations of a kind used in the manufacture of alcoholic beverages, in liquid form",289,333696,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6694,2566,9,33021020,000,KGM,สิ่งปรุงแต่งที่มีกลิ่นหอมซึ่งมีแอลกอฮอล์ ชนิดที่ใช้สำหรับการผลิตเครื่องดื่มที่มีแอลกอฮอล์ ในลักษณะอื่น ๆ,"Odoriferous alcoholic preparations of a kind used in the manufacture of alcoholic beverages, in other forms",435,1400189,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6695,2566,9,33021020,000,KGM,สิ่งปรุงแต่งที่มีกลิ่นหอมซึ่งมีแอลกอฮอล์ ชนิดที่ใช้สำหรับการผลิตเครื่องดื่มที่มีแอลกอฮอล์ ในลักษณะอื่น ๆ,"Odoriferous alcoholic preparations of a kind used in the manufacture of alcoholic beverages, in other forms",2683,2479024,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6696,2566,9,33021020,000,KGM,สิ่งปรุงแต่งที่มีกลิ่นหอมซึ่งมีแอลกอฮอล์ ชนิดที่ใช้สำหรับการผลิตเครื่องดื่มที่มีแอลกอฮอล์ ในลักษณะอื่น ๆ,"Odoriferous alcoholic preparations of a kind used in the manufacture of alcoholic beverages, in other forms",800,361383,สำนักงานศุลกากรกรุงเทพ (สกท.)
