﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,สำนัก/สำนักงานศุลกากร
6554,2566,11,29251900,090,KGM,อื่น ๆ,OTHER,2,9722,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6555,2566,11,29252900,090,KGM,อื่น ๆ,OTHER,1140,122477,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6556,2566,11,29261000,000,KGM,อะคริโลไนไทรล์,Acrylonitrile,6051283,263857392,สำนักงานศุลกากรมาบตาพุด (สมพ.)
6557,2566,11,29261000,000,KGM,อะคริโลไนไทรล์,Acrylonitrile,0,36,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6558,2566,11,29269000,004,KGM,ไซเพอร์เมทริน,CYPERMETHRIN,600,219826,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
6559,2566,11,29269000,005,KGM,อัลฟา-ไซเพอร์เมทริน,alpha-CYPERMETHRIN,125,65280,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
6560,2566,11,29269000,006,KGM,เดลตาเมทริน,DELTAMETHRIN,600,262539,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
6561,2566,11,29269000,090,KGM,อื่น ๆ,OTHER,7,19888,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6562,2566,11,29269000,090,KGM,อื่น ๆ,OTHER,28564,7273009,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6563,2566,11,29269000,090,KGM,อื่น ๆ,OTHER,16000,14685797,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6564,2566,11,29270090,090,KGM,อื่น ๆ,OTHER,2400,327065,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6565,2566,11,29270090,090,KGM,อื่น ๆ,OTHER,104962,10003235,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6566,2566,11,29280010,000,KGM,ไลนูรอน,Linuron,381,37673,สำนักงานศุลกากรหนองคาย (สนค.)
6567,2566,11,29280090,090,KGM,อื่น ๆ,OTHER,8735,721863,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6568,2566,11,29291090,090,KGM,อื่น ๆ,OTHER,64000,53651235,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6569,2566,11,29291090,090,KGM,อื่น ๆ,OTHER,48,265874,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6570,2566,11,29299010,000,KGM,โซเดียมไซคลาเมต,Sodium cyclamate,319700,27264568,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6571,2566,11,29302000,090,KGM,อื่น ๆ,OTHER,14920,6277457,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6572,2566,11,29302000,090,KGM,อื่น ๆ,OTHER,1130,332034,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6573,2566,11,29302000,090,KGM,อื่น ๆ,OTHER,160,158533,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6574,2566,11,29302000,090,KGM,อื่น ๆ,OTHER,30,13120,สำนักงานศุลกากรกรุงเทพ (สกท.)
6575,2566,11,29303000,090,KGM,อื่น ๆ,OTHER,8801,2411828,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6576,2566,11,29303000,090,KGM,อื่น ๆ,OTHER,260,54716,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6577,2566,11,29304000,000,KGM,เมไทโอนีน,Methionine,19000,1776205,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6578,2566,11,29309090,001,KGM,1-โพรเพนไทออล (นอร์มัล-โพรพิลเมอร์แคพแทน),1-PROPANETHIOL (n-PROPYL MERCAPTAN),72,120221,สำนักงานศุลกากรกรุงเทพ (สกท.)
6579,2566,11,29309090,090,KGM,เดเมฟิออน,DEMEPHION,2,18871,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6580,2566,11,29309090,990,KGM,อื่น ๆ,OTHER,100160,5498841,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6581,2566,11,29309090,990,KGM,อื่น ๆ,OTHER,3,48760,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6582,2566,11,29311010,000,KGM,เตตระเมทิลเลด,Tetramethyl lead,200,4018,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6583,2566,11,29312000,990,KGM,อื่น ๆ,Other,1,108,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6584,2566,11,29314990,990,KGM,อื่นๆ,Other,156,32171,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
6585,2566,11,29314990,990,KGM,อื่นๆ,Other,3370,211604,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
6586,2566,11,29314990,990,KGM,อื่นๆ,Other,5000,577889,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6587,2566,11,29314990,990,KGM,อื่นๆ,Other,0,7,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6588,2566,11,29315990,990,KGM,อื่นๆ,Other,5000,592650,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6589,2566,11,29319090,900,KGM,อื่นๆ,OTHER,500,426347,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
6590,2566,11,29319090,900,KGM,อื่นๆ,OTHER,700,38363,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6591,2566,11,29319090,900,KGM,อื่นๆ,OTHER,20000,1155400,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
6592,2566,11,29319090,900,KGM,อื่นๆ,OTHER,897289,128906532,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6593,2566,11,29321100,000,KGM,เตตระไฮโดรฟิวแรน,Tetrahydrofuran,931,347597,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6594,2566,11,29321100,000,KGM,เตตระไฮโดรฟิวแรน,Tetrahydrofuran,13,9758,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
6595,2566,11,29321100,000,KGM,เตตระไฮโดรฟิวแรน,Tetrahydrofuran,10,361,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6596,2566,11,29321300,000,KGM,เฟอฟิวริลแอลกอฮอล์ และเตตระไฮโดรเฟอฟิวริลแอลกอฮอล์,Furfuryl alcohol and tetrahydrofurfuryl alcohol,19200,1573788,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
6597,2566,11,29322090,010,KGM,วาร์ฟาริน โซเดียม,WARFARIN SODIUM,25,6226,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6598,2566,11,29322090,090,KGM,อื่น ๆ,OTHER,199225,14259887,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6599,2566,11,29329900,090,KGM,อื่น ๆ,OTHER,16996,7111825,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6600,2566,11,29329900,090,KGM,อื่น ๆ,OTHER,3058,11187173,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6601,2566,11,29332100,000,KGM,ไฮแดนโทอินและอนุพันธ์ของไฮแดนโทอิน,Hydantoin and its derivatives,908,229416,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6602,2566,11,29332900,090,KGM,อื่น ๆ,OTHER,60442,6043001,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6603,2566,11,29333100,002,KGM,อะมิโนไพราลิด,Aminopyralid,566,85200,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6604,2566,11,29333100,090,KGM,อื่นๆ,Other,21812,1315292,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6605,2566,11,29333990,090,KGM,อื่น ๆ,OTHER,200,324850,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6606,2566,11,29333990,090,KGM,อื่น ๆ,OTHER,2847,195932,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
6607,2566,11,29334910,000,KGM,เดกซ์โตรเมทอร์แฟน,Dextromethorphan,100,44540,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
6608,2566,11,29336100,000,KGM,เมลามีน,Melamine,151,31228,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6609,2566,11,29336100,000,KGM,เมลามีน,Melamine,44,3033,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6610,2566,11,29336900,090,KGM,อื่น ๆ,OTHER,3840,432440,สำนักงานศุลกากรกรุงเทพ (สกท.)
6611,2566,11,29336900,090,KGM,อื่น ๆ,OTHER,36800,2404753,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6612,2566,11,29336900,090,KGM,อื่น ๆ,OTHER,19201,1593936,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
6613,2566,11,29336900,090,KGM,อื่น ๆ,OTHER,40,153270,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6614,2566,11,29337100,000,KGM,6-เฮกเซนแล็กแทม (เอปซิลอน-คาโพรแล็กแทม),6-Hexanelactam (epsilon-caprolactam),2115200,121673674,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6615,2566,11,29337900,000,KGM,แล็กแทมอื่น ๆ,Other lactams,400,135961,สำนักงานศุลกากรหนองคาย (สนค.)
6616,2566,11,29339990,090,KGM,อื่น ๆ,OTHER,11,397,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6617,2566,11,29339990,090,KGM,อื่น ๆ,OTHER,1408,120173,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
6618,2566,11,29339990,090,KGM,อื่น ๆ,OTHER,1371,451422,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6619,2566,11,29339990,090,KGM,อื่น ๆ,OTHER,830,116231,สำนักงานศุลกากรกรุงเทพ (สกท.)
6620,2566,11,29342000,001,KGM,2-(ไทโอไซยาโนเมทิลไทโอ)เบนโซไทอะโซล (ทีซีเอ็มทีบี),2-(THIOCYANOMETHYLTHIO) BENZOTHIAZOLE (TCMTB),620,178206,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6621,2566,11,29342000,001,KGM,2-(ไทโอไซยาโนเมทิลไทโอ)เบนโซไทอะโซล (ทีซีเอ็มทีบี),2-(THIOCYANOMETHYLTHIO) BENZOTHIAZOLE (TCMTB),2000,234968,สำนักงานศุลกากรกรุงเทพ (สกท.)
6622,2566,11,29342000,090,KGM,อื่น ๆ,OTHER,40,39181,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6623,2566,11,29342000,090,KGM,อื่น ๆ,OTHER,1000,240261,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6624,2566,11,29343000,090,KGM,อื่นๆ,Other,75,210516,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6625,2566,11,29349910,000,KGM,กรดนิวคลีอิกและเกลือของกรดนิวคลีอิก,Nucleic acid and its salts,16000,5942475,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6626,2566,11,29349910,000,KGM,กรดนิวคลีอิกและเกลือของกรดนิวคลีอิก,Nucleic acid and its salts,100,40000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
6627,2566,11,29349990,090,KGM,อื่น ๆ,OTHER,16000,1772206,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6628,2566,11,29349990,090,KGM,อื่น ๆ,OTHER,27730,2874632,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6629,2566,11,29349990,090,KGM,อื่น ๆ,OTHER,2640,194133,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
6630,2566,11,29362100,000,KGM,ไวตามินเอและอนุพันธ์ของไวตามินเอ,Vitamin A and their derivatives,0,16,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6631,2566,11,29362100,000,KGM,ไวตามินเอและอนุพันธ์ของไวตามินเอ,Vitamin A and their derivatives,1,2382,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
6632,2566,11,29362200,000,KGM,ไวตามินบี 1 และอนุพันธ์ของไวตามินบี 1,Vitamin B1 and its derivatives,12857,4867555,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
6633,2566,11,29362300,000,KGM,ไวตามินบี 2 และอนุพันธ์ของไวตามินบี 2,Vitamin B2 and its derivatives,2,600,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
6634,2566,11,29362500,000,KGM,ไวตามินบี 6 และอนุพันธ์ของไวตามินบี 6,Vitamin B6 and its derivatives,500,1300000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
6635,2566,11,29362500,000,KGM,ไวตามินบี 6 และอนุพันธ์ของไวตามินบี 6,Vitamin B6 and its derivatives,8,47541,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
6636,2566,11,29362500,000,KGM,ไวตามินบี 6 และอนุพันธ์ของไวตามินบี 6,Vitamin B6 and its derivatives,27,9200,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6637,2566,11,29362600,000,KGM,ไวตามินบี 12 และอนุพันธ์ของไวตามินบี 12,Vitamin B12 and its derivatives,46,16632,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
6638,2566,11,29362600,000,KGM,ไวตามินบี 12 และอนุพันธ์ของไวตามินบี 12,Vitamin B12 and its derivatives,0,43313,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6639,2566,11,29362600,000,KGM,ไวตามินบี 12 และอนุพันธ์ของไวตามินบี 12,Vitamin B12 and its derivatives,225,562500,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
6640,2566,11,29362700,000,KGM,ไวตามินซีและอนุพันธ์ของไวตามินซี,Vitamin C and its derivatives,19,15570,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6641,2566,11,29362700,000,KGM,ไวตามินซีและอนุพันธ์ของไวตามินซี,Vitamin C and its derivatives,2692,690762,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6642,2566,11,29362700,000,KGM,ไวตามินซีและอนุพันธ์ของไวตามินซี,Vitamin C and its derivatives,467,83250,สำนักงานศุลกากรหนองคาย (สนค.)
6643,2566,11,29362700,000,KGM,ไวตามินซีและอนุพันธ์ของไวตามินซี,Vitamin C and its derivatives,937,168335,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
6644,2566,11,29362700,000,KGM,ไวตามินซีและอนุพันธ์ของไวตามินซี,Vitamin C and its derivatives,14,6724,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
6645,2566,11,29362700,000,KGM,ไวตามินซีและอนุพันธ์ของไวตามินซี,Vitamin C and its derivatives,840,811350,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6646,2566,11,29362700,000,KGM,ไวตามินซีและอนุพันธ์ของไวตามินซี,Vitamin C and its derivatives,2776,576210,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
6647,2566,11,29362800,000,KGM,ไวตามินอีและอนุพันธ์ของไวตามินอี,Vitamin E and its derivatives,360,229680,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
6648,2566,11,29362800,000,KGM,ไวตามินอีและอนุพันธ์ของไวตามินอี,Vitamin E and its derivatives,1,623,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6649,2566,11,29362900,090,KGM,อื่นๆ,Other,1999,1365237,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
6650,2566,11,29362900,090,KGM,อื่นๆ,Other,5,18046,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6651,2566,11,29362900,090,KGM,อื่นๆ,Other,1772,654165,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
6652,2566,11,29362900,090,KGM,อื่นๆ,Other,120,185814,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6653,2566,11,29369000,000,KGM,อื่น ๆ รวมถึงไวตามินธรรมชาติที่เข้มข้น,"Other, including natural concentrates",108,240,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
6654,2566,11,29369000,000,KGM,อื่น ๆ รวมถึงไวตามินธรรมชาติที่เข้มข้น,"Other, including natural concentrates",3616,1494725,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
6655,2566,11,29369000,000,KGM,อื่น ๆ รวมถึงไวตามินธรรมชาติที่เข้มข้น,"Other, including natural concentrates",371,513423,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6656,2566,11,29369000,000,KGM,อื่น ๆ รวมถึงไวตามินธรรมชาติที่เข้มข้น,"Other, including natural concentrates",504,178500,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6657,2566,11,29369000,000,KGM,อื่น ๆ รวมถึงไวตามินธรรมชาติที่เข้มข้น,"Other, including natural concentrates",230,65430,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6658,2566,11,29372900,000,KGM,อื่น ๆ,Other,6,24364,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
6659,2566,11,29389000,090,KGM,อื่น ๆ,OTHER,871,1911666,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6660,2566,11,29389000,090,KGM,อื่น ๆ,OTHER,8100,15120060,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6661,2566,11,29400000,000,KGM,น้ำตาลที่บริสุทธิ์ในทางเคมี (นอกจากซูโครส แล็กโทส มอลโทส กลูโคส และฟรักโทส)  ชูการ์อีเทอร์ ชูการ์อะซีทัล  และชูการ์เอสเทอร์ และเกลือของชูการ์อีเทอร์ ชูการ์อะซีทัล และชูการ์เอสเทอร์ นอกจากผลิตภัณฑ์ตามประเภท 29.37  29.38 หรือ 29.39,"Sugars, chemically pure, other than sucrose, lactose, maltose, glucose and fructose; sugar ethers, sugar acetals and sugar esters, and their salts, other than products of heading 29.37, 29.38 or 29.39.",7000,959000,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
6662,2566,11,29400000,000,KGM,น้ำตาลที่บริสุทธิ์ในทางเคมี (นอกจากซูโครส แล็กโทส มอลโทส กลูโคส และฟรักโทส)  ชูการ์อีเทอร์ ชูการ์อะซีทัล  และชูการ์เอสเทอร์ และเกลือของชูการ์อีเทอร์ ชูการ์อะซีทัล และชูการ์เอสเทอร์ นอกจากผลิตภัณฑ์ตามประเภท 29.37  29.38 หรือ 29.39,"Sugars, chemically pure, other than sucrose, lactose, maltose, glucose and fructose; sugar ethers, sugar acetals and sugar esters, and their salts, other than products of heading 29.37, 29.38 or 29.39.",10100,983789,สำนักงานศุลกากรกรุงเทพ (สกท.)
6663,2566,11,29400000,000,KGM,น้ำตาลที่บริสุทธิ์ในทางเคมี (นอกจากซูโครส แล็กโทส มอลโทส กลูโคส และฟรักโทส)  ชูการ์อีเทอร์ ชูการ์อะซีทัล  และชูการ์เอสเทอร์ และเกลือของชูการ์อีเทอร์ ชูการ์อะซีทัล และชูการ์เอสเทอร์ นอกจากผลิตภัณฑ์ตามประเภท 29.37  29.38 หรือ 29.39,"Sugars, chemically pure, other than sucrose, lactose, maltose, glucose and fructose; sugar ethers, sugar acetals and sugar esters, and their salts, other than products of heading 29.37, 29.38 or 29.39.",178,6364,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6664,2566,11,29400000,000,KGM,น้ำตาลที่บริสุทธิ์ในทางเคมี (นอกจากซูโครส แล็กโทส มอลโทส กลูโคส และฟรักโทส)  ชูการ์อีเทอร์ ชูการ์อะซีทัล  และชูการ์เอสเทอร์ และเกลือของชูการ์อีเทอร์ ชูการ์อะซีทัล และชูการ์เอสเทอร์ นอกจากผลิตภัณฑ์ตามประเภท 29.37  29.38 หรือ 29.39,"Sugars, chemically pure, other than sucrose, lactose, maltose, glucose and fructose; sugar ethers, sugar acetals and sugar esters, and their salts, other than products of heading 29.37, 29.38 or 29.39.",1957513,59831618,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6665,2566,11,29400000,000,KGM,น้ำตาลที่บริสุทธิ์ในทางเคมี (นอกจากซูโครส แล็กโทส มอลโทส กลูโคส และฟรักโทส)  ชูการ์อีเทอร์ ชูการ์อะซีทัล  และชูการ์เอสเทอร์ และเกลือของชูการ์อีเทอร์ ชูการ์อะซีทัล และชูการ์เอสเทอร์ นอกจากผลิตภัณฑ์ตามประเภท 29.37  29.38 หรือ 29.39,"Sugars, chemically pure, other than sucrose, lactose, maltose, glucose and fructose; sugar ethers, sugar acetals and sugar esters, and their salts, other than products of heading 29.37, 29.38 or 29.39.",5000,226800,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
6666,2566,11,29400000,000,KGM,น้ำตาลที่บริสุทธิ์ในทางเคมี (นอกจากซูโครส แล็กโทส มอลโทส กลูโคส และฟรักโทส)  ชูการ์อีเทอร์ ชูการ์อะซีทัล  และชูการ์เอสเทอร์ และเกลือของชูการ์อีเทอร์ ชูการ์อะซีทัล และชูการ์เอสเทอร์ นอกจากผลิตภัณฑ์ตามประเภท 29.37  29.38 หรือ 29.39,"Sugars, chemically pure, other than sucrose, lactose, maltose, glucose and fructose; sugar ethers, sugar acetals and sugar esters, and their salts, other than products of heading 29.37, 29.38 or 29.39.",1149648,61575395,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6667,2566,11,29411019,000,KGM,อื่น ๆ,Other,4200,5684868,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
6668,2566,11,29413000,090,KGM,อื่นๆ,Other,9,8050,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
6669,2566,11,29414000,001,KGM,คลอแรมฟีนิคอล,Chloramphenicol,49,23800,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
6670,2566,11,29415000,000,KGM,อีริโทรไมซินและอนุพันธ์ของอีริโทรไมซิน รวมทั้งเกลือของของดังกล่าว,Erythromycin and its derivatives; salts thereof,1300,2959307,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6671,2566,11,29415000,000,KGM,อีริโทรไมซินและอนุพันธ์ของอีริโทรไมซิน รวมทั้งเกลือของของดังกล่าว,Erythromycin and its derivatives; salts thereof,5000,10828320,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6672,2566,11,29415000,000,KGM,อีริโทรไมซินและอนุพันธ์ของอีริโทรไมซิน รวมทั้งเกลือของของดังกล่าว,Erythromycin and its derivatives; salts thereof,3170,7142721,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6673,2566,11,29415000,000,KGM,อีริโทรไมซินและอนุพันธ์ของอีริโทรไมซิน รวมทั้งเกลือของของดังกล่าว,Erythromycin and its derivatives; salts thereof,5,12500,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
6674,2566,11,29419000,090,KGM,อื่น ๆ,OTHER,1503,3997671,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6675,2566,11,29420000,090,KGM,อื่น ๆ,OTHER,1,72,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
6676,2566,11,29420000,090,KGM,อื่น ๆ,OTHER,15,7106,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6677,2566,11,29420000,090,KGM,อื่น ๆ,OTHER,100,57751,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
6678,2566,11,30012000,000,KGM,สิ่งสกัดที่ได้จากต่อมหรืออวัยวะอื่น หรือที่ได้จากสิ่งที่ขับออกจากต่อมหรือจากอวัยวะดังกล่าว,Extracts of glands or other organs or of their secretions,9,325443,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6679,2566,11,30019000,000,KGM,อื่น ๆ,Other,12360,1854000,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
6680,2566,11,30019000,000,KGM,อื่น ๆ,Other,288,52952,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6681,2566,11,30019000,000,KGM,อื่น ๆ,Other,11790,1768500,สำนักงานศุลกากรกรุงเทพ (สกท.)
6682,2566,11,30021290,000,KGM,อื่น ๆ,Other,44,185224,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
6683,2566,11,30021290,000,KGM,อื่น ๆ,Other,27,245442,สำนักงานศุลกากรหนองคาย (สนค.)
6684,2566,11,30021290,000,KGM,อื่น ๆ,Other,661,2341281,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6685,2566,11,30021500,000,KGM,ผลิตภัณฑ์ภูมิคุ้มกันวิทยาที่จัดทำขึ้นเพื่อใช้ตามขนาดที่กำหนดหรือในลักษณะหรือบรรจุภาชนะเพื่อการขายปลีก,"Immunological products, put up in measured doses or in forms or packings for retail sale",14,165262,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
6686,2566,11,30021500,000,KGM,ผลิตภัณฑ์ภูมิคุ้มกันวิทยาที่จัดทำขึ้นเพื่อใช้ตามขนาดที่กำหนดหรือในลักษณะหรือบรรจุภาชนะเพื่อการขายปลีก,"Immunological products, put up in measured doses or in forms or packings for retail sale",12,882177,สำนักงานศุลกากรหนองคาย (สนค.)
6687,2566,11,30024110,000,KGM,ทอกซอยด์โรคบาดทะยัก,Tetanus toxoid,73,714000,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6688,2566,11,30024110,000,KGM,ทอกซอยด์โรคบาดทะยัก,Tetanus toxoid,1,18986,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
6689,2566,11,30024190,000,KGM,อื่น ๆ,Other,6,25989,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
6690,2566,11,30024190,000,KGM,อื่น ๆ,Other,3548,14662439,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
6691,2566,11,30024190,000,KGM,อื่น ๆ,Other,65,14900,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
6692,2566,11,30024190,000,KGM,อื่น ๆ,Other,10,68700,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
6693,2566,11,30024190,000,KGM,อื่น ๆ,Other,73,48370,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
