﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,สำนัก/สำนักงานศุลกากร
8009,2566,11,38151200,000,KGM,ที่มีโลหะมีค่าหรือสารประกอบโลหะมีค่า เป็นสารกัมมันต์,With precious metal or precious metal compounds as the active substance,299,3046334,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8010,2566,11,38151200,000,KGM,ที่มีโลหะมีค่าหรือสารประกอบโลหะมีค่า เป็นสารกัมมันต์,With precious metal or precious metal compounds as the active substance,1738,7313920,สำนักงานศุลกากรกรุงเทพ (สกท.)
8011,2566,11,38151200,000,KGM,ที่มีโลหะมีค่าหรือสารประกอบโลหะมีค่า เป็นสารกัมมันต์,With precious metal or precious metal compounds as the active substance,122944,712696188,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8012,2566,11,38151900,000,KGM,อื่น ๆ,Other,866859,331729728,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8013,2566,11,38151900,000,KGM,อื่น ๆ,Other,158,162761,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8014,2566,11,38151900,000,KGM,อื่น ๆ,Other,1322,359710,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
8015,2566,11,38151900,000,KGM,อื่น ๆ,Other,2324,15379274,สำนักงานศุลกากรกรุงเทพ (สกท.)
8016,2566,11,38151900,000,KGM,อื่น ๆ,Other,5600,1154290,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8017,2566,11,38159000,000,KGM,อื่น ๆ,Other,1588,1952491,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
8018,2566,11,38159000,000,KGM,อื่น ๆ,Other,2795023,1044935298,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8019,2566,11,38159000,000,KGM,อื่น ๆ,Other,32215,434718450,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8020,2566,11,38159000,000,KGM,อื่น ๆ,Other,2418,1842918,สำนักงานศุลกากรกรุงเทพ (สกท.)
8021,2566,11,38159000,000,KGM,อื่น ๆ,Other,535625,26992715,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8022,2566,11,38159000,000,KGM,อื่น ๆ,Other,2115,987589,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
8023,2566,11,38160010,000,KGM,ซีเมนต์ที่ทนไฟ,Refractory cements,2670352,102226976,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8024,2566,11,38160010,000,KGM,ซีเมนต์ที่ทนไฟ,Refractory cements,608,564909,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8025,2566,11,38160010,000,KGM,ซีเมนต์ที่ทนไฟ,Refractory cements,239440,9990409,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
8026,2566,11,38160010,000,KGM,ซีเมนต์ที่ทนไฟ,Refractory cements,44080,1223465,สำนักงานศุลกากรกรุงเทพ (สกท.)
8027,2566,11,38160010,000,KGM,ซีเมนต์ที่ทนไฟ,Refractory cements,136636,4390469,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8028,2566,11,38160010,000,KGM,ซีเมนต์ที่ทนไฟ,Refractory cements,3750,53744,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
8029,2566,11,38160020,000,KGM,โดโลไมต์แรมมิงมิกซ์,Dolomite ramming mix,16700,631135,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8030,2566,11,38160090,000,KGM,อื่น ๆ,Other,167,20373,สำนักงานศุลกากรกรุงเทพ (สกท.)
8031,2566,11,38160090,000,KGM,อื่น ๆ,Other,1017767,24420979,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8032,2566,11,38160090,000,KGM,อื่น ๆ,Other,17798,12339758,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8033,2566,11,38160090,000,KGM,อื่น ๆ,Other,288868,4980647,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8034,2566,11,38160090,000,KGM,อื่น ๆ,Other,70150,1939526,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
8035,2566,11,38170000,000,KGM,แอลคิลเบนซีนผสม และแอลคิลแนฟทาลีนผสม นอกจากของตามที่ระบุไว้ตามประเภท 27.07 หรือ 29.02,"Mixed alkylbenzenes and mixed alkylnaphthalenes, other than those of heading 27.07 or 29.02.",72000,5849010,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
8036,2566,11,38170000,000,KGM,แอลคิลเบนซีนผสม และแอลคิลแนฟทาลีนผสม นอกจากของตามที่ระบุไว้ตามประเภท 27.07 หรือ 29.02,"Mixed alkylbenzenes and mixed alkylnaphthalenes, other than those of heading 27.07 or 29.02.",259650,15282812,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8037,2566,11,38170000,000,KGM,แอลคิลเบนซีนผสม และแอลคิลแนฟทาลีนผสม นอกจากของตามที่ระบุไว้ตามประเภท 27.07 หรือ 29.02,"Mixed alkylbenzenes and mixed alkylnaphthalenes, other than those of heading 27.07 or 29.02.",8288,1873017,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8038,2566,11,38180000,000,KGM,ธาตุเคมีที่โด๊ปแล้วสำหรับใช้ในทางอิเล็กทรอนิกส์ มีลักษณะเป็นแผ่นกลม เป็นเวเฟอร์หรือลักษณะที่คล้ายกัน  สารประกอบเคมีที่โด๊ปแล้วสำหรับใช้ในทางอิเล็กทรอนิกส์,"Chemical elements doped for use in electronics, in the form of discs, wafers or similar forms; chemical compounds doped for use in electronics.",142,428326,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
8039,2566,11,38180000,000,KGM,ธาตุเคมีที่โด๊ปแล้วสำหรับใช้ในทางอิเล็กทรอนิกส์ มีลักษณะเป็นแผ่นกลม เป็นเวเฟอร์หรือลักษณะที่คล้ายกัน  สารประกอบเคมีที่โด๊ปแล้วสำหรับใช้ในทางอิเล็กทรอนิกส์,"Chemical elements doped for use in electronics, in the form of discs, wafers or similar forms; chemical compounds doped for use in electronics.",1612435,2704710989,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
8040,2566,11,38180000,000,KGM,ธาตุเคมีที่โด๊ปแล้วสำหรับใช้ในทางอิเล็กทรอนิกส์ มีลักษณะเป็นแผ่นกลม เป็นเวเฟอร์หรือลักษณะที่คล้ายกัน  สารประกอบเคมีที่โด๊ปแล้วสำหรับใช้ในทางอิเล็กทรอนิกส์,"Chemical elements doped for use in electronics, in the form of discs, wafers or similar forms; chemical compounds doped for use in electronics.",837978,2364947938,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8041,2566,11,38180000,000,KGM,ธาตุเคมีที่โด๊ปแล้วสำหรับใช้ในทางอิเล็กทรอนิกส์ มีลักษณะเป็นแผ่นกลม เป็นเวเฟอร์หรือลักษณะที่คล้ายกัน  สารประกอบเคมีที่โด๊ปแล้วสำหรับใช้ในทางอิเล็กทรอนิกส์,"Chemical elements doped for use in electronics, in the form of discs, wafers or similar forms; chemical compounds doped for use in electronics.",255,14097849,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8042,2566,11,38180000,000,KGM,ธาตุเคมีที่โด๊ปแล้วสำหรับใช้ในทางอิเล็กทรอนิกส์ มีลักษณะเป็นแผ่นกลม เป็นเวเฟอร์หรือลักษณะที่คล้ายกัน  สารประกอบเคมีที่โด๊ปแล้วสำหรับใช้ในทางอิเล็กทรอนิกส์,"Chemical elements doped for use in electronics, in the form of discs, wafers or similar forms; chemical compounds doped for use in electronics.",1024660,1241722958,สำนักงานศุลกากรหนองคาย (สนค.)
8043,2566,11,38190000,000,KGM,น้ำมันเบรกไฮดรอลิกและของเหลวปรุงแต่งอื่น ๆ ที่ใช้สำหรับการส่งกำลังไฮดรอลิก ที่ไม่มีหรือมีน้ำมันปิโตรเลียมหรือน้ำมันจากแร่บิทูมินัสน้อยกว่าร้อยละ 70 โดยน้ำหนัก,"Hydraulic brake fluids and other prepared liquids for hydraulic transmission, not containing or containing less than 70% by weight of petroleum oils or oils obtained from bituminous minerals.",695,133204,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
8044,2566,11,38190000,000,KGM,น้ำมันเบรกไฮดรอลิกและของเหลวปรุงแต่งอื่น ๆ ที่ใช้สำหรับการส่งกำลังไฮดรอลิก ที่ไม่มีหรือมีน้ำมันปิโตรเลียมหรือน้ำมันจากแร่บิทูมินัสน้อยกว่าร้อยละ 70 โดยน้ำหนัก,"Hydraulic brake fluids and other prepared liquids for hydraulic transmission, not containing or containing less than 70% by weight of petroleum oils or oils obtained from bituminous minerals.",244,51632,สำนักงานศุลกากรกรุงเทพ (สกท.)
8045,2566,11,38190000,000,KGM,น้ำมันเบรกไฮดรอลิกและของเหลวปรุงแต่งอื่น ๆ ที่ใช้สำหรับการส่งกำลังไฮดรอลิก ที่ไม่มีหรือมีน้ำมันปิโตรเลียมหรือน้ำมันจากแร่บิทูมินัสน้อยกว่าร้อยละ 70 โดยน้ำหนัก,"Hydraulic brake fluids and other prepared liquids for hydraulic transmission, not containing or containing less than 70% by weight of petroleum oils or oils obtained from bituminous minerals.",63,21153,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8046,2566,11,38190000,000,KGM,น้ำมันเบรกไฮดรอลิกและของเหลวปรุงแต่งอื่น ๆ ที่ใช้สำหรับการส่งกำลังไฮดรอลิก ที่ไม่มีหรือมีน้ำมันปิโตรเลียมหรือน้ำมันจากแร่บิทูมินัสน้อยกว่าร้อยละ 70 โดยน้ำหนัก,"Hydraulic brake fluids and other prepared liquids for hydraulic transmission, not containing or containing less than 70% by weight of petroleum oils or oils obtained from bituminous minerals.",93190,11314993,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8047,2566,11,38190000,000,KGM,น้ำมันเบรกไฮดรอลิกและของเหลวปรุงแต่งอื่น ๆ ที่ใช้สำหรับการส่งกำลังไฮดรอลิก ที่ไม่มีหรือมีน้ำมันปิโตรเลียมหรือน้ำมันจากแร่บิทูมินัสน้อยกว่าร้อยละ 70 โดยน้ำหนัก,"Hydraulic brake fluids and other prepared liquids for hydraulic transmission, not containing or containing less than 70% by weight of petroleum oils or oils obtained from bituminous minerals.",15,1701,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
8048,2566,11,38190000,000,KGM,น้ำมันเบรกไฮดรอลิกและของเหลวปรุงแต่งอื่น ๆ ที่ใช้สำหรับการส่งกำลังไฮดรอลิก ที่ไม่มีหรือมีน้ำมันปิโตรเลียมหรือน้ำมันจากแร่บิทูมินัสน้อยกว่าร้อยละ 70 โดยน้ำหนัก,"Hydraulic brake fluids and other prepared liquids for hydraulic transmission, not containing or containing less than 70% by weight of petroleum oils or oils obtained from bituminous minerals.",294385,35710622,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8049,2566,11,38190000,000,KGM,น้ำมันเบรกไฮดรอลิกและของเหลวปรุงแต่งอื่น ๆ ที่ใช้สำหรับการส่งกำลังไฮดรอลิก ที่ไม่มีหรือมีน้ำมันปิโตรเลียมหรือน้ำมันจากแร่บิทูมินัสน้อยกว่าร้อยละ 70 โดยน้ำหนัก,"Hydraulic brake fluids and other prepared liquids for hydraulic transmission, not containing or containing less than 70% by weight of petroleum oils or oils obtained from bituminous minerals.",22041,1606096,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
8050,2566,11,38200000,000,KGM,สิ่งปรุงแต่งกันการเยือกแข็งและของเหลวปรุงแต่งขจัดน้ำแข็ง,Antifreezing preparations and prepared deicing fluids.,2771,766446,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
8051,2566,11,38200000,000,KGM,สิ่งปรุงแต่งกันการเยือกแข็งและของเหลวปรุงแต่งขจัดน้ำแข็ง,Antifreezing preparations and prepared deicing fluids.,7316,5230128,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8052,2566,11,38200000,000,KGM,สิ่งปรุงแต่งกันการเยือกแข็งและของเหลวปรุงแต่งขจัดน้ำแข็ง,Antifreezing preparations and prepared deicing fluids.,183450,17178575,สำนักงานศุลกากรกรุงเทพ (สกท.)
8053,2566,11,38200000,000,KGM,สิ่งปรุงแต่งกันการเยือกแข็งและของเหลวปรุงแต่งขจัดน้ำแข็ง,Antifreezing preparations and prepared deicing fluids.,60486,2665106,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
8054,2566,11,38200000,000,KGM,สิ่งปรุงแต่งกันการเยือกแข็งและของเหลวปรุงแต่งขจัดน้ำแข็ง,Antifreezing preparations and prepared deicing fluids.,95594,4591532,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8055,2566,11,38200000,000,KGM,สิ่งปรุงแต่งกันการเยือกแข็งและของเหลวปรุงแต่งขจัดน้ำแข็ง,Antifreezing preparations and prepared deicing fluids.,85044,6741773,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8056,2566,11,38210010,000,KGM,อาหารเพาะเชื้อปรุงแต่งสำหรับเลี้ยงจุลินทรีย์,"Prepared culture media for the development or maintenance of microorganisms (including viruses and the like) or of plant, human or animal cells.",4634,5264837,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8057,2566,11,38210010,000,KGM,อาหารเพาะเชื้อปรุงแต่งสำหรับเลี้ยงจุลินทรีย์,"Prepared culture media for the development or maintenance of microorganisms (including viruses and the like) or of plant, human or animal cells.",10625,12263740,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8058,2566,11,38210010,000,KGM,อาหารเพาะเชื้อปรุงแต่งสำหรับเลี้ยงจุลินทรีย์,"Prepared culture media for the development or maintenance of microorganisms (including viruses and the like) or of plant, human or animal cells.",8999,25175881,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8059,2566,11,38210090,000,KGM,อื่น ๆ,Prepared culture media for the development of microorganisms,57,10618,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
8060,2566,11,38210090,000,KGM,อื่น ๆ,Prepared culture media for the development of microorganisms,17439,5736693,สำนักงานศุลกากรกรุงเทพ (สกท.)
8061,2566,11,38210090,000,KGM,อื่น ๆ,Prepared culture media for the development of microorganisms,6447,5357431,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
8062,2566,11,38210090,000,KGM,อื่น ๆ,Prepared culture media for the development of microorganisms,2518,1987073,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8063,2566,11,38210090,000,KGM,อื่น ๆ,Prepared culture media for the development of microorganisms,65,36681,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8064,2566,11,38210090,000,KGM,อื่น ๆ,Prepared culture media for the development of microorganisms,13731,26058885,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8065,2566,11,38221100,000,KGM,สำหรับมาลาเรีย,For malaria,8941,14519152,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8066,2566,11,38221200,000,KGM,สำหรับซิกาและโรคอื่น ๆ ที่แพร่โดยยุงของตระกูลยุงลาย (เอดีส์),For Zika and other diseases transmitted by mosquitoes of the genus Aedes,427,3455972,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8067,2566,11,38221300,000,KGM,สำหรับการตรวจกลุ่มเลือด,For blood-grouping,8878,31435034,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8068,2566,11,38221300,000,KGM,สำหรับการตรวจกลุ่มเลือด,For blood-grouping,726,58884,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8069,2566,11,38221900,000,KGM,อื่น ๆ,Other,15285,8845979,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
8070,2566,11,38221900,000,KGM,อื่น ๆ,Other,2,52974,สำนักงานศุลกากรกรุงเทพ (สกท.)
8071,2566,11,38221900,000,KGM,อื่น ๆ,Other,8,32130,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
8072,2566,11,38221900,000,KGM,อื่น ๆ,Other,104390,29102373,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8073,2566,11,38221900,000,KGM,อื่น ๆ,Other,47383,414557860,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8074,2566,11,38221900,000,KGM,อื่น ๆ,Other,906,1876706,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8075,2566,11,38229010,000,KGM,แถบ เทป สำหรับชี้บอกการสเตอรีไลซ์,Sterilisation indicator strips and tapes,1514,651866,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8076,2566,11,38229010,000,KGM,แถบ เทป สำหรับชี้บอกการสเตอรีไลซ์,Sterilisation indicator strips and tapes,298,1051349,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8077,2566,11,38229010,000,KGM,แถบ เทป สำหรับชี้บอกการสเตอรีไลซ์,Sterilisation indicator strips and tapes,3500,11169744,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8078,2566,11,38229090,000,KGM,อื่นๆ,Other,14943,23671191,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
8079,2566,11,38229090,000,KGM,อื่นๆ,Other,11852,5087514,สำนักงานศุลกากรกรุงเทพ (สกท.)
8080,2566,11,38229090,000,KGM,อื่นๆ,Other,53856,36640443,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8081,2566,11,38229090,000,KGM,อื่นๆ,Other,141163,31735797,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
8082,2566,11,38229090,000,KGM,อื่นๆ,Other,174979,927642545,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8083,2566,11,38229090,000,KGM,อื่นๆ,Other,200196,53378519,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8084,2566,11,38231100,000,KGM,สเตียริกแอซิด,Stearic acid,1812510,70135564,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8085,2566,11,38231100,000,KGM,สเตียริกแอซิด,Stearic acid,121200,4427843,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
8086,2566,11,38231100,000,KGM,สเตียริกแอซิด,Stearic acid,1527953,56428812,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8087,2566,11,38231100,000,KGM,สเตียริกแอซิด,Stearic acid,3,3001,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8088,2566,11,38231100,000,KGM,สเตียริกแอซิด,Stearic acid,94000,3554711,สำนักงานศุลกากรกรุงเทพ (สกท.)
8089,2566,11,38231200,000,KGM,โอเลอิกแอซิด,Oleic acid,6,9012,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8090,2566,11,38231200,000,KGM,โอเลอิกแอซิด,Oleic acid,299480,15595254,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8091,2566,11,38231200,000,KGM,โอเลอิกแอซิด,Oleic acid,720,128154,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
8092,2566,11,38231200,000,KGM,โอเลอิกแอซิด,Oleic acid,90340,4583867,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8093,2566,11,38231200,000,KGM,โอเลอิกแอซิด,Oleic acid,28800,1524700,สำนักงานศุลกากรกรุงเทพ (สกท.)
8094,2566,11,38231300,000,KGM,ทอลออยล์แฟตตี้แอซิด,Tall oil fatty acids,4750,402170,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8095,2566,11,38231300,000,KGM,ทอลออยล์แฟตตี้แอซิด,Tall oil fatty acids,50540,5870301,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8096,2566,11,38231300,000,KGM,ทอลออยล์แฟตตี้แอซิด,Tall oil fatty acids,20535,2749347,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
8097,2566,11,38231911,000,KGM,แอซิดออยล์ที่ได้จากมะพร้าว,Coconut acid oil,0,1709,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8098,2566,11,38231919,000,KGM,อื่น ๆ,Other,3,41205,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8099,2566,11,38231920,000,KGM,แฟตตี้แอซิดที่ได้จากการกลั่นน้ำมันปาล์ม,Palm fatty acid distillate,3,10368,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8100,2566,11,38231920,000,KGM,แฟตตี้แอซิดที่ได้จากการกลั่นน้ำมันปาล์ม,Palm fatty acid distillate,278590,13222390,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
8101,2566,11,38231990,000,KGM,อื่น ๆ,Other,269,720474,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8102,2566,11,38231990,000,KGM,อื่น ๆ,Other,2000,277484,สำนักงานศุลกากรกรุงเทพ (สกท.)
8103,2566,11,38231990,000,KGM,อื่น ๆ,Other,39590,1506102,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
8104,2566,11,38231990,000,KGM,อื่น ๆ,Other,974310,39515662,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8105,2566,11,38231990,000,KGM,อื่น ๆ,Other,131547,8668977,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8106,2566,11,38237010,000,KGM,ในลักษณะที่เป็นไข,In the form of wax,46920,3297146,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8107,2566,11,38237010,000,KGM,ในลักษณะที่เป็นไข,In the form of wax,400,170888,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8108,2566,11,38237090,000,KGM,อื่น ๆ,Other,1009129,50296248,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8109,2566,11,38237090,000,KGM,อื่น ๆ,Other,3491498,190962885,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8110,2566,11,38237090,000,KGM,อื่น ๆ,Other,206,123699,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
8111,2566,11,38237090,000,KGM,อื่น ๆ,Other,1090,187727,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
8112,2566,11,38237090,000,KGM,อื่น ๆ,Other,103955,6855786,สำนักงานศุลกากรกรุงเทพ (สกท.)
8113,2566,11,38237090,000,KGM,อื่น ๆ,Other,256,714106,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8114,2566,11,38241000,000,KGM,สารยึดปรุงแต่งสำหรับทำแบบหล่อหรือแกนหล่อ,Prepared binders for foundry moulds or cores,10140,2622857,สำนักงานศุลกากรกรุงเทพ (สกท.)
8115,2566,11,38241000,000,KGM,สารยึดปรุงแต่งสำหรับทำแบบหล่อหรือแกนหล่อ,Prepared binders for foundry moulds or cores,277,14193611,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8116,2566,11,38241000,000,KGM,สารยึดปรุงแต่งสำหรับทำแบบหล่อหรือแกนหล่อ,Prepared binders for foundry moulds or cores,128117,6224037,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8117,2566,11,38241000,000,KGM,สารยึดปรุงแต่งสำหรับทำแบบหล่อหรือแกนหล่อ,Prepared binders for foundry moulds or cores,189000,3245124,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
8118,2566,11,38241000,000,KGM,สารยึดปรุงแต่งสำหรับทำแบบหล่อหรือแกนหล่อ,Prepared binders for foundry moulds or cores,82229,6665174,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8119,2566,11,38243000,000,KGM,เมทัลคาร์ไบด์ที่ผสมเข้าด้วยกันหรือที่ผสมกับสารยึดที่มีโลหะ ซึ่งไม่ได้เกาะหรือติดรวมกัน,Nonagglomerated metal carbides mixed together or with metallic binders,66929,102217800,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8120,2566,11,38243000,000,KGM,เมทัลคาร์ไบด์ที่ผสมเข้าด้วยกันหรือที่ผสมกับสารยึดที่มีโลหะ ซึ่งไม่ได้เกาะหรือติดรวมกัน,Nonagglomerated metal carbides mixed together or with metallic binders,90,200086,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8121,2566,11,38244000,001,KGM,สารเติมแต่งที่ปรุงแต่งแล้วสำหรับกันการเพิ่มแอซิดในการทำซีเมนต์,Prepared antiacid additive for cements,35500,790166,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8122,2566,11,38244000,001,KGM,สารเติมแต่งที่ปรุงแต่งแล้วสำหรับกันการเพิ่มแอซิดในการทำซีเมนต์,Prepared antiacid additive for cements,12,2312,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8123,2566,11,38244000,001,KGM,สารเติมแต่งที่ปรุงแต่งแล้วสำหรับกันการเพิ่มแอซิดในการทำซีเมนต์,Prepared antiacid additive for cements,204500,5615779,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8124,2566,11,38244000,090,KGM,อื่นๆ,Other,2574122,54059014,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8125,2566,11,38244000,090,KGM,อื่นๆ,Other,54000,6187752,สำนักงานศุลกากรกรุงเทพ (สกท.)
8126,2566,11,38244000,090,KGM,อื่นๆ,Other,20037,2282033,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
8127,2566,11,38244000,090,KGM,อื่นๆ,Other,1000,358870,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
8128,2566,11,38244000,090,KGM,อื่นๆ,Other,44701,6051285,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
8129,2566,11,38244000,090,KGM,อื่นๆ,Other,905826,26313169,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8130,2566,11,38244000,090,KGM,อื่นๆ,Other,175,130000,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8131,2566,11,38245000,000,KGM,มอร์ทาร์และคอนกรีต ชนิดไม่ทนไฟ,Nonrefractory mortars and concretes,4080,104098,สำนักงานศุลกากรกรุงเทพ (สกท.)
8132,2566,11,38245000,000,KGM,มอร์ทาร์และคอนกรีต ชนิดไม่ทนไฟ,Nonrefractory mortars and concretes,80576,1771487,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8133,2566,11,38245000,000,KGM,มอร์ทาร์และคอนกรีต ชนิดไม่ทนไฟ,Nonrefractory mortars and concretes,44,9956,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
