﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,สำนัก/สำนักงานศุลกากร
3366,2566,9,18069090,000,KGM,อื่น ๆ,Other,0,1914,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
3367,2566,9,19011010,001,KGM,เฉพาะอาหารปรุงแต่งที่เหมาะสำหรับใช้เลี้ยงทารกซึ่งแพ้นมหรือขาดน้ำย่อยแลคเตส,For preparations for infants allergic to milk or for lactase deficient infants,2904,839520,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
3368,2566,9,19011010,090,KGM,อื่น ๆ,Others,5,1188,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
3369,2566,9,19011010,090,KGM,อื่น ๆ,Others,34,558,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
3370,2566,9,19011010,090,KGM,อื่น ๆ,Others,285,118100,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
3371,2566,9,19011010,090,KGM,อื่น ๆ,Others,3446,720325,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
3372,2566,9,19011020,000,KGM,ที่ทำจากของตามประเภท 04.01 ถึง 04.04,Of goods of headings 04.01 to 04.04,157150,20057986,สำนักงานศุลกากรกรุงเทพ (สกท.)
3373,2566,9,19011020,000,KGM,ที่ทำจากของตามประเภท 04.01 ถึง 04.04,Of goods of headings 04.01 to 04.04,456,774024,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
3374,2566,9,19011020,000,KGM,ที่ทำจากของตามประเภท 04.01 ถึง 04.04,Of goods of headings 04.01 to 04.04,7834,1102191,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
3375,2566,9,19011020,000,KGM,ที่ทำจากของตามประเภท 04.01 ถึง 04.04,Of goods of headings 04.01 to 04.04,69559,19547056,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
3376,2566,9,19011020,000,KGM,ที่ทำจากของตามประเภท 04.01 ถึง 04.04,Of goods of headings 04.01 to 04.04,1088918,143007093,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
3377,2566,9,19011020,000,KGM,ที่ทำจากของตามประเภท 04.01 ถึง 04.04,Of goods of headings 04.01 to 04.04,48508,17489259,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
3378,2566,9,19011020,000,KGM,ที่ทำจากของตามประเภท 04.01 ถึง 04.04,Of goods of headings 04.01 to 04.04,127508,48727585,สำนักงานศุลกากรหนองคาย (สนค.)
3379,2566,9,19011020,000,KGM,ที่ทำจากของตามประเภท 04.01 ถึง 04.04,Of goods of headings 04.01 to 04.04,649864,127626653,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
3380,2566,9,19011030,090,KGM,อื่น ๆ,Others,2577,167940,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
3381,2566,9,19011091,000,KGM,อาหารทางการแพทย์,Medical foods,540,407760,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
3382,2566,9,19011099,001,KGM,เฉพาะอาหารปรุงแต่งที่เหมาะสำหรับใช้เลี้ยงทารกซึ่งแพ้นมหรือขาดน้ำย่อยแลคเตส,For preparations for infants allergic to milk or for lactase deficient infants,10800,3703770,สำนักงานศุลกากรหนองคาย (สนค.)
3383,2566,9,19011099,001,KGM,เฉพาะอาหารปรุงแต่งที่เหมาะสำหรับใช้เลี้ยงทารกซึ่งแพ้นมหรือขาดน้ำย่อยแลคเตส,For preparations for infants allergic to milk or for lactase deficient infants,5204,1784394,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
3384,2566,9,19011099,001,KGM,เฉพาะอาหารปรุงแต่งที่เหมาะสำหรับใช้เลี้ยงทารกซึ่งแพ้นมหรือขาดน้ำย่อยแลคเตส,For preparations for infants allergic to milk or for lactase deficient infants,4320,1695270,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
3385,2566,9,19011099,090,KGM,อื่น ๆ,Others,2704,742620,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
3386,2566,9,19011099,090,KGM,อื่น ๆ,Others,46,35826,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
3387,2566,9,19011099,090,KGM,อื่น ๆ,Others,40,4302,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
3388,2566,9,19011099,090,KGM,อื่น ๆ,Others,66,20140,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
3389,2566,9,19012010,000,KGM,ที่ทำจากแป้ง เมล็ดหัก แป้งหยาบ สตาร์ช หรือสิ่งสกัดจากมอลต์ ที่ไม่มีโกโก้,"Of flour, groats, meal, starch or malt extract, not containing cocoa",454,44192,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
3390,2566,9,19012010,000,KGM,ที่ทำจากแป้ง เมล็ดหัก แป้งหยาบ สตาร์ช หรือสิ่งสกัดจากมอลต์ ที่ไม่มีโกโก้,"Of flour, groats, meal, starch or malt extract, not containing cocoa",309475,20741698,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
3391,2566,9,19012010,000,KGM,ที่ทำจากแป้ง เมล็ดหัก แป้งหยาบ สตาร์ช หรือสิ่งสกัดจากมอลต์ ที่ไม่มีโกโก้,"Of flour, groats, meal, starch or malt extract, not containing cocoa",25213,1488721,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
3392,2566,9,19012010,000,KGM,ที่ทำจากแป้ง เมล็ดหัก แป้งหยาบ สตาร์ช หรือสิ่งสกัดจากมอลต์ ที่ไม่มีโกโก้,"Of flour, groats, meal, starch or malt extract, not containing cocoa",22325,1377681,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
3393,2566,9,19012010,000,KGM,ที่ทำจากแป้ง เมล็ดหัก แป้งหยาบ สตาร์ช หรือสิ่งสกัดจากมอลต์ ที่ไม่มีโกโก้,"Of flour, groats, meal, starch or malt extract, not containing cocoa",3000,253800,สำนักงานศุลกากรหนองคาย (สนค.)
3394,2566,9,19012010,000,KGM,ที่ทำจากแป้ง เมล็ดหัก แป้งหยาบ สตาร์ช หรือสิ่งสกัดจากมอลต์ ที่ไม่มีโกโก้,"Of flour, groats, meal, starch or malt extract, not containing cocoa",164354,8672189,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
3395,2566,9,19012010,000,KGM,ที่ทำจากแป้ง เมล็ดหัก แป้งหยาบ สตาร์ช หรือสิ่งสกัดจากมอลต์ ที่ไม่มีโกโก้,"Of flour, groats, meal, starch or malt extract, not containing cocoa",118364,7004874,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
3396,2566,9,19012010,000,KGM,ที่ทำจากแป้ง เมล็ดหัก แป้งหยาบ สตาร์ช หรือสิ่งสกัดจากมอลต์ ที่ไม่มีโกโก้,"Of flour, groats, meal, starch or malt extract, not containing cocoa",68100,4516512,สำนักงานศุลกากรกรุงเทพ (สกท.)
3397,2566,9,19012020,000,KGM,ที่ทำจากแป้ง เมล็ดหัก แป้งหยาบ สตาร์ชหรือสิ่งสกัดจากมอลต์ ที่มีโกโก้,"Of flour, groats, meal, starch or malt extract, containing cocoa",1224,88925,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
3398,2566,9,19012020,000,KGM,ที่ทำจากแป้ง เมล็ดหัก แป้งหยาบ สตาร์ชหรือสิ่งสกัดจากมอลต์ ที่มีโกโก้,"Of flour, groats, meal, starch or malt extract, containing cocoa",142,31060,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
3399,2566,9,19012030,000,KGM,อื่น ๆ ที่ไม่มีโกโก้,"Other, not containing cocoa",41330,2338576,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
3400,2566,9,19012030,000,KGM,อื่น ๆ ที่ไม่มีโกโก้,"Other, not containing cocoa",234701,8392442,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
3401,2566,9,19012030,000,KGM,อื่น ๆ ที่ไม่มีโกโก้,"Other, not containing cocoa",507593,22268620,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
3402,2566,9,19012030,000,KGM,อื่น ๆ ที่ไม่มีโกโก้,"Other, not containing cocoa",17472,3543378,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
3403,2566,9,19012030,000,KGM,อื่น ๆ ที่ไม่มีโกโก้,"Other, not containing cocoa",510,28509,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
3404,2566,9,19012030,000,KGM,อื่น ๆ ที่ไม่มีโกโก้,"Other, not containing cocoa",181,18162,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
3405,2566,9,19012030,000,KGM,อื่น ๆ ที่ไม่มีโกโก้,"Other, not containing cocoa",27825,1541784,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
3406,2566,9,19012030,000,KGM,อื่น ๆ ที่ไม่มีโกโก้,"Other, not containing cocoa",36410,1875072,สำนักงานศุลกากรกรุงเทพ (สกท.)
3407,2566,9,19012040,000,KGM,อื่น ๆ ที่มีโกโก้,"Other, containing cocoa",40,6512,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
3408,2566,9,19012040,000,KGM,อื่น ๆ ที่มีโกโก้,"Other, containing cocoa",192,21432,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
3409,2566,9,19012040,000,KGM,อื่น ๆ ที่มีโกโก้,"Other, containing cocoa",1864,145527,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
3410,2566,9,19012040,000,KGM,อื่น ๆ ที่มีโกโก้,"Other, containing cocoa",720,86000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
3411,2566,9,19012040,000,KGM,อื่น ๆ ที่มีโกโก้,"Other, containing cocoa",3330,235246,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
3412,2566,9,19012040,000,KGM,อื่น ๆ ที่มีโกโก้,"Other, containing cocoa",190,49700,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
3413,2566,9,19019019,000,KGM,อื่น ๆ,Other,2000,158260,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
3414,2566,9,19019019,000,KGM,อื่น ๆ,Other,816,210544,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
3415,2566,9,19019020,000,KGM,สิ่งสกัดจากมอลต์,Malt extract,143838,7310653,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
3416,2566,9,19019020,000,KGM,สิ่งสกัดจากมอลต์,Malt extract,359,19424,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
3417,2566,9,19019020,000,KGM,สิ่งสกัดจากมอลต์,Malt extract,14802,7959736,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
3418,2566,9,19019020,000,KGM,สิ่งสกัดจากมอลต์,Malt extract,1,17,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
3419,2566,9,19019020,000,KGM,สิ่งสกัดจากมอลต์,Malt extract,5388,1010138,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
3420,2566,9,19019020,000,KGM,สิ่งสกัดจากมอลต์,Malt extract,4820,482040,สำนักงานศุลกากรหนองคาย (สนค.)
3421,2566,9,19019031,000,KGM,นมเติมไขมัน,Filled milk,2502,144245,สำนักงานศุลกากรหนองคาย (สนค.)
3422,2566,9,19019031,000,KGM,นมเติมไขมัน,Filled milk,87864,4847144,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
3423,2566,9,19019031,000,KGM,นมเติมไขมัน,Filled milk,831887,38954161,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
3424,2566,9,19019031,000,KGM,นมเติมไขมัน,Filled milk,38,216,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
3425,2566,9,19019031,000,KGM,นมเติมไขมัน,Filled milk,63382,2906293,สำนักงานศุลกากรกรุงเทพ (สกท.)
3426,2566,9,19019031,000,KGM,นมเติมไขมัน,Filled milk,283807,12565290,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
3427,2566,9,19019031,000,KGM,นมเติมไขมัน,Filled milk,329246,14754550,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
3428,2566,9,19019031,000,KGM,นมเติมไขมัน,Filled milk,4879,298773,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
3429,2566,9,19019032,000,KGM,อื่น ๆ ที่มีผงโกโก้,"Other, containing  cocoa  powder",1600,22000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
3430,2566,9,19019032,000,KGM,อื่น ๆ ที่มีผงโกโก้,"Other, containing  cocoa  powder",132,38286,สำนักงานศุลกากรหนองคาย (สนค.)
3431,2566,9,19019032,000,KGM,อื่น ๆ ที่มีผงโกโก้,"Other, containing  cocoa  powder",8852,1716244,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
3432,2566,9,19019032,000,KGM,อื่น ๆ ที่มีผงโกโก้,"Other, containing  cocoa  powder",192,50230,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
3433,2566,9,19019039,000,KGM,อื่น ๆ,Other,1022,111839,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
3434,2566,9,19019039,000,KGM,อื่น ๆ,Other,415487,23676943,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
3435,2566,9,19019039,000,KGM,อื่น ๆ,Other,9960,2149076,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
3436,2566,9,19019039,000,KGM,อื่น ๆ,Other,108521,6331538,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
3437,2566,9,19019039,000,KGM,อื่น ๆ,Other,72995,7102123,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
3438,2566,9,19019039,000,KGM,อื่น ๆ,Other,12647,3411786,สำนักงานศุลกากรหนองคาย (สนค.)
3439,2566,9,19019041,000,KGM,ในลักษณะเป็นผง,In powder form,2001,171713,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
3440,2566,9,19019041,000,KGM,ในลักษณะเป็นผง,In powder form,2030,86100,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
3441,2566,9,19019041,000,KGM,ในลักษณะเป็นผง,In powder form,12206,826366,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
3442,2566,9,19019041,000,KGM,ในลักษณะเป็นผง,In powder form,15885,1158099,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
3443,2566,9,19019041,000,KGM,ในลักษณะเป็นผง,In powder form,436,89122,สำนักงานศุลกากรหนองคาย (สนค.)
3444,2566,9,19019041,000,KGM,ในลักษณะเป็นผง,In powder form,6,8160,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
3445,2566,9,19019049,000,KGM,ในลักษณะอื่น ๆ,In other forms,6,174,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
3446,2566,9,19019091,000,KGM,อาหารทางการแพทย์,Medical foods,4000,546839,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
3447,2566,9,19019099,001,KGM,เฉพาะอาหารปรุงแต่งที่เหมาะสำหรับใช้เลี้ยงทารกซึ่งแพ้นมหรือขาดน้ำย่อยแลคเตส,For preparations for infants allergic to milk or for lactase deficient infants,51145,6107024,สำนักงานศุลกากรกรุงเทพ (สกท.)
3448,2566,9,19019099,001,KGM,เฉพาะอาหารปรุงแต่งที่เหมาะสำหรับใช้เลี้ยงทารกซึ่งแพ้นมหรือขาดน้ำย่อยแลคเตส,For preparations for infants allergic to milk or for lactase deficient infants,130,9149,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
3449,2566,9,19019099,001,KGM,เฉพาะอาหารปรุงแต่งที่เหมาะสำหรับใช้เลี้ยงทารกซึ่งแพ้นมหรือขาดน้ำย่อยแลคเตส,For preparations for infants allergic to milk or for lactase deficient infants,145000,7840849,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
3450,2566,9,19019099,001,KGM,เฉพาะอาหารปรุงแต่งที่เหมาะสำหรับใช้เลี้ยงทารกซึ่งแพ้นมหรือขาดน้ำย่อยแลคเตส,For preparations for infants allergic to milk or for lactase deficient infants,217604,18618587,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
3451,2566,9,19019099,001,KGM,เฉพาะอาหารปรุงแต่งที่เหมาะสำหรับใช้เลี้ยงทารกซึ่งแพ้นมหรือขาดน้ำย่อยแลคเตส,For preparations for infants allergic to milk or for lactase deficient infants,800,30570,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
3452,2566,9,19019099,090,KGM,อื่น ๆ,Others,11121,1135221,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
3453,2566,9,19019099,090,KGM,อื่น ๆ,Others,2647146,275513086,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
3454,2566,9,19019099,090,KGM,อื่น ๆ,Others,1303122,102386712,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
3455,2566,9,19019099,090,KGM,อื่น ๆ,Others,127788,6979196,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
3456,2566,9,19019099,090,KGM,อื่น ๆ,Others,79312,6601232,สำนักงานศุลกากรหนองคาย (สนค.)
3457,2566,9,19019099,090,KGM,อื่น ๆ,Others,245170,42162309,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
3458,2566,9,19019099,090,KGM,อื่น ๆ,Others,626997,34719883,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
3459,2566,9,19019099,090,KGM,อื่น ๆ,Others,607755,52706068,สำนักงานศุลกากรกรุงเทพ (สกท.)
3460,2566,9,19019099,090,KGM,อื่น ๆ,Others,32280,3874289,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
3461,2566,9,19021100,001,KGM,มักกะโรนีและสปาเก็ตตี้,Macaroni and spaghetti,4395,859973,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
3462,2566,9,19021100,001,KGM,มักกะโรนีและสปาเก็ตตี้,Macaroni and spaghetti,3761,24731,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
3463,2566,9,19021100,002,KGM,เส้นบะหมี่,"Noodles, wheat",1975,147721,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
3464,2566,9,19021100,002,KGM,เส้นบะหมี่,"Noodles, wheat",112,7630,สำนักงานศุลกากรหนองคาย (สนค.)
3465,2566,9,19021100,002,KGM,เส้นบะหมี่,"Noodles, wheat",580,103483,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
3466,2566,9,19021100,002,KGM,เส้นบะหมี่,"Noodles, wheat",94803,8525138,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
3467,2566,9,19021100,002,KGM,เส้นบะหมี่,"Noodles, wheat",3640,298875,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
3468,2566,9,19021100,002,KGM,เส้นบะหมี่,"Noodles, wheat",3933,713275,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
3469,2566,9,19021100,090,KGM,อื่น ๆ,Other,8370,449790,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
3470,2566,9,19021100,090,KGM,อื่น ๆ,Other,40769,3494424,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
3471,2566,9,19021100,090,KGM,อื่น ๆ,Other,606,13998,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
3472,2566,9,19021100,090,KGM,อื่น ๆ,Other,818,25606,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
3473,2566,9,19021100,090,KGM,อื่น ๆ,Other,420,95130,สำนักงานศุลกากรหนองคาย (สนค.)
3474,2566,9,19021100,090,KGM,อื่น ๆ,Other,5133,1115515,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
3475,2566,9,19021100,090,KGM,อื่น ๆ,Other,19711,1956533,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
3476,2566,9,19021920,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),3260,280992,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
3477,2566,9,19021920,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),178536,10564657,สำนักงานศุลกากรกรุงเทพ (สกท.)
3478,2566,9,19021920,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),52224,4035816,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
3479,2566,9,19021920,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),53,13305,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
3480,2566,9,19021920,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),747,150198,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
3481,2566,9,19021920,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),2351666,163897642,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
3482,2566,9,19021920,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),11400,76700,สำนักงานศุลกากรหนองคาย (สนค.)
3483,2566,9,19021920,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),118245,12280580,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
3484,2566,9,19021920,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),531940,24093591,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
3485,2566,9,19021920,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),115215,6943109,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
3486,2566,9,19021930,001,KGM,ที่ทำจากข้าวโพด,of corn,45700,711000,สำนักงานศุลกากรหนองคาย (สนค.)
3487,2566,9,19021930,001,KGM,ที่ทำจากข้าวโพด,of corn,515,109410,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
3488,2566,9,19021930,090,KGM,อื่น ๆ,Other,82478,3127314,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
3489,2566,9,19021930,090,KGM,อื่น ๆ,Other,8819,730818,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
3490,2566,9,19021930,090,KGM,อื่น ๆ,Other,1715,120589,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
3491,2566,9,19021930,090,KGM,อื่น ๆ,Other,4,215,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
3492,2566,9,19021930,090,KGM,อื่น ๆ,Other,24391,3032331,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
3493,2566,9,19021930,090,KGM,อื่น ๆ,Other,68028,9289707,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
3494,2566,9,19021930,090,KGM,อื่น ๆ,Other,8321,859742,สำนักงานศุลกากรกรุงเทพ (สกท.)
3495,2566,9,19021930,090,KGM,อื่น ๆ,Other,19280,1534200,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
3496,2566,9,19021930,090,KGM,อื่น ๆ,Other,8523,943418,สำนักงานศุลกากรหนองคาย (สนค.)
3497,2566,9,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,257134,24067740,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
3498,2566,9,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,11649,875180,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
3499,2566,9,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,122856,7972521,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
3500,2566,9,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,320,51556,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
3501,2566,9,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,10221,2134204,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
3502,2566,9,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,4524,485954,สำนักงานศุลกากรกรุงเทพ (สกท.)
3503,2566,9,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,78751,5690050,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
3504,2566,9,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,11517,867692,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
3505,2566,9,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,917682,57891761,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
3506,2566,9,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,440,96934,สำนักงานศุลกากรหนองคาย (สนค.)
3507,2566,9,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,1,100,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
3508,2566,9,19021990,000,KGM,อื่น ๆ,Other,35,3194,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
3509,2566,9,19021990,000,KGM,อื่น ๆ,Other,31405,2779224,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
3510,2566,9,19021990,000,KGM,อื่น ๆ,Other,15257,2150227,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
3511,2566,9,19021990,000,KGM,อื่น ๆ,Other,1634074,134425731,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
3512,2566,9,19021990,000,KGM,อื่น ๆ,Other,235201,16642931,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
3513,2566,9,19021990,000,KGM,อื่น ๆ,Other,18087,1826980,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
3514,2566,9,19021990,000,KGM,อื่น ๆ,Other,109954,8924956,สำนักงานศุลกากรกรุงเทพ (สกท.)
3515,2566,9,19021990,000,KGM,อื่น ๆ,Other,330,56405,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
3516,2566,9,19021990,000,KGM,อื่น ๆ,Other,17749,2181383,สำนักงานศุลกากรหนองคาย (สนค.)
3517,2566,9,19021990,000,KGM,อื่น ๆ,Other,15560,487096,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
3518,2566,9,19021990,000,KGM,อื่น ๆ,Other,41457,2836954,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
3519,2566,9,19022010,000,KGM,ยัดไส้ด้วยเนื้อหรือส่วนอื่นของเนื้อสัตว์,Stuffed with meat or meat offal,22,1953,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
