﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,สำนัก/สำนักงานศุลกากร
8716,2566,12,39021090,090,KGM,อื่น ๆ,Other,1915,106022,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8717,2566,12,39021090,090,KGM,อื่น ๆ,Other,117000,4614770,สำนักงานศุลกากรหนองคาย (สนค.)
8718,2566,12,39022000,090,KGM,อื่น ๆ,Other,8000,256000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
8719,2566,12,39023030,090,KGM,อื่น ๆ,Other,125,4365,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
8720,2566,12,39023090,001,KGM,เฉพาะที่ใช้ในอุตสาหกรรมผลิตสายโทรศัพท์หรือสายไฟฟ้า,Used in the manufacture of telephonic or electric wire,33834,788718,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8721,2566,12,39023090,001,KGM,เฉพาะที่ใช้ในอุตสาหกรรมผลิตสายโทรศัพท์หรือสายไฟฟ้า,Used in the manufacture of telephonic or electric wire,206975,10394829,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8722,2566,12,39023090,090,KGM,อื่น ๆ,Other,21062387,885535632,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8723,2566,12,39023090,090,KGM,อื่น ๆ,Other,79000,2800776,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
8724,2566,12,39023090,090,KGM,อื่น ๆ,Other,151059,4488623,สำนักงานศุลกากรกรุงเทพ (สกท.)
8725,2566,12,39023090,090,KGM,อื่น ๆ,Other,160350,7828752,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
8726,2566,12,39023090,090,KGM,อื่น ๆ,Other,244397,8444498,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8727,2566,12,39023090,090,KGM,อื่น ๆ,Other,7875,1213701,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8728,2566,12,39029010,090,KGM,อื่น ๆ,Other,47850,2565289,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8729,2566,12,39029090,000,KGM,อื่น ๆ,Other,427500,6278884,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8730,2566,12,39029090,000,KGM,อื่น ๆ,Other,1238096,87441590,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8731,2566,12,39029090,000,KGM,อื่น ๆ,Other,149,22431,สำนักงานศุลกากรหนองคาย (สนค.)
8732,2566,12,39029090,000,KGM,อื่น ๆ,Other,362,122910,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
8733,2566,12,39029090,000,KGM,อื่น ๆ,Other,24000,2346393,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
8734,2566,12,39029090,000,KGM,อื่น ๆ,Other,66,12600,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
8735,2566,12,39029090,000,KGM,อื่น ๆ,Other,151670,3213192,สำนักงานศุลกากรกรุงเทพ (สกท.)
8736,2566,12,39029090,000,KGM,อื่น ๆ,Other,15,20637,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8737,2566,12,39031110,000,KGM,ในลักษณะเป็นเม็ด,In the form of granules,21150,1260900,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
8738,2566,12,39031910,000,KGM,ที่เป็นดิสเพอร์ชัน,In dispersion,31000,459713,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8739,2566,12,39031920,001,KGM,โพลิสไตรีนชนิดไฮอิมแพค (เอชไอพีเอส),High impact polystyrene (HIPS),378700,18304009,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8740,2566,12,39031920,090,KGM,อื่น ๆ,Other,5000,264766,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8741,2566,12,39031920,090,KGM,อื่น ๆ,Other,210000,8677313,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
8742,2566,12,39031920,090,KGM,อื่น ๆ,Other,100,4190,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8743,2566,12,39031920,090,KGM,อื่น ๆ,Other,4921855,194437993,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8744,2566,12,39031990,001,KGM,โพลิสไตรีนชนิดไฮอิมแพค (เอชไอพีเอส),High impact polystyrene (HIPS),52000,1646010,สำนักงานศุลกากรกรุงเทพ (สกท.)
8745,2566,12,39031990,001,KGM,โพลิสไตรีนชนิดไฮอิมแพค (เอชไอพีเอส),High impact polystyrene (HIPS),1403000,20453407,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8746,2566,12,39031990,090,KGM,อื่น ๆ,Other,1810844,18791853,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8747,2566,12,39031990,090,KGM,อื่น ๆ,Other,1137900,12922656,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8748,2566,12,39031990,090,KGM,อื่น ๆ,Other,5613,413285,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
8749,2566,12,39031990,090,KGM,อื่น ๆ,Other,497500,3474294,สำนักงานศุลกากรกรุงเทพ (สกท.)
8750,2566,12,39031990,090,KGM,อื่น ๆ,Other,53,733,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8751,2566,12,39031990,090,KGM,อื่น ๆ,Other,23000,2013188,สำนักงานศุลกากรหนองคาย (สนค.)
8752,2566,12,39032090,000,KGM,อื่น ๆ,Other,459000,3205432,สำนักงานศุลกากรกรุงเทพ (สกท.)
8753,2566,12,39032090,000,KGM,อื่น ๆ,Other,150,9609,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8754,2566,12,39032090,000,KGM,อื่น ๆ,Other,596030,4292994,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8755,2566,12,39032090,000,KGM,อื่น ๆ,Other,2258340,106297131,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8756,2566,12,39033060,000,KGM,ในลักษณะเป็นเม็ด,In the form of granules,25,4478,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
8757,2566,12,39033060,000,KGM,ในลักษณะเป็นเม็ด,In the form of granules,25122,3939212,สำนักงานศุลกากรกรุงเทพ (สกท.)
8758,2566,12,39033060,000,KGM,ในลักษณะเป็นเม็ด,In the form of granules,3389040,202428139,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8759,2566,12,39033060,000,KGM,ในลักษณะเป็นเม็ด,In the form of granules,9631,1415449,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8760,2566,12,39033060,000,KGM,ในลักษณะเป็นเม็ด,In the form of granules,496,207078,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8761,2566,12,39033090,000,KGM,อื่น ๆ,Other,3379,266805,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8762,2566,12,39033090,000,KGM,อื่น ๆ,Other,250,37763,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
8763,2566,12,39033090,000,KGM,อื่น ๆ,Other,461500,7138520,สำนักงานศุลกากรกรุงเทพ (สกท.)
8764,2566,12,39033090,000,KGM,อื่น ๆ,Other,914560,39988940,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8765,2566,12,39033090,000,KGM,อื่น ๆ,Other,226550,4422992,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8766,2566,12,39039030,000,KGM,ที่เป็นดิสเพอร์ชัน,In dispersion,131980,5023168,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8767,2566,12,39039030,000,KGM,ที่เป็นดิสเพอร์ชัน,In dispersion,20000,901250,สำนักงานศุลกากรหนองคาย (สนค.)
8768,2566,12,39039091,000,KGM,โพลิเมอร์ของสไตรีนชนิดทนแรงกระแทก ที่มีแรงกระแทกแบบนอตช์ไอซอดที่อุณหภูมิ 23 องศาเซลเซียส น้อยกว่า 80 จูลต่อเมตร,"Impact resistant polymers of styrene, having notched izod impact at 23o C less than 80 J/m",2528190,108641543,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8769,2566,12,39039099,000,KGM,อื่น ๆ,Other,3400,471667,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
8770,2566,12,39039099,000,KGM,อื่น ๆ,Other,73272,4599862,สำนักงานศุลกากรกรุงเทพ (สกท.)
8771,2566,12,39039099,000,KGM,อื่น ๆ,Other,107304,4735842,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8772,2566,12,39039099,000,KGM,อื่น ๆ,Other,183,18242,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8773,2566,12,39039099,000,KGM,อื่น ๆ,Other,1567633,108104329,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8774,2566,12,39041010,000,KGM,โฮโมโพลิเมอร์ชนิดแขวนลอย,"Homopolymers, suspension type",240000,6841311,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
8775,2566,12,39041010,000,KGM,โฮโมโพลิเมอร์ชนิดแขวนลอย,"Homopolymers, suspension type",600,29505,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8776,2566,12,39041010,000,KGM,โฮโมโพลิเมอร์ชนิดแขวนลอย,"Homopolymers, suspension type",11000,455673,สำนักงานศุลกากรกรุงเทพ (สกท.)
8777,2566,12,39041010,000,KGM,โฮโมโพลิเมอร์ชนิดแขวนลอย,"Homopolymers, suspension type",312000,8183198,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
8778,2566,12,39041010,000,KGM,โฮโมโพลิเมอร์ชนิดแขวนลอย,"Homopolymers, suspension type",810000,21693383,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
8779,2566,12,39041010,000,KGM,โฮโมโพลิเมอร์ชนิดแขวนลอย,"Homopolymers, suspension type",72000,1959677,สำนักงานศุลกากรหนองคาย (สนค.)
8780,2566,12,39041010,000,KGM,โฮโมโพลิเมอร์ชนิดแขวนลอย,"Homopolymers, suspension type",6893330,187482714,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8781,2566,12,39041010,000,KGM,โฮโมโพลิเมอร์ชนิดแขวนลอย,"Homopolymers, suspension type",25,19329,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8782,2566,12,39041091,000,KGM,ในลักษณะเป็นเม็ด,In the form of granules,0,349,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8783,2566,12,39041091,000,KGM,ในลักษณะเป็นเม็ด,In the form of granules,171000,1844202,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8784,2566,12,39041092,000,KGM,ในลักษณะเป็นผง,In the form of powder,2,140,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8785,2566,12,39041092,000,KGM,ในลักษณะเป็นผง,In the form of powder,8260410,262223777,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8786,2566,12,39041092,000,KGM,ในลักษณะเป็นผง,In the form of powder,330000,8924092,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
8787,2566,12,39041092,000,KGM,ในลักษณะเป็นผง,In the form of powder,141000,4012675,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
8788,2566,12,39041099,000,KGM,อื่น ๆ,Other,389000,6843830,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8789,2566,12,39041099,000,KGM,อื่น ๆ,Other,7,3354,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8790,2566,12,39041099,000,KGM,อื่น ๆ,Other,22500,1489675,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
8791,2566,12,39041099,000,KGM,อื่น ๆ,Other,165,18700,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
8792,2566,12,39041099,000,KGM,อื่น ๆ,Other,64,2000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
8793,2566,12,39041099,000,KGM,อื่น ๆ,Other,50,38672,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8794,2566,12,39042110,000,KGM,ในลักษณะเป็นเม็ด,In the form of granules,16000,1730209,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8795,2566,12,39042110,000,KGM,ในลักษณะเป็นเม็ด,In the form of granules,279000,25921200,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8796,2566,12,39042110,000,KGM,ในลักษณะเป็นเม็ด,In the form of granules,30000,1575900,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
8797,2566,12,39042110,000,KGM,ในลักษณะเป็นเม็ด,In the form of granules,8000,583735,สำนักงานศุลกากรกรุงเทพ (สกท.)
8798,2566,12,39042120,000,KGM,ในลักษณะเป็นผง,In the form of powder,2628000,203917229,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8799,2566,12,39042120,000,KGM,ในลักษณะเป็นผง,In the form of powder,1056,12358,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8800,2566,12,39042120,000,KGM,ในลักษณะเป็นผง,In the form of powder,1800,75422,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8801,2566,12,39042190,000,KGM,อื่น ๆ,Other,176400,4793874,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
8802,2566,12,39042210,000,KGM,ที่เป็นดิสเพอร์ชัน,In dispersion,51200,2413498,สำนักงานศุลกากรกรุงเทพ (สกท.)
8803,2566,12,39042220,000,KGM,ในลักษณะเป็นเม็ด,In the form of granules,6300,921673,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
8804,2566,12,39042220,000,KGM,ในลักษณะเป็นเม็ด,In the form of granules,221550,12746343,สำนักงานศุลกากรกรุงเทพ (สกท.)
8805,2566,12,39042220,000,KGM,ในลักษณะเป็นเม็ด,In the form of granules,109900,8383852,สำนักงานศุลกากรหนองคาย (สนค.)
8806,2566,12,39042220,000,KGM,ในลักษณะเป็นเม็ด,In the form of granules,30,838,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8807,2566,12,39042220,000,KGM,ในลักษณะเป็นเม็ด,In the form of granules,619184,43717741,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8808,2566,12,39042220,000,KGM,ในลักษณะเป็นเม็ด,In the form of granules,88125,8606626,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8809,2566,12,39042220,000,KGM,ในลักษณะเป็นเม็ด,In the form of granules,50600,4862680,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
8810,2566,12,39042290,000,KGM,อื่น ๆ,Other,1150,193150,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8811,2566,12,39042290,000,KGM,อื่น ๆ,Other,23524,1455202,สำนักงานศุลกากรกรุงเทพ (สกท.)
8812,2566,12,39042290,000,KGM,อื่น ๆ,Other,27008,1503199,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
8813,2566,12,39042290,000,KGM,อื่น ๆ,Other,7500,529695,สำนักงานศุลกากรหนองคาย (สนค.)
8814,2566,12,39042290,000,KGM,อื่น ๆ,Other,109315,5358443,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8815,2566,12,39043010,000,KGM,ในลักษณะเป็นเม็ด,In the form of granules,440000,31793346,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8816,2566,12,39043010,000,KGM,ในลักษณะเป็นเม็ด,In the form of granules,60000,4556734,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8817,2566,12,39043010,000,KGM,ในลักษณะเป็นเม็ด,In the form of granules,30,838,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8818,2566,12,39044010,000,KGM,ในลักษณะเป็นเม็ด,In the form of granules,112000,5814553,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8819,2566,12,39044090,000,KGM,อื่น ๆ,Other,82,3614,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8820,2566,12,39044090,000,KGM,อื่น ๆ,Other,3000,392647,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8821,2566,12,39046190,000,KGM,อื่น ๆ,Other,26525,203945,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8822,2566,12,39046950,000,KGM,ในลักษณะเป็นผง,In the form of powder,8000,4207768,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8823,2566,12,39046990,000,KGM,อื่น ๆ,Other,9816,8120128,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
8824,2566,12,39046990,000,KGM,อื่น ๆ,Other,280,2630510,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8825,2566,12,39046990,000,KGM,อื่น ๆ,Other,6496,4605580,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8826,2566,12,39049040,000,KGM,ในลักษณะเป็นเม็ด,In the form of granules,77,5412,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8827,2566,12,39049050,000,KGM,ในลักษณะเป็นผง,In the form of powder,1316000,80651060,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8828,2566,12,39049090,000,KGM,อื่น ๆ,Other,32000,176000,สำนักงานศุลกากรหนองคาย (สนค.)
8829,2566,12,39049090,000,KGM,อื่น ๆ,Other,91164,5138363,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8830,2566,12,39051910,000,KGM,ในลักษณะเป็นของเหลวหรือเพสต์,In the form of liquids or pastes,24000,1340832,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8831,2566,12,39052900,000,KGM,อื่น ๆ,Other,40000,1858156,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8832,2566,12,39052900,000,KGM,อื่น ๆ,Other,60,40353,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8833,2566,12,39053090,000,KGM,อื่น ๆ,Other,73720,4833327,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8834,2566,12,39053090,000,KGM,อื่น ๆ,Other,4500,408535,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8835,2566,12,39053090,000,KGM,อื่น ๆ,Other,18000,1759654,สำนักงานศุลกากรกรุงเทพ (สกท.)
8836,2566,12,39053090,000,KGM,อื่น ๆ,Other,3000,273750,สำนักงานศุลกากรหนองคาย (สนค.)
8837,2566,12,39059110,000,KGM,ที่เป็นดิสเพอร์ชัน,In dispersion,108000,3865367,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8838,2566,12,39059190,000,KGM,อื่น ๆ,Other,2250,434304,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
8839,2566,12,39059190,000,KGM,อื่น ๆ,Other,12600,3837335,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8840,2566,12,39059190,000,KGM,อื่น ๆ,Other,105,27883,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8841,2566,12,39059910,000,KGM,ที่เป็นดิสเพอร์ชันในน้ำ,In aqueous dispersion,1000,186000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
8842,2566,12,39059990,000,KGM,อื่น ๆ,Other,6530,598883,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8843,2566,12,39059990,000,KGM,อื่น ๆ,Other,2010,598671,สำนักงานศุลกากรกรุงเทพ (สกท.)
8844,2566,12,39059990,000,KGM,อื่น ๆ,Other,27250,210291,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8845,2566,12,39059990,000,KGM,อื่น ๆ,Other,2423,738523,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8846,2566,12,39061010,000,KGM,ที่เป็นดิสเพอร์ชัน,In dispersion,56000,743044,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8847,2566,12,39061010,000,KGM,ที่เป็นดิสเพอร์ชัน,In dispersion,180,22954,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
8848,2566,12,39061010,000,KGM,ที่เป็นดิสเพอร์ชัน,In dispersion,25,1932,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8849,2566,12,39061090,000,KGM,อื่น ๆ,Other,493102,5536369,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8850,2566,12,39061090,000,KGM,อื่น ๆ,Other,30,3921,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8851,2566,12,39061090,000,KGM,อื่น ๆ,Other,1175170,40948390,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8852,2566,12,39061090,000,KGM,อื่น ๆ,Other,497500,14438573,สำนักงานศุลกากรกรุงเทพ (สกท.)
8853,2566,12,39069020,000,KGM,ที่เป็นดิสเพอร์ชัน,In dispersion,14840,2002750,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
8854,2566,12,39069020,000,KGM,ที่เป็นดิสเพอร์ชัน,In dispersion,163560,1484886,สำนักงานศุลกากรกรุงเทพ (สกท.)
8855,2566,12,39069020,000,KGM,ที่เป็นดิสเพอร์ชัน,In dispersion,1784143,86447871,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8856,2566,12,39069020,000,KGM,ที่เป็นดิสเพอร์ชัน,In dispersion,600,41272,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
8857,2566,12,39069020,000,KGM,ที่เป็นดิสเพอร์ชัน,In dispersion,61000,2383678,สำนักงานศุลกากรหนองคาย (สนค.)
8858,2566,12,39069020,000,KGM,ที่เป็นดิสเพอร์ชัน,In dispersion,3,476,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8859,2566,12,39069020,000,KGM,ที่เป็นดิสเพอร์ชัน,In dispersion,56120,604849,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8860,2566,12,39069020,000,KGM,ที่เป็นดิสเพอร์ชัน,In dispersion,12500,340625,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
8861,2566,12,39069092,000,KGM,โซเดียมโพลิอะคริเลต,Sodium polyacrylate,164596,5552839,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8862,2566,12,39069099,000,KGM,อื่น ๆ,Other,2555,625872,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8863,2566,12,39069099,000,KGM,อื่น ๆ,Other,3800,482266,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
8864,2566,12,39069099,000,KGM,อื่น ๆ,Other,524375,35095885,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
8865,2566,12,39069099,000,KGM,อื่น ๆ,Other,435836,29448645,สำนักงานศุลกากรกรุงเทพ (สกท.)
8866,2566,12,39069099,000,KGM,อื่น ๆ,Other,574770,41499986,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8867,2566,12,39069099,000,KGM,อื่น ๆ,Other,275727,15574620,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
8868,2566,12,39069099,000,KGM,อื่น ๆ,Other,286548,17106474,สำนักงานศุลกากรหนองคาย (สนค.)
8869,2566,12,39069099,000,KGM,อื่น ๆ,Other,2964572,273037829,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8870,2566,12,39069099,000,KGM,อื่น ๆ,Other,988,229932,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
8871,2566,12,39071000,000,KGM,โพลิอะซีทัล,Polyacetals,9000,617020,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8872,2566,12,39071000,000,KGM,โพลิอะซีทัล,Polyacetals,292600,5498559,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8873,2566,12,39071000,000,KGM,โพลิอะซีทัล,Polyacetals,4748216,296372687,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8874,2566,12,39071000,000,KGM,โพลิอะซีทัล,Polyacetals,549700,9423183,สำนักงานศุลกากรกรุงเทพ (สกท.)
8875,2566,12,39072990,000,KGM,อื่น ๆ,Other,33600,1935826,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
8876,2566,12,39072990,000,KGM,อื่น ๆ,Other,2485993,109783868,สำนักงานศุลกากรมาบตาพุด (สมพ.)
8877,2566,12,39072990,000,KGM,อื่น ๆ,Other,13430,1532301,สำนักงานศุลกากรกรุงเทพ (สกท.)
8878,2566,12,39072990,000,KGM,อื่น ๆ,Other,22824,2510993,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
8879,2566,12,39072990,000,KGM,อื่น ๆ,Other,9911,1211104,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
8880,2566,12,39072990,000,KGM,อื่น ๆ,Other,19326692,1102960387,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8881,2566,12,39072990,000,KGM,อื่น ๆ,Other,9880,1419669,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
8882,2566,12,39072990,000,KGM,อื่น ๆ,Other,95831,11724188,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8883,2566,12,39073020,000,KGM,ชนิดที่ใช้สำหรับเคลือบ ในลักษณะเป็นผง,"Of a kind used for coating, in powder form",19176,3441804,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8884,2566,12,39073030,000,KGM,ในลักษณะเป็นของเหลวหรือเพสต์,In the form of liquids or pastes,7016,2104059,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
8885,2566,12,39073030,000,KGM,ในลักษณะเป็นของเหลวหรือเพสต์,In the form of liquids or pastes,9760,8568928,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
8886,2566,12,39073030,000,KGM,ในลักษณะเป็นของเหลวหรือเพสต์,In the form of liquids or pastes,4626691,443173372,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
8887,2566,12,39073030,000,KGM,ในลักษณะเป็นของเหลวหรือเพสต์,In the form of liquids or pastes,61180,5651243,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
8888,2566,12,39073030,000,KGM,ในลักษณะเป็นของเหลวหรือเพสต์,In the form of liquids or pastes,4339,2349290,สำนักงานศุลกากรหนองคาย (สนค.)
8889,2566,12,39073030,000,KGM,ในลักษณะเป็นของเหลวหรือเพสต์,In the form of liquids or pastes,1503,764819,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
