﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,สำนัก/สำนักงานศุลกากร
9444,2567,1,39199092,090,KGM,อื่น ๆ,Other,558,1731440,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
9445,2567,1,39199092,090,KGM,อื่น ๆ,Other,118004,20538294,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
9446,2567,1,39199099,001,KGM,เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า,For tape used in the manufacture of telephonic or electric wire,3,886,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
9447,2567,1,39199099,001,KGM,เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า,For tape used in the manufacture of telephonic or electric wire,786,2232932,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
9448,2567,1,39199099,001,KGM,เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า,For tape used in the manufacture of telephonic or electric wire,137432,24448047,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
9449,2567,1,39199099,001,KGM,เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า,For tape used in the manufacture of telephonic or electric wire,7893,526251,สำนักงานศุลกากรกรุงเทพ (สกท.)
9450,2567,1,39199099,001,KGM,เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า,For tape used in the manufacture of telephonic or electric wire,4081,289055,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
9451,2567,1,39199099,001,KGM,เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า,For tape used in the manufacture of telephonic or electric wire,10587,2269703,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
9452,2567,1,39199099,001,KGM,เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า,For tape used in the manufacture of telephonic or electric wire,10,38081,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
9453,2567,1,39199099,001,KGM,เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า,For tape used in the manufacture of telephonic or electric wire,17904,3462862,สำนักงานศุลกากรหนองคาย (สนค.)
9454,2567,1,39199099,001,KGM,เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า,For tape used in the manufacture of telephonic or electric wire,2,15657,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
9455,2567,1,39199099,090,KGM,อื่น ๆ,Other,246,3559226,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
9456,2567,1,39199099,090,KGM,อื่น ๆ,Other,15,777,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
9457,2567,1,39199099,090,KGM,อื่น ๆ,Other,34116,3541883,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
9458,2567,1,39199099,090,KGM,อื่น ๆ,Other,44477,17406160,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
9459,2567,1,39199099,090,KGM,อื่น ๆ,Other,56507,22080159,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
9460,2567,1,39199099,090,KGM,อื่น ๆ,Other,7817,228192,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
9461,2567,1,39199099,090,KGM,อื่น ๆ,Other,6126,6224309,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
9462,2567,1,39199099,090,KGM,อื่น ๆ,Other,13127,2615093,สำนักงานศุลกากรกรุงเทพ (สกท.)
9463,2567,1,39199099,090,KGM,อื่น ๆ,Other,6129,5086408,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
9464,2567,1,39199099,090,KGM,อื่น ๆ,Other,18642,4828103,สำนักงานศุลกากรหนองคาย (สนค.)
9465,2567,1,39199099,090,KGM,อื่น ๆ,Other,1300281,261158340,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
9466,2567,1,39199099,090,KGM,อื่น ๆ,Other,20209,34169204,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
9467,2567,1,39201011,090,KGM,อื่น ๆ,Other,3566,10378,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
9468,2567,1,39201011,090,KGM,อื่น ๆ,Other,2680,1296560,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
9469,2567,1,39201011,090,KGM,อื่น ๆ,Other,1782,149850,สำนักงานศุลกากรหนองคาย (สนค.)
9470,2567,1,39201019,090,KGM,อื่น ๆ,Other,9110,994184,สำนักงานศุลกากรหนองคาย (สนค.)
9471,2567,1,39201019,090,KGM,อื่น ๆ,Other,60106,4263354,สำนักงานศุลกากรกรุงเทพ (สกท.)
9472,2567,1,39201019,090,KGM,อื่น ๆ,Other,3912,402716,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
9473,2567,1,39201019,090,KGM,อื่น ๆ,Other,909148,68463122,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
9474,2567,1,39201019,090,KGM,อื่น ๆ,Other,22,14968,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
9475,2567,1,39201019,090,KGM,อื่น ๆ,Other,148222,13116314,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
9476,2567,1,39201019,090,KGM,อื่น ๆ,Other,10160,610724,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
9477,2567,1,39201019,090,KGM,อื่น ๆ,Other,450,180000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
9478,2567,1,39201090,001,KGM,เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า,For tape used in the manufacture of telephonic or electric wire,3506,1179519,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
9479,2567,1,39201090,001,KGM,เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า,For tape used in the manufacture of telephonic or electric wire,14000,694724,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
9480,2567,1,39201090,090,KGM,อื่น ๆ,Other,243881,25018533,สำนักงานศุลกากรกรุงเทพ (สกท.)
9481,2567,1,39201090,090,KGM,อื่น ๆ,Other,28639,1867458,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
9482,2567,1,39201090,090,KGM,อื่น ๆ,Other,8470102,754132533,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
9483,2567,1,39201090,090,KGM,อื่น ๆ,Other,2197,168064,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
9484,2567,1,39201090,090,KGM,อื่น ๆ,Other,36474,3035514,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
9485,2567,1,39201090,090,KGM,อื่น ๆ,Other,42681,2411611,สำนักงานศุลกากรหนองคาย (สนค.)
9486,2567,1,39201090,090,KGM,อื่น ๆ,Other,8662,1205679,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
9487,2567,1,39201090,090,KGM,อื่น ๆ,Other,303868,23988859,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
9488,2567,1,39201090,090,KGM,อื่น ๆ,Other,144239,9240393,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
9489,2567,1,39202010,090,KGM,อื่น ๆ,Other,9891180,504613346,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
9490,2567,1,39202010,090,KGM,อื่น ๆ,Other,312724,13361740,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
9491,2567,1,39202010,090,KGM,อื่น ๆ,Other,128618,6262428,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
9492,2567,1,39202010,090,KGM,อื่น ๆ,Other,40834,5460156,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
9493,2567,1,39202010,090,KGM,อื่น ๆ,Other,2226,142040,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
9494,2567,1,39202091,001,KGM,เฉพาะที่มีความหนาไม่เกิน 10 ไมครอน,Of thickness not exceeding 10 micron,14,1398,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
9495,2567,1,39202091,090,KGM,อื่น ๆ,Other,7348,461554,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
9496,2567,1,39202091,090,KGM,อื่น ๆ,Other,4754,1060754,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
9497,2567,1,39202091,090,KGM,อื่น ๆ,Other,7744,462264,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
9498,2567,1,39202091,090,KGM,อื่น ๆ,Other,22700,1454000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
9499,2567,1,39202091,090,KGM,อื่น ๆ,Other,19722,2292432,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
9500,2567,1,39202099,001,KGM,เฉพาะที่มีความหนาไม่เกิน 10 ไมครอน,Of thickness not exceeding 10 micron,21138,971707,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
9501,2567,1,39202099,001,KGM,เฉพาะที่มีความหนาไม่เกิน 10 ไมครอน,Of thickness not exceeding 10 micron,8768,493189,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
9502,2567,1,39202099,001,KGM,เฉพาะที่มีความหนาไม่เกิน 10 ไมครอน,Of thickness not exceeding 10 micron,4400,349250,สำนักงานศุลกากรหนองคาย (สนค.)
9503,2567,1,39202099,001,KGM,เฉพาะที่มีความหนาไม่เกิน 10 ไมครอน,Of thickness not exceeding 10 micron,7920,545912,สำนักงานศุลกากรกรุงเทพ (สกท.)
9504,2567,1,39202099,001,KGM,เฉพาะที่มีความหนาไม่เกิน 10 ไมครอน,Of thickness not exceeding 10 micron,43,20850,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
9505,2567,1,39202099,090,KGM,อื่น ๆ,Other,28627,4582345,สำนักงานศุลกากรกรุงเทพ (สกท.)
9506,2567,1,39202099,090,KGM,อื่น ๆ,Other,2199,298487,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
9507,2567,1,39202099,090,KGM,อื่น ๆ,Other,7,47430,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
9508,2567,1,39202099,090,KGM,อื่น ๆ,Other,80581,7562087,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
9509,2567,1,39202099,090,KGM,อื่น ๆ,Other,1309182,150935130,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
9510,2567,1,39202099,090,KGM,อื่น ๆ,Other,25286,1474143,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
9511,2567,1,39202099,090,KGM,อื่น ๆ,Other,1290,1064640,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
9512,2567,1,39202099,090,KGM,อื่น ๆ,Other,9641,262590,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
9513,2567,1,39203091,090,KGM,อื่น ๆ,Other,8,4156,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
9514,2567,1,39203092,090,KGM,อื่น ๆ,Other,4,70,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
9515,2567,1,39203092,090,KGM,อื่น ๆ,Other,80,11200,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
9516,2567,1,39203099,001,KGM,เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า,For tape used in the manufacture of telephonic or electric wire,1182,285868,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
9517,2567,1,39203099,090,KGM,อื่น ๆ,Other,3902,377775,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
9518,2567,1,39203099,090,KGM,อื่น ๆ,Other,9587,2173099,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
9519,2567,1,39203099,090,KGM,อื่น ๆ,Other,26609,803745,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
9520,2567,1,39203099,090,KGM,อื่น ๆ,Other,57,34251,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
9521,2567,1,39203099,090,KGM,อื่น ๆ,Other,1553,183040,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
9522,2567,1,39203099,090,KGM,อื่น ๆ,Other,4,6755,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
9523,2567,1,39204310,090,KGM,อื่น ๆ,Other,2,1482,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
9524,2567,1,39204310,090,KGM,อื่น ๆ,Other,20574,648638,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
9525,2567,1,39204310,090,KGM,อื่น ๆ,Other,241274,11599034,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
9526,2567,1,39204310,090,KGM,อื่น ๆ,Other,116718,13274860,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
9527,2567,1,39204390,090,KGM,อื่น ๆ,Other,540,486405,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
9528,2567,1,39204390,090,KGM,อื่น ๆ,Other,12,412,สำนักงานศุลกากรหนองคาย (สนค.)
9529,2567,1,39204390,090,KGM,อื่น ๆ,Other,311560,28365270,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
9530,2567,1,39204390,090,KGM,อื่น ๆ,Other,152,27497,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
9531,2567,1,39204900,001,KGM,เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า,For tape used in the manufacture of telephonic or electric wire,9,1871,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
9532,2567,1,39204900,001,KGM,เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า,For tape used in the manufacture of telephonic or electric wire,18920,2290517,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
9533,2567,1,39204900,001,KGM,เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า,For tape used in the manufacture of telephonic or electric wire,0,20,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
9534,2567,1,39204900,090,KGM,อื่น ๆ,Other,1584,220820,สำนักงานศุลกากรหนองคาย (สนค.)
9535,2567,1,39204900,090,KGM,อื่น ๆ,Other,40652,21158564,สำนักงานศุลกากรกรุงเทพ (สกท.)
9536,2567,1,39204900,090,KGM,อื่น ๆ,Other,1628,80951,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
9537,2567,1,39204900,090,KGM,อื่น ๆ,Other,22894,3249266,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
9538,2567,1,39204900,090,KGM,อื่น ๆ,Other,564,51000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
9539,2567,1,39204900,090,KGM,อื่น ๆ,Other,1681422,130339391,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
9540,2567,1,39204900,090,KGM,อื่น ๆ,Other,227503,21280140,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
9541,2567,1,39204900,090,KGM,อื่น ๆ,Other,1344,156419,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
9542,2567,1,39204900,090,KGM,อื่น ๆ,Other,100929,9945633,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
9543,2567,1,39205111,090,KGM,อื่น ๆ,Other,34252,5412830,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
9544,2567,1,39205111,090,KGM,อื่น ๆ,Other,887474,79407712,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
9545,2567,1,39205111,090,KGM,อื่น ๆ,Other,6436,390144,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
9546,2567,1,39205111,090,KGM,อื่น ๆ,Other,1660,460012,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
9547,2567,1,39205111,090,KGM,อื่น ๆ,Other,77828,10975352,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
9548,2567,1,39205119,090,KGM,อื่น ๆ,Other,203596,19497208,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
9549,2567,1,39205190,001,KGM,เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า,For tape used in the manufacture of telephonic or electric wire,24813,2323675,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
9550,2567,1,39205190,001,KGM,เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า,For tape used in the manufacture of telephonic or electric wire,172448,13635330,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
9551,2567,1,39205190,090,KGM,อื่น ๆ,Other,691594,23984892,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
9552,2567,1,39205190,090,KGM,อื่น ๆ,Other,535500,5490703,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
9553,2567,1,39205190,090,KGM,อื่น ๆ,Other,24189,1453291,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
9554,2567,1,39205190,090,KGM,อื่น ๆ,Other,643700,7103829,สำนักงานศุลกากรกรุงเทพ (สกท.)
9555,2567,1,39205990,001,KGM,เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า,For tape used in the manufacture of telephonic or electric wire,235972,22672565,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
9556,2567,1,39205990,090,KGM,อื่น ๆ,Other,790959,68394308,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
9557,2567,1,39205990,090,KGM,อื่น ๆ,Other,34800,3124559,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
9558,2567,1,39205990,090,KGM,อื่น ๆ,Other,27147,2892473,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
9559,2567,1,39206110,090,KGM,อื่น ๆ,Other,6964,2116510,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
9560,2567,1,39206110,090,KGM,อื่น ๆ,Other,11642,9591870,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
9561,2567,1,39206110,090,KGM,อื่น ๆ,Other,313710,96519824,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
9562,2567,1,39206190,090,KGM,อื่น ๆ,Other,61566,4436564,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
9563,2567,1,39206190,090,KGM,อื่น ๆ,Other,1976,89666,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
9564,2567,1,39206190,090,KGM,อื่น ๆ,Other,239583,10973062,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
9565,2567,1,39206190,090,KGM,อื่น ๆ,Other,14,8317,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
9566,2567,1,39206190,090,KGM,อื่น ๆ,Other,7055,588000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
9567,2567,1,39206210,090,KGM,อื่นๆ,Other,8178128,480853977,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
9568,2567,1,39206210,090,KGM,อื่นๆ,Other,725,93852,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
9569,2567,1,39206210,090,KGM,อื่นๆ,Other,21863,2939093,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
9570,2567,1,39206210,090,KGM,อื่นๆ,Other,14822,825368,สำนักงานศุลกากรหนองคาย (สนค.)
9571,2567,1,39206210,090,KGM,อื่นๆ,Other,100140,9572121,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
9572,2567,1,39206291,000,KGM,ฟิล์มกันรังสีอาทิตย์,Solar protection film,54,2078,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
9573,2567,1,39206291,000,KGM,ฟิล์มกันรังสีอาทิตย์,Solar protection film,1,317,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
9574,2567,1,39206299,001,KGM,เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า,For tape used in the manufacture of telephonic or electric wire,5,532,สำนักงานศุลกากรหนองคาย (สนค.)
9575,2567,1,39206299,001,KGM,เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า,For tape used in the manufacture of telephonic or electric wire,22489,2689944,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
9576,2567,1,39206299,001,KGM,เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า,For tape used in the manufacture of telephonic or electric wire,1230,62580,สำนักงานศุลกากรกรุงเทพ (สกท.)
9577,2567,1,39206299,001,KGM,เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า,For tape used in the manufacture of telephonic or electric wire,8476,449593,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
9578,2567,1,39206299,090,KGM,อื่น ๆ,Other,162782,9210446,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
9579,2567,1,39206299,090,KGM,อื่น ๆ,Other,3292029,163101124,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
9580,2567,1,39206299,090,KGM,อื่น ๆ,Other,1537,798033,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
9581,2567,1,39206299,090,KGM,อื่น ๆ,Other,73,52314,สำนักงานศุลกากรหนองคาย (สนค.)
9582,2567,1,39206299,090,KGM,อื่น ๆ,Other,188136,12267529,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
9583,2567,1,39206299,090,KGM,อื่น ๆ,Other,108629,5375683,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
9584,2567,1,39206390,000,KGM,อื่น ๆ,Other,4,15756,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
9585,2567,1,39206390,000,KGM,อื่น ๆ,Other,2,1793,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
9586,2567,1,39206910,090,KGM,อื่น ๆ,Other,5516,665744,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
9587,2567,1,39206910,090,KGM,อื่น ๆ,Other,1196,1358896,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
9588,2567,1,39206990,001,KGM,เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า,For tape used in the manufacture of telephonic or electric wire,900,286557,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
9589,2567,1,39206990,090,KGM,อื่น ๆ,Other,5,44232,สำนักงานศุลกากรหนองคาย (สนค.)
9590,2567,1,39206990,090,KGM,อื่น ๆ,Other,83,13579,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
9591,2567,1,39206990,090,KGM,อื่น ๆ,Other,3182,810106,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
9592,2567,1,39206990,090,KGM,อื่น ๆ,Other,816,337356,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
9593,2567,1,39206990,090,KGM,อื่น ๆ,Other,104,50473,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
9594,2567,1,39207199,090,KGM,อื่น ๆ,Other,8,6096,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
9595,2567,1,39207999,000,KGM,อื่น ๆ,Other,0,440,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
9596,2567,1,39207999,000,KGM,อื่น ๆ,Other,20,408,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
9597,2567,1,39209110,000,KGM,ฟิล์มชนิดที่ใช้ในกระจกนิรภัย มีความหนาเกิน 0.38 มิลลิเมตร แต่ไม่เกิน 0.76 มิลลิเมตร มีความกว้างไม่เกิน 2 เมตร,"Film of a kind used in safety glass, of a thickness exceeding 0.38 mm but not exceeding 0.76 mm, and of a width not exceeding 2 m",487,63421,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
9598,2567,1,39209110,000,KGM,ฟิล์มชนิดที่ใช้ในกระจกนิรภัย มีความหนาเกิน 0.38 มิลลิเมตร แต่ไม่เกิน 0.76 มิลลิเมตร มีความกว้างไม่เกิน 2 เมตร,"Film of a kind used in safety glass, of a thickness exceeding 0.38 mm but not exceeding 0.76 mm, and of a width not exceeding 2 m",287061,66271973,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
9599,2567,1,39209110,000,KGM,ฟิล์มชนิดที่ใช้ในกระจกนิรภัย มีความหนาเกิน 0.38 มิลลิเมตร แต่ไม่เกิน 0.76 มิลลิเมตร มีความกว้างไม่เกิน 2 เมตร,"Film of a kind used in safety glass, of a thickness exceeding 0.38 mm but not exceeding 0.76 mm, and of a width not exceeding 2 m",1,5694,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
9600,2567,1,39209199,000,KGM,อื่น ๆ,Other,194,55406,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
9601,2567,1,39209199,000,KGM,อื่น ๆ,Other,29071,2444251,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
9602,2567,1,39209210,001,KGM,เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า,For tape used in the manufacture of telephonic or electric wire,5731,552013,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
9603,2567,1,39209210,090,KGM,อื่น ๆ,Other,804926,67163658,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
9604,2567,1,39209210,090,KGM,อื่น ๆ,Other,0,444,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
9605,2567,1,39209210,090,KGM,อื่น ๆ,Other,210,18053,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
9606,2567,1,39209210,090,KGM,อื่น ๆ,Other,232,9072,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
