﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ด่าน/สถานที่รับบรรทุก,สำนัก/สำนักงานศุลกากร
2567,1,23091090,000,KGM,อื่น ๆ,Other,82032,3378640,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,23091090,000,KGM,อื่น ๆ,Other,1,800,สำนักงานศุลกากรท่าอากาศยานดอนเมือง,สดม.
2567,1,23091090,000,KGM,อื่น ๆ,Other,3019068,348543925,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,23091090,000,KGM,อื่น ๆ,Other,101,33705,ด่านพรมแดนบ้านเขาดิน (ศภ. 1),ศภ. 1
2567,1,23091090,000,KGM,อื่น ๆ,Other,48,5716,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2567,1,23091090,000,KGM,อื่น ๆ,Other,629915,39371151,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,23091090,000,KGM,อื่น ๆ,Other,289638,11805884,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2567,1,23091090,000,KGM,อื่น ๆ,Other,305781,12760947,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,1,23091090,000,KGM,อื่น ๆ,Other,29619,2257544,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2567,1,23091090,000,KGM,อื่น ๆ,Other,296003,38255129,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
2567,1,23091090,000,KGM,อื่น ๆ,Other,240,26940,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2567,1,23091090,000,KGM,อื่น ๆ,Other,1519,436824,สนามบินสุวรรณภูมิ,สสภ.
2567,1,23091090,000,KGM,อื่น ๆ,Other,48160,4012353,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2567,1,23099011,000,KGM,ชนิดที่เหมาะสำหรับสัตว์ปีกเลี้ยง,Of a kind suitable for poultry,1260,60220,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,1,23099011,000,KGM,ชนิดที่เหมาะสำหรับสัตว์ปีกเลี้ยง,Of a kind suitable for poultry,25500,411800,ด่านศุลกากรบึงกาฬ (ศภ.2),ศภ. 2
2567,1,23099011,000,KGM,ชนิดที่เหมาะสำหรับสัตว์ปีกเลี้ยง,Of a kind suitable for poultry,9504,377612,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2567,1,23099011,000,KGM,ชนิดที่เหมาะสำหรับสัตว์ปีกเลี้ยง,Of a kind suitable for poultry,9540,390602,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2567,1,23099011,000,KGM,ชนิดที่เหมาะสำหรับสัตว์ปีกเลี้ยง,Of a kind suitable for poultry,180,16627,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2567,1,23099011,000,KGM,ชนิดที่เหมาะสำหรับสัตว์ปีกเลี้ยง,Of a kind suitable for poultry,1800,27000,ด่านศุลกากรท่าลี่ (ศภ.2),ศภ. 2
2567,1,23099011,000,KGM,ชนิดที่เหมาะสำหรับสัตว์ปีกเลี้ยง,Of a kind suitable for poultry,3900,59700,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2567,1,23099011,000,KGM,ชนิดที่เหมาะสำหรับสัตว์ปีกเลี้ยง,Of a kind suitable for poultry,26880,465980,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2567,1,23099011,000,KGM,ชนิดที่เหมาะสำหรับสัตว์ปีกเลี้ยง,Of a kind suitable for poultry,61610,597082,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2567,1,23099011,000,KGM,ชนิดที่เหมาะสำหรับสัตว์ปีกเลี้ยง,Of a kind suitable for poultry,65730,1223530,ด่านพรมแดนบ้านแหลม,ศภ. 1
2567,1,23099011,000,KGM,ชนิดที่เหมาะสำหรับสัตว์ปีกเลี้ยง,Of a kind suitable for poultry,75564,5441886,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,23099011,000,KGM,ชนิดที่เหมาะสำหรับสัตว์ปีกเลี้ยง,Of a kind suitable for poultry,375790,5749209,สำนักงานศุลกากรหนองคาย,สนค.
2567,1,23099011,000,KGM,ชนิดที่เหมาะสำหรับสัตว์ปีกเลี้ยง,Of a kind suitable for poultry,38910,710896,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
2567,1,23099011,000,KGM,ชนิดที่เหมาะสำหรับสัตว์ปีกเลี้ยง,Of a kind suitable for poultry,2740,46281,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,23099011,000,KGM,ชนิดที่เหมาะสำหรับสัตว์ปีกเลี้ยง,Of a kind suitable for poultry,24,1426,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2567,1,23099011,000,KGM,ชนิดที่เหมาะสำหรับสัตว์ปีกเลี้ยง,Of a kind suitable for poultry,4950,96505,จุดผ่อนปรนบ้านแจมป๋อง,ศภ. 3
2567,1,23099011,000,KGM,ชนิดที่เหมาะสำหรับสัตว์ปีกเลี้ยง,Of a kind suitable for poultry,313500,5400450,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2567,1,23099011,000,KGM,ชนิดที่เหมาะสำหรับสัตว์ปีกเลี้ยง,Of a kind suitable for poultry,600,7200,ด่านพรมแดนบ้านฮวก,ศภ. 3
2567,1,23099012,000,KGM,ชนิดที่เหมาะสำหรับสุกร,Of a kind suitable for swine,109320,1985512,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
2567,1,23099012,000,KGM,ชนิดที่เหมาะสำหรับสุกร,Of a kind suitable for swine,214500,3598500,ด่านศุลกากรบึงกาฬ (ศภ.2),ศภ. 2
2567,1,23099012,000,KGM,ชนิดที่เหมาะสำหรับสุกร,Of a kind suitable for swine,2000,1223400,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2567,1,23099012,000,KGM,ชนิดที่เหมาะสำหรับสุกร,Of a kind suitable for swine,4500,85080,จุดผ่อนปรนบ้านแจมป๋อง,ศภ. 3
2567,1,23099012,000,KGM,ชนิดที่เหมาะสำหรับสุกร,Of a kind suitable for swine,994100,16032661,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2567,1,23099012,000,KGM,ชนิดที่เหมาะสำหรับสุกร,Of a kind suitable for swine,2400,28400,ด่านพรมแดนบ้านฮวก,ศภ. 3
2567,1,23099012,000,KGM,ชนิดที่เหมาะสำหรับสุกร,Of a kind suitable for swine,40200,764200,ด่านศุลกากรท่าลี่ (ศภ.2),ศภ. 2
2567,1,23099012,000,KGM,ชนิดที่เหมาะสำหรับสุกร,Of a kind suitable for swine,53400,1094410,สำนักงานศุลกากรชั่วคราวจุดผ่านแดนถาวรภูดู่,ศภ. 3
2567,1,23099012,000,KGM,ชนิดที่เหมาะสำหรับสุกร,Of a kind suitable for swine,1209860,31543440,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2567,1,23099012,000,KGM,ชนิดที่เหมาะสำหรับสุกร,Of a kind suitable for swine,998550,24074107,ด่านพรมแดนบ้านผักกาด,ศภ. 1
2567,1,23099012,000,KGM,ชนิดที่เหมาะสำหรับสุกร,Of a kind suitable for swine,82800,1894680,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2567,1,23099012,000,KGM,ชนิดที่เหมาะสำหรับสุกร,Of a kind suitable for swine,17800,1981720,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,23099012,000,KGM,ชนิดที่เหมาะสำหรับสุกร,Of a kind suitable for swine,2008470,34214824,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2567,1,23099012,000,KGM,ชนิดที่เหมาะสำหรับสุกร,Of a kind suitable for swine,3527174,57376266,สำนักงานศุลกากรหนองคาย,สนค.
2567,1,23099012,000,KGM,ชนิดที่เหมาะสำหรับสุกร,Of a kind suitable for swine,1290,17230,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2567,1,23099012,000,KGM,ชนิดที่เหมาะสำหรับสุกร,Of a kind suitable for swine,33000,520750,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2567,1,23099013,000,KGM,ชนิดที่เหมาะสำหรับกุ้ง,Of a kind suitable for prawns,32420,4303131,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,23099013,000,KGM,ชนิดที่เหมาะสำหรับกุ้ง,Of a kind suitable for prawns,1020,304669,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,1,23099013,000,KGM,ชนิดที่เหมาะสำหรับกุ้ง,Of a kind suitable for prawns,371001,45888262,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,23099013,000,KGM,ชนิดที่เหมาะสำหรับกุ้ง,Of a kind suitable for prawns,4280,4156050,สนามบินสุวรรณภูมิ,สสภ.
2567,1,23099013,000,KGM,ชนิดที่เหมาะสำหรับกุ้ง,Of a kind suitable for prawns,881326,37521116,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2567,1,23099013,000,KGM,ชนิดที่เหมาะสำหรับกุ้ง,Of a kind suitable for prawns,18250,795240,ด่านศุลกากรประจวบคีรีขันธ์ ศภ.1,ศภ. 1
2567,1,23099013,000,KGM,ชนิดที่เหมาะสำหรับกุ้ง,Of a kind suitable for prawns,5451,2860876,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2567,1,23099014,000,KGM,ชนิดที่เหมาะสำหรับไพรเมต,Of a kind suitable for primates,25,4573,สนามบินสุวรรณภูมิ,สสภ.
2567,1,23099019,000,KGM,อื่น ๆ,Other,57800,909680,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
2567,1,23099019,000,KGM,อื่น ๆ,Other,4500,72000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2567,1,23099019,000,KGM,อื่น ๆ,Other,92000,743000,จุดผ่อนปรนบ้านหนองปรือ (ศภ.1),ศภ. 1
2567,1,23099019,000,KGM,อื่น ๆ,Other,220000,5567860,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2567,1,23099019,000,KGM,อื่น ๆ,Other,31200,756600,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2567,1,23099019,000,KGM,อื่น ๆ,Other,15000,239500,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2567,1,23099019,000,KGM,อื่น ๆ,Other,3600,46800,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,23099019,000,KGM,อื่น ๆ,Other,1968,72603,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2567,1,23099019,000,KGM,อื่น ๆ,Other,1800,30600,จุดผ่อนปรนบ้านแจมป๋อง,ศภ. 3
2567,1,23099019,000,KGM,อื่น ๆ,Other,83426,5818865,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2567,1,23099019,000,KGM,อื่น ๆ,Other,760,8900,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2567,1,23099019,000,KGM,อื่น ๆ,Other,120007,8497747,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2567,1,23099019,000,KGM,อื่น ๆ,Other,9720,392812,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2567,1,23099019,000,KGM,อื่น ๆ,Other,600,7000,ด่านพรมแดนบ้านฮวก,ศภ. 3
2567,1,23099019,000,KGM,อื่น ๆ,Other,30000,667500,สำนักงานศุลกากรชั่วคราวจุดผ่านแดนถาวรภูดู่,ศภ. 3
2567,1,23099019,000,KGM,อื่น ๆ,Other,1139,627467,สนามบินสุวรรณภูมิ,สสภ.
2567,1,23099019,000,KGM,อื่น ๆ,Other,336216,19089624,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,23099019,000,KGM,อื่น ๆ,Other,2410,32280,จุดผ่อนปรนการค้าช่องสายตะกู,ศภ. 2
2567,1,23099019,000,KGM,อื่น ๆ,Other,758375,6503669,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2567,1,23099019,000,KGM,อื่น ๆ,Other,64000,786100,ด่านศุลกากรประจวบคีรีขันธ์ ศภ.1,ศภ. 1
2567,1,23099019,000,KGM,อื่น ๆ,Other,8700,203729,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2567,1,23099019,000,KGM,อื่น ๆ,Other,51394,4299197,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2567,1,23099019,000,KGM,อื่น ๆ,Other,13785,2333144,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,1,23099019,000,KGM,อื่น ๆ,Other,3230,88462,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2567,1,23099019,000,KGM,อื่น ๆ,Other,578481,61010748,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,23099019,000,KGM,อื่น ๆ,Other,30000,250000,ด่านศุลกากรท่าลี่ (ศภ.2),ศภ. 2
2567,1,23099019,000,KGM,อื่น ๆ,Other,379309,7481005,สำนักงานศุลกากรหนองคาย,สนค.
2567,1,23099019,000,KGM,อื่น ๆ,Other,202943,1610330,ด่านพรมแดนบ้านเขาดิน (ศภ. 1),ศภ. 1
2567,1,23099019,000,KGM,อื่น ๆ,Other,21000,421960,ด่านศุลกากรบึงกาฬ (ศภ.2),ศภ. 2
2567,1,23099020,000,KGM,พรีมิกซ์ อาหารเสริมที่เป็นอาหารสัตว์ หรือสารเติมแต่ง อาหารสัตว์,"Premixes, feed supplements or feed additives",4816,953350,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2567,1,23099020,000,KGM,พรีมิกซ์ อาหารเสริมที่เป็นอาหารสัตว์ หรือสารเติมแต่ง อาหารสัตว์,"Premixes, feed supplements or feed additives",44007,7276812,สำนักงานศุลกากรหนองคาย,สนค.
2567,1,23099020,000,KGM,พรีมิกซ์ อาหารเสริมที่เป็นอาหารสัตว์ หรือสารเติมแต่ง อาหารสัตว์,"Premixes, feed supplements or feed additives",48600,14301684,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2567,1,23099020,000,KGM,พรีมิกซ์ อาหารเสริมที่เป็นอาหารสัตว์ หรือสารเติมแต่ง อาหารสัตว์,"Premixes, feed supplements or feed additives",11008,1741762,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,1,23099020,000,KGM,พรีมิกซ์ อาหารเสริมที่เป็นอาหารสัตว์ หรือสารเติมแต่ง อาหารสัตว์,"Premixes, feed supplements or feed additives",40,72466,สำนักงานศุลกากรท่าอากาศยานดอนเมือง,สดม.
2567,1,23099020,000,KGM,พรีมิกซ์ อาหารเสริมที่เป็นอาหารสัตว์ หรือสารเติมแต่ง อาหารสัตว์,"Premixes, feed supplements or feed additives",165805,26722050,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2567,1,23099020,000,KGM,พรีมิกซ์ อาหารเสริมที่เป็นอาหารสัตว์ หรือสารเติมแต่ง อาหารสัตว์,"Premixes, feed supplements or feed additives",1324971,167713701,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,23099020,000,KGM,พรีมิกซ์ อาหารเสริมที่เป็นอาหารสัตว์ หรือสารเติมแต่ง อาหารสัตว์,"Premixes, feed supplements or feed additives",52016,8265641,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2567,1,23099020,000,KGM,พรีมิกซ์ อาหารเสริมที่เป็นอาหารสัตว์ หรือสารเติมแต่ง อาหารสัตว์,"Premixes, feed supplements or feed additives",562204,62440587,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,23099020,000,KGM,พรีมิกซ์ อาหารเสริมที่เป็นอาหารสัตว์ หรือสารเติมแต่ง อาหารสัตว์,"Premixes, feed supplements or feed additives",870000,24231034,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2567,1,23099020,000,KGM,พรีมิกซ์ อาหารเสริมที่เป็นอาหารสัตว์ หรือสารเติมแต่ง อาหารสัตว์,"Premixes, feed supplements or feed additives",1190,115450,ด่านศุลกากรประจวบคีรีขันธ์ ศภ.1,ศภ. 1
2567,1,23099020,000,KGM,พรีมิกซ์ อาหารเสริมที่เป็นอาหารสัตว์ หรือสารเติมแต่ง อาหารสัตว์,"Premixes, feed supplements or feed additives",20000,1054941,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2567,1,23099020,000,KGM,พรีมิกซ์ อาหารเสริมที่เป็นอาหารสัตว์ หรือสารเติมแต่ง อาหารสัตว์,"Premixes, feed supplements or feed additives",473495,59051674,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2567,1,23099020,000,KGM,พรีมิกซ์ อาหารเสริมที่เป็นอาหารสัตว์ หรือสารเติมแต่ง อาหารสัตว์,"Premixes, feed supplements or feed additives",36020,5000034,ด่านพรมแดนบ้านผักกาด,ศภ. 1
2567,1,23099020,000,KGM,พรีมิกซ์ อาหารเสริมที่เป็นอาหารสัตว์ หรือสารเติมแต่ง อาหารสัตว์,"Premixes, feed supplements or feed additives",14,36738,สนามบินสุวรรณภูมิ,สสภ.
2567,1,23099020,000,KGM,พรีมิกซ์ อาหารเสริมที่เป็นอาหารสัตว์ หรือสารเติมแต่ง อาหารสัตว์,"Premixes, feed supplements or feed additives",9000,1680015,ท่าเรือ ส.กฤตวรรณ,ศภ. 1
2567,1,23099090,000,KGM,อื่น ๆ,Other,226353,13187799,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,23099090,000,KGM,อื่น ๆ,Other,86003,3376447,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2567,1,23099090,000,KGM,อื่น ๆ,Other,278485,14468780,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,23099090,000,KGM,อื่น ๆ,Other,1667,810798,สนามบินสุวรรณภูมิ,สสภ.
2567,1,23099090,000,KGM,อื่น ๆ,Other,45800,4964534,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2567,1,23099090,000,KGM,อื่น ๆ,Other,14000,495000,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2567,1,23099090,000,KGM,อื่น ๆ,Other,6600,806700,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,24011090,001,KGM,เฉพาะพันธุ์โอเรียนตัล,For Oriental type,31680,4444747,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,24012010,000,KGM,พันธุ์เวอร์จิเนีย บ่มด้วยไอร้อน,"Virginia type, fluecured",2,55,สนามบินสุวรรณภูมิ,สสภ.
2567,1,24012010,000,KGM,พันธุ์เวอร์จิเนีย บ่มด้วยไอร้อน,"Virginia type, fluecured",148200,29737317,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,24012040,000,KGM,พันธุ์เบอร์เลย์,Burley type,36960,2249617,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,24021000,000,KGM,ซิการ์ เชอรูตและซิการิลโล ที่มียาสูบ,"Cigars, cheroots and cigarillos, containing tobacco",121,13010880,สผภ.,สผภ.
2567,1,24021000,000,KGM,ซิการ์ เชอรูตและซิการิลโล ที่มียาสูบ,"Cigars, cheroots and cigarillos, containing tobacco",3,4590,สนามบินสุวรรณภูมิ,สสภ.
2567,1,24021000,000,KGM,ซิการ์ เชอรูตและซิการิลโล ที่มียาสูบ,"Cigars, cheroots and cigarillos, containing tobacco",90,1669300,สำนักงานศุลกากรท่าอากาศยานดอนเมือง,สดม.
2567,1,24021000,000,KGM,ซิการ์ เชอรูตและซิการิลโล ที่มียาสูบ,"Cigars, cheroots and cigarillos, containing tobacco",25000,53344830,ด่านพรมแดนบ้านแหลม,ศภ. 1
2567,1,24021000,000,KGM,ซิการ์ เชอรูตและซิการิลโล ที่มียาสูบ,"Cigars, cheroots and cigarillos, containing tobacco",26,1426250,ด่านศุลกากรท่าอากาศยานภูเก็ต(ศภ.5),ศภ. 5
2567,1,24021000,000,KGM,ซิการ์ เชอรูตและซิการิลโล ที่มียาสูบ,"Cigars, cheroots and cigarillos, containing tobacco",6,642690,ด่านฯ ท่าอากาศยานเชียงใหม่ (ศภ.3),ศภ. 3
2567,1,24022010,000,KGM,บีดีส์,Beedies,299,95450,สนามบินสุวรรณภูมิ,สสภ.
2567,1,24022090,000,KGM,อื่น ๆ,Other,10,19401,สนามบินสุวรรณภูมิ,สสภ.
2567,1,24022090,000,KGM,อื่น ๆ,Other,2066,39733020,สผภ.,สผภ.
2567,1,24022090,000,KGM,อื่น ๆ,Other,76710,30271003,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,24022090,000,KGM,อื่น ๆ,Other,62,1233890,ด่านฯ ท่าอากาศยานเชียงใหม่ (ศภ.3),ศภ. 3
2567,1,24022090,000,KGM,อื่น ๆ,Other,520,616950,สำนักงานศุลกากรหนองคาย,สนค.
2567,1,24022090,000,KGM,อื่น ๆ,Other,22100,9300000,ด่านศุลกากรสังขละบุรี (ศภ.1),ศภ. 1
2567,1,24022090,000,KGM,อื่น ๆ,Other,200649,143120027,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,24022090,000,KGM,อื่น ๆ,Other,0,10320,ด่านศุลกากรท่าอากาศยานหาดใหญ่(ศภ.4),ศภ. 4
2567,1,24022090,000,KGM,อื่น ๆ,Other,27750,7326256,ด่านศุลกากรบ้านประกอบ (ศภ.4),ศภ. 4
2567,1,24022090,000,KGM,อื่น ๆ,Other,395,7690000,ด่านศุลกากรท่าอากาศยานภูเก็ต(ศภ.5),ศภ. 5
2567,1,24022090,000,KGM,อื่น ๆ,Other,42882,8586439,ด่านศุลกากรกันตัง (ศภ.5),ศภ. 5
2567,1,24022090,000,KGM,อื่น ๆ,Other,446,9117220,สำนักงานศุลกากรท่าอากาศยานดอนเมือง,สดม.
2567,1,24022090,000,KGM,อื่น ๆ,Other,3,90420,สนามบินนานาชาติอู่ตะเภา (สมพ),สมพ.
2567,1,24022090,000,KGM,อื่น ๆ,Other,39,227660,ด่านศุลกากรเกาะสมุย (ศภ.5),ศภ. 5
2567,1,24022090,000,KGM,อื่น ๆ,Other,65629,20434535,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
2567,1,24022090,000,KGM,อื่น ๆ,Other,70484,16734516,ด่านศุลกากรตากใบ (ศภ.4),ศภ. 4
2567,1,24031919,000,KGM,อื่น ๆ,Other,2,21930,ด่านฯ ท่าอากาศยานเชียงใหม่ (ศภ.3),ศภ. 3
2567,1,24031919,000,KGM,อื่น ๆ,Other,29,131200,สำนักงานศุลกากรท่าอากาศยานดอนเมือง,สดม.
2567,1,24031919,000,KGM,อื่น ๆ,Other,3403,12098320,สผภ.,สผภ.
2567,1,24031919,000,KGM,อื่น ๆ,Other,522,1796560,ด่านศุลกากรท่าอากาศยานภูเก็ต(ศภ.5),ศภ. 5
2567,1,24031920,000,KGM,ผลิตภัณฑ์ยาสูบอื่นๆ สำหรับทำบุหรี่,Other manufactured tobacco for the manufacture of cigarettes,26400,7407311,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,24039910,000,KGM,สิ่งสกัดและหัวเชื้อที่ได้จากยาสูบ,Tobacco extracts and essences,14173,6547130,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,24039990,000,KGM,อื่น ๆ,Other,12190,3651029,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,24041210,000,KGM,ของเหลวหรือเจลสำหรับบุหรี่อิเล็กทรอนิกส์,E-cigarette liquid or gel,525,160470,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,24049110,000,KGM,หมากฝรั่งนิโคติน,Nicotine chewing gum,10,5810,สำนักงานศุลกากรหนองคาย,สนค.
2567,1,25010010,000,KGM,เกลือป่นสำหรับรับประทาน,Table salt,415000,1167585,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2567,1,25010010,000,KGM,เกลือป่นสำหรับรับประทาน,Table salt,2101899,17717177,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,25010010,000,KGM,เกลือป่นสำหรับรับประทาน,Table salt,1002706,3293415,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,25010010,000,KGM,เกลือป่นสำหรับรับประทาน,Table salt,2567,40843,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2567,1,25010010,000,KGM,เกลือป่นสำหรับรับประทาน,Table salt,14400,78000,ด่านศุลกากรสังขละบุรี (ศภ.1),ศภ. 1
2567,1,25010010,000,KGM,เกลือป่นสำหรับรับประทาน,Table salt,24,308,ด่านศุลกากรท่าลี่ (ศภ.2),ศภ. 2
2567,1,25010010,000,KGM,เกลือป่นสำหรับรับประทาน,Table salt,6720,75600,ท่าเรือ ส.กฤตวรรณ,ศภ. 1
2567,1,25010010,000,KGM,เกลือป่นสำหรับรับประทาน,Table salt,1651250,5621290,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2567,1,25010010,000,KGM,เกลือป่นสำหรับรับประทาน,Table salt,918524,2512977,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2567,1,25010010,000,KGM,เกลือป่นสำหรับรับประทาน,Table salt,270000,683680,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2567,1,25010010,000,KGM,เกลือป่นสำหรับรับประทาน,Table salt,300000,1043518,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,1,25010010,000,KGM,เกลือป่นสำหรับรับประทาน,Table salt,25500,99950,จุดผ่อนปรนบ้านหนองปรือ (ศภ.1),ศภ. 1
2567,1,25010010,000,KGM,เกลือป่นสำหรับรับประทาน,Table salt,7657,101110,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2567,1,25010010,000,KGM,เกลือป่นสำหรับรับประทาน,Table salt,7416,84033,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2567,1,25010010,000,KGM,เกลือป่นสำหรับรับประทาน,Table salt,4440,49210,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
