﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิติ","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่าส่งออกเงินบาท"
2560,2," 21069089"," 000","KGM","อื่น ๆ","Other",1538.25,148898.79
2560,2," 21069091"," 000","KGM","อื่น ๆ ของผสมที่ได้จากสารเคมีผสมกับอาหารหรือกับสารอื่น ๆ ที่มีคุณค่าทางโภชนาการ ชนิดที่ใช้สำหรับกระบวนการผลิตอาหาร","Other, mixtures of chemicals with foodstuffs or other substances with nutritive value, of a kind used for food processing",603396.93,55237216.62
2560,2," 21069092"," 000","KGM","น้ำเชื่อมที่ปรุงกลิ่นรสหรือแต่งสี","Flavoured or coloured syrups",53337.4,4382403.6
2560,2," 21069095"," 000","KGM","เสรีคายา (สังขยา) ","Seri kaya",980,50168.04
2560,2," 21069096"," 000","KGM","อาหารที่ใช้ในทางการแพทย์อื่น ๆ","Other medical foods",24429,3739197.91
2560,2," 21069097"," 000","KGM","เทมเป้","Tempeh",4276.87,7754869.68
2560,2," 21069098"," 000","KGM","ของปรุงแต่งกลิ่นรสอื่น ๆ","Other flavouring preparations",720991.79,88062538.59
2560,2," 21069099"," 001","KGM","กะทิสำเร็จรูป","Coconut milk",16859960.804,918665632.36
2560,2," 21069099"," 090","KGM","อื่น ๆ","Other",13223481.17,1082924322.4
2560,2," 22011010"," 000","LTR","น้ำแร่","Mineral waters",122598,1762856.57
2560,2," 22011020"," 000","LTR","น้ำอัดลม","Aerated waters",429716.37,10375191.55
2560,2," 22019010"," 001","KGM","น้ำแข็ง","Ice",1286610,1380220
2560,2," 22019090"," 000","LTR"," อื่น ๆ","Other",1956284.08,14601432.53
2560,2," 22021010"," 000","LTR","น้ำแร่ชนิดสปาร์กลิ้งและน้ำอัดลม ที่ปรุงกลิ่นรส","Sparkling mineral waters or aerated waters, flavoured",6242269.01,106083565.57
2560,2," 22021090"," 000","LTR"," อื่น ๆ","Other",14706072.96,50108005.03
2560,2," 22029020"," 001","LTR","เครื่องดื่มนมถั่วเหลืองที่มีนมผสม","Soya milk drinks mixed with milk",1689455.24,40823914.66
2560,2," 22029020"," 090","LTR","อื่นๆ","Other",99782.08,3735203.83
2560,2," 22029030"," 001","LTR","เครื่องดื่มอื่นๆ ที่มีนมผสม ที่ไม่อัดลม พร้อมสำหรับบริโภคทันทีโดยไม่ต้องเจือจาง","Other mixed with milk non-aerated beverages ready for immediate consumption without dilution",4190.4,207200
2560,2," 22029030"," 090","LTR","อื่นๆ","Other",26331412.8,6710307.23
2560,2," 22029090"," 001","LTR","อื่น ๆที่มีนมผสม","Other mixed with milk ",58440,9954994.14
2560,2," 22029090"," 090","LTR","อื่นๆ","Other",1506679.25,46131346.97
2560,2," 22029100"," 000","LTR","เบียร์ที่ไม่มีแอลกอฮอล์","Non-alcoholic beer",189280.2,4739063.27
2560,2," 22029910"," 000","LTR","เครื่องดื่มที่มีนมยูเอชทีที่ปรุงกลิ่นรสเป็นหลัก","Flavoured UHT milk based drinks",6041876.972,243504078.78
2560,2," 22029920"," 001","LTR","เครื่องดื่มนมถั่วเหลืองที่มีนมผสม","Soya milk drinks mixed with milk",6003711.32,171527330.5
2560,2," 22029920"," 090","LTR","อื่นๆ","Other",4633351.343,149533915.33
2560,2," 22029940"," 000","LTR","เครื่องดื่มที่มีกาแฟเป็นหลักหรือเครื่องดื่มที่ปรุงกลิ่นรสกาแฟ","Coffee based drinks or coffee flavoured drinks",283170.73,13192284.57
2560,2," 22029950"," 001","LTR","เครื่องดื่มอื่นๆ ที่มีนมผสม ที่ไม่อัดลม พร้อมสำหรับบริโภคทันทีโดยไม่ต้องเจือจาง","Other mixed with milk non-aerated beverages ready for immediate consumption without dilution",193268.878,8568084.15
2560,2," 22029950"," 002","LTR","เครื่องดื่มมะละกอ","Papaya Juice",2475.98,445890
2560,2," 22029950"," 090","LTR","อื่นๆ","Other",5045107.98,122528444.1
2560,2," 22029990"," 001","LTR","อื่น ๆที่มีนมผสม","Other mixed with milk ",350950.57,15030392.03
2560,2," 22029990"," 090","LTR","อื่นๆ","Other",66732607.49,2497944566.24
2560,2," 22030011"," 000","LTR","มีความแรงแอลกอฮอล์โดยปริมาตรไม่เกินร้อยละ 5.8","Of an alcoholic strength by volume not exceeding 5.8 % vol.",5643897.12,112825206.13
2560,2," 22030019"," 000","LTR","อื่น ๆ","Other",50996.2,4618694
2560,2," 22030091"," 000","LTR","มีความแรงแอลกอฮอล์โดยปริมาตรไม่เกินร้อยละ 5.8","Of an alcoholic strength by volume not exceeding 5.8 % vol.",12140544.94,264440795.29
2560,2," 22030099"," 000","LTR","อื่น ๆ","Other",869446.72,25085246.31
2560,2," 22041000"," 001","LTR","แชมเปญจ์","Champagne",1453.5,2054497.41
2560,2," 22041000"," 090","LTR","สปาร์กลิ้งไวน์อื่นๆ","Other sparking wines",4948.8,856023.3
2560,2," 22042111"," 000","LTR","มีความแรงแอลกอฮอล์โดยปริมาตรไม่เกินร้อยละ 15","Of an alcoholic strength by volume not exceeding 15% vol",592874.95,54521256.34
2560,2," 22042113"," 000","LTR","มีความแรงแอลกอฮอล์โดยปริมาตรเกินร้อยละ 15 แต่ไม่เกินร้อยละ 23","Of an alcoholic strength by volume exceeding 15% vol but not exceeding 23% vol",504,158040
2560,2," 22042911"," 000","LTR","มีความแรงแอลกอฮอล์โดยปริมาตรไม่เกินร้อยละ 15","Of an alcoholic strength by volume not exceeding 15% vol",26838.83,10589365.91
2560,2," 22042913"," 000","LTR","มีความแรงแอลกอฮอล์โดยปริมาตรเกินร้อยละ 15 แต่ไม่เกินร้อยละ 23","Of an alcoholic strength by volume exceeding 15% vol but not exceeding 23% vol",0.75,1530.29
2560,2," 22042921"," 000","LTR","มีความแรงแอลกอฮอล์โดยปริมาตรไม่เกินร้อยละ 15","Of an alcoholic strength by volume not exceeding 15% vol",35881.5,4387617.66
2560,2," 22051010"," 000","LTR","มีความแรงแอลกอฮอล์โดยปริมาตรไม่เกินร้อยละ 15","Of an alcoholic strength by volume not exceeding 15% vol",12,2649.79
2560,2," 22059010"," 000","LTR","มีความแรงแอลกอฮอล์โดยปริมาตรไม่เกินร้อยละ 15","Of an alcoholic strength by volume not exceeding 15% vol",4560,997329.57
2560,2," 22059020"," 000","LTR","มีความแรงแอลกอฮอล์โดยปริมาตรเกินร้อยละ 15","Of an alcoholic strength by volume exceeding 15% vol",0.75,1200
2560,2," 22060020"," 000","LTR","สาเก ไวน์ข้าว","Sake",141099.68,6384977.94
2560,2," 22060099"," 000","LTR","อื่น ๆ","Other",21466,1508509.32
2560,2," 22071000"," 000","LTR","เอทิลแอลกอฮอล์ที่ไม่ได้แปลงสภาพ มีความแรงแอลกอฮอล์โดยปริมาตรตั้งแต่ร้อยละ 80 ขึ้นไป","Undenatured ethyl alcohol of an alcoholic strength by volume of 80% vol or higher",1730678,57395825.34
2560,2," 22072019"," 000","LTR","อื่น ๆ","Other",8400,1320000
2560,2," 22072090"," 000","LTR","อื่น ๆ","Other",3120.6,926212.53
2560,2," 22082050"," 000","LTR","บรั่นดี","Brandy ",54208.1,111249247.1
2560,2," 22082090"," 000","LTR","อื่น ๆ","Other",1460.16,386412
2560,2," 22083000"," 000","LTR","วิสกี้","Whiskies",344667.76,173508337.08
2560,2," 22084000"," 000","LTR","รัมและสุราอื่น ๆ ได้จากการกลั่นผลิตภัณฑ์ที่หมักจากอ้อย","Rum and other spirits obtained by distilling fermented sugarcane products",10474,2548695.35
2560,2," 22085000"," 000","LTR","จินและเจนีวา","Gin and Geneva",4161.8,1428166.23
2560,2," 22086000"," 000","LTR","วอดก้า","Vodka",18334,6612189.98
2560,2," 22087010"," 000","LTR","มีความแรงแอลกอฮอล์โดยปริมาตรไม่เกินร้อยละ 57","Of an alcoholic strength by volume not exceeding 57 % vol.",18979.35,5568757.95
2560,2," 22089010"," 000","LTR","แซมซูที่มีตัวยาผสม มีความแรงแอลกอฮอล์โดยปริมาตรไม่เกินร้อยละ 40","Medicated samsu of an alcoholic strength by volume not exceeding 40% vol",11172,403164.98
2560,2," 22089091"," 000","LTR","มีความแรงแอลกอฮอล์โดยปริมาตรไม่เกินร้อยละ 1.14","Of an alcoholic strength by volume not exceeding 1.14 % vol.",47644.8,2250147.9
2560,2," 22089099"," 000","LTR","อื่น ๆ","Other",531926.15,34521141.71
2560,2," 22090000"," 000","LTR","น้ำส้มสายชูและของที่ใช้แทนน้ำส้มสายชูที่ได้จากกรดอะซิติก","Vinegar and substitutes for vinegar obtained from acetic acid.",251919.45,6376239.01
2560,2," 23011000"," 000","KGM","เนื้อสัตว์หรือส่วนอื่นของสัตว์ ที่ป่น ที่ทำเป็นเพลเลต  กากมันสัตว์ที่เจียวน้ำมันออกแล้ว","Flours, meals and pellets, of meat or meat offal; greaves",179164,5752155.41
2560,2," 23012010"," 000","KGM","ของปลา ที่มีโปรตีนน้อยกว่าร้อยละ 60 โดยน้ำหนัก","Of fish, with a protein content of less than 60% by weight",4262452.26,151667145.46
2560,2," 23012020"," 000","KGM","ของปลา ที่มีโปรตีนตั้งแต่ร้อยละ 60 ขึ้นไปโดยน้ำหนัก","Of fish, with a protein content of 60% or more by weight",4379000,182267291.66
2560,2," 23012090"," 090","KGM","อื่น ๆ","Other",542751.45,15693334.04
2560,2," 23021000"," 000","KGM","ของข้าวโพด","Of maize (corn)",688131.45,6835164.07
2560,2," 23023090"," 000","KGM","อื่น ๆ","Other",36.58,4241.2
2560,2," 23024010"," 000","KGM","ของข้าว","Of rice",1416495,12339921.22
2560,2," 23031010"," 000","KGM","ของมันสำปะหลังหรือสาคู","Of manioc (cassava) or sago",31477254.5,108303737.85
2560,2," 23031090"," 090","KGM","อื่นๆ","Other",5962147.5,20403416.25
2560,2," 23032000"," 000","KGM","กากหัวบีต ชานอ้อยและเศษอื่น ๆ ที่ได้จากการผลิตน้ำตาล","Beetpulp, bagasse and other waste of sugar manufacture",991132.9,8293087.3
2560,2," 23033000"," 000","KGM","ขี้ตะกอนและเศษจากการต้มกลั่น","Brewing or distilling dregs and waste",630000.92,7077748.39
2560,2," 23040090"," 000","KGM","อื่นๆ","Other",1464.254,61536
2560,2," 23063000"," 000","KGM","ของเมล็ดทานตะวัน","Of sunflower seeds",3.1,135028.41
2560,2," 23065000"," 000","KGM","ของมะพร้าวหรือเนื้อมะพร้าวแห้ง (โคปรา)","Of coconut or copra",162484.4,8592127.38
2560,2," 23066010"," 000","KGM","บดหรือทำเป็นเพลเลต","Ground or in the form of pellets",101750,203500
2560,2," 23066090"," 000","KGM","อื่น ๆ","Other",20000,40000
2560,2," 23080000"," 000","KGM","วัตถุที่ได้จากพืช เศษพืช กากและผลพลอยได้จากพืช จะทำเป็นเพลเลตหรือไม่ก็ตาม ชนิดที่ใช้ในการเลี้ยงสัตว์ ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่น","Vegetable materials and vegetable waste, vegetable residues and byproducts, whether or not in the form of pellets, of a kind used in animal feeding, not elsewhere specified or included.",6444402,42933746.71
2560,2," 23091010"," 001","KGM","ปลาบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้","Fish in airtight containers",5714437.352,621541561.07
2560,2," 23091010"," 090","KGM","อื่น ๆ","Other",19724388.513,1603136505.67
2560,2," 23091090"," 000","KGM","อื่น ๆ","Other",14776689.316,886916142.25
2560,2," 23099011"," 000","KGM","ชนิดที่เหมาะสำหรับสัตว์ปีกเลี้ยง","Of a kind suitable for poultry",3354063.9,52391088.66
2560,2," 23099012"," 000","KGM","ชนิดที่เหมาะสำหรับสุกร","Of a kind suitable for swine",5313270,95179333.98
2560,2," 23099013"," 000","KGM","ชนิดที่เหมาะสำหรับกุ้ง","Of a kind suitable for prawns",2013939.659,145582308.67
2560,2," 23099019"," 000","KGM","อื่น ๆ","Other",1890897.99,85449426.55
2560,2," 23099020"," 000","KGM","พรีมิกซ์ อาหารเสริมที่เป็นอาหารสัตว์ หรือสารเติมแต่ง อาหารสัตว์ ","Premixes, feed supplements or feed additives",3166527.88,262006591.89
2560,2," 23099090"," 000","KGM","อื่น ๆ","Other",5563768.163,146838154.28
2560,2," 24011050"," 001","KGM","เฉพาะพันธุ์โอเรียนตัล","For Oriental type ",194040,13035524.75
2560,2," 24011090"," 090","KGM","อื่น ๆ","Other",165.2,9491.58
2560,2," 24012010"," 000","KGM","พันธุ์เวอร์จิเนีย บ่มด้วยไอร้อน","Virginia type, fluecured",19800,2671869.12
2560,2," 24012020"," 000","KGM","พันธุ์เวอร์จิเนีย นอกจากที่บ่มด้วยไอร้อน","Virginia type, other than fluecured",7.1,227.83
2560,2," 24012040"," 000","KGM","พันธุ์เบอร์เลย์","Burley type",62.7,2120.54
2560,2," 24013010"," 001","KGM","เฉพาะพันธุ์เวอร์จิเนียหรือพันธุ์เบอร์เลย์","For Virginia or Burley type",147660,1171395.77
2560,2," 24013010"," 090","KGM","อื่น ๆ","Other",60,20153.81
2560,2," 24013090"," 090","KGM","อื่น ๆ","Other",1,111.89
2560,2," 24021000"," 000","KGM","ซิการ์ เชอรูตและซิการิลโล ที่มียาสูบ","Cigars, cheroots and cigarillos, containing tobacco",5.5,26373.8
2560,2," 24022090"," 000","KGM","อื่น ๆ","Other",599886.175,225977930.64
2560,2," 24029020"," 000","KGM","บุหรี่ที่ทำจากของที่ใช้แทนยาสูบ","Cigarettes of tobacco substitutes",36,1000
2560,2," 24031100"," 000","KGM","ยาสูบชนิดวอเตอร์ไปป์ ที่ระบุไว้ในหมายเหตุประเภทย่อย 1 ในตอนนี้","Water pipe tobacco specified in Subheading Note 1 to this Chapter",0.62,140.2
2560,2," 24031911"," 000","KGM","ยาสูบอังฮุน","Ang Hoon",400,201051.34
2560,2," 24039990"," 000","KGM","อื่น ๆ","Other",72,269000
2560,2," 25010010"," 000","KGM","เกลือป่นสำหรับรับประทาน","Table salt",5730558.66,20155165.95
2560,2," 25010050"," 000","KGM","น้ำทะเล","Sea water",40004.3,136433.11
2560,2," 25010099"," 001","KGM","เกลือทะเล","Sea salt",1000304,2960079.64
2560,2," 25010099"," 002","KGM","โซเดียมคลอไรด์บริสุทธิ์","Pure sodium chloride",172043.2,1365278.84
2560,2," 25010099"," 090","KGM","อื่น ๆ","Other",8334801.84,25309969.08
2560,2," 25030000"," 000","KGM","กำมะถันทุกชนิด นอกจากชนิดระเหิด ชนิดตกตะกอน และชนิดคอลลอยด์","Sulphur of all kinds, other than sublimed sulphur, precipitated sulphur and colloidal sulphur.",80900,833911.62
2560,2," 25051000"," 000","KGM","ทรายซิลิกาและทรายควอร์ตซ์","Silica sands and quartz sands",17767.54,334511.25
2560,2," 25059000"," 000","KGM","อื่น ๆ","Other",83348.73,2437981.39
2560,2," 25061000"," 000","KGM","ควอร์ตซ์","Quartz",4978.5,222995
2560,2," 25070000"," 001","KGM","สำหรับเครื่องปั้นดินเผาเซรามิค","For ceramics",1328001.64,6620286.48
2560,2," 25070000"," 090","KGM","อื่น ๆ","Other",23574.05,1252274.64
2560,2," 25081000"," 000","KGM","เบนทอไนต์","Bentonite",2800300,32412168.14
2560,2," 25083000"," 000","KGM","ไฟร์เคลย์","Fireclay",41079.45,1153936.92
2560,2," 25084090"," 001","KGM","บอลเคลย์","Ball clays",5254230.94,23319703.72
2560,2," 25084090"," 090","KGM","อื่น ๆ","Other",1009144.184,7781909.22
2560,2," 25085000"," 000","KGM","แอนดาลูไซต์ ไคยาไนต์และซิลลิมาไนต์","Andalusite, kyanite and sillimanite",24000,193114.83
2560,2," 25090000"," 000","KGM","ชอล์ก","Chalk.",1.5,731.15
2560,2," 25111000"," 000","KGM","แบเรียมซัลเฟตธรรมชาติ (แบไรต์)","Natural barium sulphate (barytes)",4926700,27242694.15
2560,2," 25120000"," 000","KGM","ดินซากหอย (เช่น คีเซลกูหร์ ไทรโพไลต์ และไดอะโตไมต์) และดินทรายที่คล้ายกัน จะผ่านการเผาโดยวิธีคาลซีเนชันหรือไม่ก็ตาม ที่มีความถ่วงจำเพาะปรากฏไม่เกิน 1","Siliceous fossil meals (for example, kieselguhr, tripolite and diatomite) and similar siliceous earths, whether or not calcined, of an apparent specific gravity of 1 or less.",34272.6,928338.05
2560,2," 25131000"," 090","KGM","อื่น ๆ","Other",272.5,28769.12
2560,2," 25132000"," 000","KGM","เอเมอรี คอรันดัมธรรมชาติ การ์เนตธรรมชาติ และวัตถุขัดถูธรรมชาติอื่น ๆ","Emery, natural corundum, natural garnet and other natural abrasives",40125,793325.09
2560,2," 25151100"," 001","KGM","หินอ่อน","Marble",37,2103.01
2560,2," 25151210"," 090","KGM","อื่น ๆ","Other",3023,68390
2560,2," 25151220"," 001","KGM","หินอ่อน","Marble",10225,2193335.37
2560,2," 25151220"," 002","KGM","ทราเวอร์ทิน","Travertine",4468,302900.16
2560,2," 25152000"," 000","KGM","อีคอสซิน และหินอื่น ๆ ที่มีแคลเซียมคาร์บอเนต สำหรับใช้ทำอนุสาวรีย์หรือใช้ในการก่อสร้าง  รวมทั้งหินอะลาบาสเตอร์","Ecaussine and other calcareous monumental or building stone; alabaster",2227390,521017
2560,2," 25161100"," 000","KGM","ดิบหรือแต่งอย่างหยาบ ๆ","Crude or roughly trimmed",5000,12500
2560,2," 25162010"," 000","KGM","ดิบหรือแต่งอย่างหยาบ ๆ","Crude or roughly trimmed",4600,11200
2560,2," 25162020"," 090","KGM","อื่น ๆ ","Other",3096,108894.14
2560,2," 25171000"," 001","KGM","หินฟลินท์","Flint",106000,557296.59
2560,2," 25171000"," 090","KGM","อื่น ๆ","Other",716364,481976.43
2560,2," 25174900"," 000","KGM","อื่น ๆ","Other",785118,4443388.35
2560,2," 25181000"," 000","KGM","โดโลไมต์ที่ไม่ได้ผ่านการเผาโดยวิธีคาลซีเนชันหรือไม่ได้ผ่านการเผาแบบซินเตอร์","Dolomite, not calcined or sintered",125339000,46774911.36
2560,2," 25182000"," 000","KGM","โดโลไมต์ที่ผ่านการเผาโดยวิธีคาลซีเนชันหรือผ่านการเผาแบบซินเตอร์","Calcined or sintered dolomite",20460,237393.95
2560,2," 25183000"," 000","KGM","โดโลไมต์แรมมิงมิกซ์","Dolomite ramming mix",8000000,2523607
2560,2," 25199090"," 090","KGM","อื่น ๆ","Other",7477.06,1497058.58
2560,2," 25201000"," 001","KGM","ยิปซัม","Gypsum",381186005.96,252047147.5
2560,2," 25201000"," 002","KGM","แอนไฮไดรต์","Anhydrite",103460000,67086241.91
2560,2," 25202010"," 000","KGM","ชนิดที่เหมาะสำหรับใช้ในการทำฟัน","Of a kind suitable for use in dentistry",25000,140200.4
2560,2," 25202090"," 000","KGM","อื่น ๆ","Other",36212046.102,146395997.57
2560,2," 25210000"," 001","KGM","หินปูน","Limestone",35342224,15878197.11
2560,2," 25210000"," 090","KGM","อื่น ๆ","Other",110829.56,1559510.57
2560,2," 25221000"," 000","KGM","ควิกไลม์","Quicklime",19988020,60326752.14
2560,2," 25222000"," 000","KGM","สเลกไลม์","Slaked lime",4076350.4,15111555.18
2560,2," 25223000"," 000","KGM","ไฮดรอลิกไลม์","Hydraulic lime",432000,1551982.33
2560,2," 25231010"," 000","KGM","ชนิดที่ใช้ในการผลิตซีเมนต์ขาว","Of a kind used in the manufacture of white cement",1110486.085,3483564.43
2560,2," 25231090"," 000","KGM","อื่น ๆ","Other",645284443.54,663349430
2560,2," 25232100"," 000","KGM","ซีเมนต์ขาวจะแต่งสีหรือไม่ก็ตาม","White cement, whether or not artificially coloured",8185016,37749848.62
2560,2," 25232910"," 000","KGM","ซีเมนต์แต่งสี","Coloured cement",24241725,52570232.65
2560,2," 25232990"," 000","KGM","อื่น ๆ","Other",502290187.418,963862702.78
2560,2," 25239000"," 000","KGM","ไฮดรอลิกซีเมนต์อื่น ๆ","Other hydraulic cements",7255639.5,13388093.86
2560,2," 25249000"," 090","KGM","อื่น ๆ","Other",9773,527309.35
2560,2," 25252000"," 000","KGM","ผงไมกา","Mica powder",19300,776526.76
2560,2," 25262010"," 000","KGM","ผงทัลก์","Talc powder",438075,9572347.75
2560,2," 25262090"," 001","KGM","สตีไทต์ธรรมชาติ","Natural Steatite",1900,13319.04
2560,2," 25291010"," 000","KGM","โพแทสเฟลสปาร์ โซดาเฟลสปาร์","Potash feldspar; soda feldspar",71501000,62602738.82
2560,2," 25291090"," 000","KGM","อื่น ๆ","Other",4172200,5161100.59
2560,2," 25292100"," 000","KGM","มีแคลเซียมฟลูออไรด์ร้อยละ 97 หรือน้อยกว่าโดยน้ำหนัก","Containing by weight 97% or less of calcium fluoride",3169030,15747611.75
2560,2," 25301000"," 000","KGM","เวอร์มิคิวไลต์ เพอร์ไลต์และคลอไรต์ ชนิดอันเอกซแพนเด็ด","Vermiculite, perlite and chlorites, unexpanded",231,26250
2560,2," 25309090"," 005","KGM","แร่ไพโรฟิลไรท์","Pyrophylite",80000,311244.89
2560,2," 25309090"," 090","KGM","อื่น ๆ","Other",1187250,30006969.08
2560,2," 26011290"," 000","KGM","อื่น ๆ","Other",1.1,137.73
2560,2," 26020000"," 000","KGM","สินแร่และหัวแร่แมงกานีส รวมถึงสินแร่และหัวแร่เฟอร์รูจินัสแมงกานีส ที่มีแมงกานีสตั้งแต่ร้อยละ 20 ขึ้นไปโดยน้ำหนักเมื่อคำนวณในสภาพแห้ง","Manganese ores and concentrates, including ferruginous manganese ores and concentrates with a manganese content of 20% or more, calculated on the dry weight.",2681260,6150743.83
2560,2," 26040000"," 000","KGM","สินแร่และหัวแร่นิกเกิล","Nickel ores and concentrates.",40000,280400.8
2560,2," 26050000"," 000","KGM","สินแร่และหัวแร่โคบอลต์","Cobalt ores and concentrates.",1675000,335000
2560,2," 26131000"," 000","KGM","ย่างแล้ว","Roasted",240992,60325342.93
2560,2," 26139000"," 000","KGM","อื่น ๆ","Other",11979.619,2738773.47
2560,2," 26140090"," 002","KGM","ลูโคซีน","Leucoxene",224000,5546678.33
2560,2," 26140090"," 090","KGM","อื่น ๆ","Other",50000,1577254.5
2560,2," 26151000"," 000","KGM","สินแร่และหัวแร่เซอร์โคเนียม","Zirconium ores and concentrates",1322000,36617540.48
2560,2," 26161000"," 000","KGM","สินแร่และหัวแร่เงิน","Silver ores and concentrates",1097240,10473830.01
2560,2," 26169000"," 090","KGM","อื่นๆ","Other",603.6,723652.75
2560,2," 26179000"," 000","KGM","อื่น ๆ","Other",375000,2103006.01
2560,2," 26180000"," 000","KGM","เม็ดขี้แร่ (สแลกแซนด์) ซึ่งได้จากการผลิตเหล็กหรือเหล็กกล้า","Granulated slag (slag sand) from the manufacture of iron or steel.",80000,360085.45
2560,2," 26190000"," 000","KGM","ขี้แร่ ขี้ตะกอน (นอกจากเม็ดขี้แร่) สเกลลิงและเศษอื่น ๆ ที่ได้จากการผลิตเหล็กหรือเหล็กกล้า","Slag, dross (other than granulated slag), scalings and other waste from the manufacture of iron or steel.",921926,2085753.63
2560,2," 26201100"," 000","KGM","ฮาร์ดซิงค์สเปลเตอร์","Hard zinc spelter",120573,10233386.33
2560,2," 26203000"," 000","KGM","มีทองแดงเป็นส่วนใหญ่","Containing mainly copper",36409.6,420090.4
2560,2," 26204000"," 000","KGM","มีอะลูมิเนียมเป็นส่วนใหญ่","Containing mainly aluminium",408320,244992
2560,2," 26206000"," 000","KGM","มีอาร์เซนิก ปรอท แทลเลียม หรือของผสมของของดังกล่าว  ชนิดที่ใช้เพื่อการสกัดแยกอาร์เซนิกหรือโลหะเหล่านั้น  หรือใช้สำหรับการผลิตสารประกอบทางเคมีของของดังกล่าว","Containing arsenic, mercury, thallium or their mixtures, of a kind used for the extraction of arsenic or those metals or for the manufacture of their chemical compounds",17316.4,607.07
2560,2," 26209910"," 000","KGM","ขี้แร่ของดีบุก และฮาร์ดเฮดของดีบุก","Slag and hardhead of tin",44000,1657401.87
2560,2," 26209990"," 000","KGM","อื่นๆ","Other",846072.36,17959809.69
2560,2," 26219000"," 001","KGM","ขี้เถ้าแกลบ","Husk ash",1179274.8,7465765.44
2560,2," 26219000"," 090","KGM","อื่น ๆ","Other",30651401,16214566.81
2560,2," 27011100"," 000","KGM","แอนทราไซต์","Anthracite",1360000,8478619.19
2560,2," 27011290"," 000","KGM","อื่น ๆ","Other",216003.16,2776529.97
2560,2," 27011900"," 000","KGM","ถ่านหินอื่น ๆ","Other coal",861.84,94681.19
2560,2," 27040030"," 000","KGM","รีทอร์ตคาร์บอน","Retort carbon",26.5,707.68
2560,2," 27071000"," 001","KGM","เบนโซล (มีเบนซีนมากกว่าร้อยละ 50 แต่น้อยกว่าร้อยละ 95 โดยน้ำหนัก)","BENZOL (CONTAINING BENZENE MORE THAN 50% w/w BUT LESS THAN 95% w/w)",10001004,206117984.39
2560,2," 27075000"," 001","KGM","ที่มีเบนซีนไม่เกินร้อยละ 50 โดยน้ำหนัก","CONTAINING BENZENE NOT EXCEEDING  50% w/w",7205698,163120361.4
2560,2," 27075000"," 090","KGM","อื่น ๆ","OTHER",44475209.63,954852523.5
2560,2," 27079910"," 000","KGM","คาร์บอนแบล็กฟีดสต๊อก","Carbon black feedstock",7101669,79652546.76
2560,2," 27079990"," 000","KGM","อื่น ๆ","Other",9700219.32,268185213
2560,2," 27090010"," 000","LTR","น้ำมันปิโตรเลียมดิบ","Crude petroleum oils",207898418,2351804806.75
2560,2," 27090020"," 000","LTR","คอนเดนเซต","Condensates",5279117,116836477.22
2560,2," 27090090"," 000","LTR","อื่น ๆ","Other",305,31465.93
2560,2," 27101211"," 000","LTR","ที่มีค่าออกเทนโดยวิธีวิจัยตั้งแต่ 97 ขึ้นไป ","Of RON 97 and above",1,56.08
2560,2," 27101212"," 000","LTR","ที่มีค่าออกเทนโดยวิธีวิจัยตั้งแต่ 90 ขึ้นไป แต่น้อยกว่า 97","Of RON 90 and above but below RON 97",5363041,83832386.83
2560,2," 27101213"," 000","LTR","ที่มีค่าออกเทน อื่น ๆ","Of other RON",1198424,18706276.8
2560,2," 27101221"," 000","LTR","ที่ไม่ผสม","Unblended",42905.41,730250.61
2560,2," 27101224"," 000","LTR","ที่ไม่ผสม","Unblended",126413366,1948165486.24
2560,2," 27101226"," 000","LTR","อื่น ๆ","Other",2193000,35253718.96
2560,2," 27101227"," 000","LTR","ที่ไม่ผสม","Unblended",17162790,242916781.48
2560,2," 27101229"," 000","LTR","อื่น ๆ","Other",5520976,73920473.8
2560,2," 27101231"," 000","LTR","มีค่าออกเทนตั้งแต่ 100 ขึ้นไป","100 octane and above",199889,3138745.92
2560,2," 27101239"," 000","LTR","อื่น ๆ","Other",80000,1104779.16
2560,2," 27101240"," 000","LTR","เตตระโพรพิลีน","Tetrapropylene",1956991,34959214.47
2560,2," 27101250"," 000","LTR","ไวต์สปิริต","White spirit",106640,1809100.2
2560,2," 27101260"," 000","LTR","ตัวทำละลายชนิดอะโรมาติกต่ำ ที่มีอะโรมาติกน้อยกว่าร้อยละ 1 โดยน้ำหนัก","Low aromatic solvents containing by weight less than 1 % aromatic content",11059030,165928164.94
2560,2," 27101270"," 000","LTR","โซลเว้นท์สปิริตอื่น ๆ","Other solvent spirits",262800,4628969
2560,2," 27101280"," 000","LTR","แนฟทา รีฟอร์เมต และสิ่งปรุงแต่งอื่น ๆ ชนิดที่ใช้สำหรับผสมเป็นมอเตอร์สปิริต","Naphtha, reformates and other preparations of a kind used for blending into motor spirits",153962847,2049034783.53
2560,2," 27101299"," 000","LTR","อื่น ๆ","Other",84.5,12280.4
2560,2," 27101930"," 000","LTR","คาร์บอนแบล็กฟีดสต๊อก","Carbon black feedstock",3921,686208.4
