﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิติ","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่านำเข้าเงินบาท "
2560,2," 72155099"," 018","KGM","มีภาคตัดขวางเป็นวงกลมเส้นผ่านศูนย์กลางเกิน 40 มิลลิเมตร แต่ไม่เกิน 60 มิลลิเมตร และ มีคาร์บอนตั้งแต่ร้อยละ 0.42 ขึ้นไป แต่ไม่เกินร้อยละ 0.60 โดยน้ำหนัก","Of circular cross-section, of a diameter exceeding 40 mm but not exceeding 60 mm and containing by weight not less than 0.42% but not more than 0.60% of carbon ",21294,747222.81
2560,2," 72155099"," 090","KGM","อื่นๆ","Other",849692.568,23917608.27
2560,2," 72159090"," 000","KGM","อื่น ๆ","Other",461828.025,32842580.19
2560,2," 72161000"," 081","KGM","หน้าตัดรูป U ","U sections",23284,1098165.65
2560,2," 72162190"," 000","KGM","อื่น ๆ","Other",141802.024,3695831.58
2560,2," 72162200"," 000","KGM","หน้าตัดรูป T","T sections",105074,2385990.13
2560,2," 72163110"," 000","KGM","มีคาร์บอนตั้งแต่ร้อยละ 0.6 ขึ้นไปโดยน้ำหนัก","Containing by weight 0.6 % or more of carbon",173744,7533285.8
2560,2," 72163190"," 000","KGM","อื่น ๆ","Other",105579,2970318.64
2560,2," 72163210"," 000","KGM","ที่มีความหนา 5 มิลลิเมตรหรือน้อยกว่า","Of a thickness of 5 mm or less",4528.586,457200
2560,2," 72163290"," 000","KGM","อื่น ๆ","Other",3887,108675.92
2560,2," 72163319"," 000","KGM","อื่น ๆ","Other",1159.66,365128.74
2560,2," 72163390"," 000","KGM","อื่น ๆ","Other",182439.755,4755004.59
2560,2," 72164010"," 000","KGM","มีคาร์บอนตั้งแต่ร้อยละ 0.6 ขึ้นไปโดยน้ำหนัก","Containing by weight 0.6 % or more of carbon",180,7894.07
2560,2," 72164090"," 000","KGM","อื่น ๆ","Other",20348,696901.22
2560,2," 72165019"," 000","KGM","อื่น ๆ","Other",62000,2626810.05
2560,2," 72165099"," 000","KGM","อื่น ๆ","Other",200356.214,5164008.29
2560,2," 72166100"," 010","KGM","ได้จากผลิตภัณฑ์แผ่นรีดร้อน","Obtained from hot-rolled products",3360,90301.65
2560,2," 72166100"," 020","KGM","ได้จากผลิตภัณฑ์แผ่นรีดเย็น","Obtained from cold-rolled products",10392,377929.12
2560,2," 72166100"," 090","KGM","อื่นๆ","Other",3982.642,439593.57
2560,2," 72166900"," 000","KGM","อื่น ๆ","Other",270790,2975888.84
2560,2," 72169190"," 000","KGM","อื่น ๆ","Other",361151.28,7930779.14
2560,2," 72169900"," 000","KGM","อื่น ๆ","Other",348595.323,8393342.39
2560,2," 72171010"," 000","KGM","มีคาร์บอนน้อยกว่าร้อยละ 0.25 โดยน้ำหนัก","Containing by weight less than 0.25 % of carbon",212414.23,11685171.67
2560,2," 72171022"," 013","KGM","ลวดขอบยาง","Bead wire",168339,5076882.04
2560,2," 72171022"," 090","KGM","อื่นๆ","Other",60464.8,2937148.52
2560,2," 72171029"," 000","KGM","อื่น ๆ","Other",550161.442,14937631.12
2560,2," 72171032"," 090","KGM","อื่นๆ","Other",0,5102
2560,2," 72171033"," 000","KGM","ลวดชนิดที่ใช้ทำคอนกรีตอัดแรง","Wire of a kind used for making strands for prestressing concrete",297238,6872205.73
2560,2," 72171039"," 000","KGM","อื่น ๆ","Other",567156.63,39571309.19
2560,2," 72172010"," 000","KGM","มีคาร์บอนน้อยกว่าร้อยละ 0.25 โดยน้ำหนัก","Containing by weight less than 0.25 % of carbon",1114588.04,28131902.51
2560,2," 72172020"," 000","KGM","มีคาร์บอนตั้งแต่ร้อยละ 0.25 ขึ้นไปโดยน้ำหนัก แต่น้อยกว่าร้อยละ 0.45 โดยน้ำหนัก","Containing by weight 0.25 % or more but less than 0.45 % of carbon",184497,5334074.18
2560,2," 72172099"," 000","KGM","อื่น ๆ","Other",565861.128,30476418.15
2560,2," 72173011"," 000","KGM","ชุบหรือเคลือบด้วยดีบุก","Plated or coated with tin",13618,1623390.7
2560,2," 72173019"," 000","KGM","อื่น ๆ","Other",714141.28,23826458.7
2560,2," 72173029"," 000","KGM","อื่น ๆ","Other",25,13025
2560,2," 72173033"," 000","KGM","ลวดเหล็กกล้าเคลือบด้วยทองเหลือง ชนิดที่ใช้ผลิตยางนอกชนิดอัดลม","Brass coated steel wire of a kind used in the manufacture of pneumatic rubber tyres",71801,2253272.32
2560,2," 72173034"," 000","KGM","ลวดเหล็กกล้าเคลือบด้วยทองแดงเจืออื่น ๆ ชนิดที่ใช้ผลิตยางนอกชนิดอัดลม","Other copper alloy coated steel wire of a kind used in the manufacture of pneumatic rubber tyres",2924058,109017271.75
2560,2," 72173039"," 000","KGM","อื่น ๆ","Other",3174294.952,112185820.78
2560,2," 72179010"," 000","KGM","มีคาร์บอนน้อยกว่าร้อยละ 0.25 โดยน้ำหนัก","Containing by weight less than 0.25 % of carbon",82773,2851485.21
2560,2," 72179090"," 000","KGM","อื่น ๆ","Other",960823.924,38030027.9
2560,2," 72189900"," 000","KGM","อื่น ๆ","Other",105.26,190693.53
2560,2," 72191200"," 000","KGM","ที่มีความหนาตั้งแต่ 4.75 มิลลิเมตรขึ้นไป แต่ไม่เกิน 10 มิลลิเมตร","Of a thickness of 4.75 mm or more but not exceeding 10 mm",3112733,200638697.76
2560,2," 72191300"," 000","KGM","ที่มีความหนาตั้งแต่ 3 มิลลิเมตรขึ้นไป แต่น้อยกว่า 4.75 มิลลิเมตร","Of a thickness of 3 mm or more but less than 4.75 mm",16118666,985165350.98
2560,2," 72191400"," 000","KGM","ที่มีความหนาน้อยกว่า 3 มิลลิเมตร","Of a thickness of less than 3 mm",193616,13346248.11
2560,2," 72192100"," 000","KGM","ที่มีความหนาเกิน 10 มิลลิเมตร","Of a thickness exceeding 10 mm",666935,55534648.92
2560,2," 72192200"," 000","KGM","ที่มีความหนาตั้งแต่ 4.75 มิลลิเมตรขึ้นไป แต่ไม่เกิน 10 มิลลิเมตร","Of a thickness of 4.75 mm or more but not exceeding 10 mm",440191,32029178.43
2560,2," 72192300"," 000","KGM","ที่มีความหนาตั้งแต่ 3 มิลลิเมตรขึ้นไป แต่น้อยกว่า 4.75 มิลลิเมตร","Of a thickness of 3 mm or more but less than 4.75 mm",266881.5,19589751.86
2560,2," 72192400"," 000","KGM","ที่มีความหนาน้อยกว่า 3 มิลลิเมตร","Of a thickness of less than 3 mm",495.164,273693.17
2560,2," 72193100"," 000","KGM","ที่มีความหนาตั้งแต่ 4.75 มิลลิเมตรขึ้นไป","Of a thickness of 4.75 mm or more",9475.3,3560970.23
2560,2," 72193100"," 039","KGM","ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล ความกว้างมากกว่า 1500 มิลลิเมตร","Austenitic series Chromium-Nickel grade, of a width more than 1500 mm",26491,2801251.1
2560,2," 72193100"," 090","KGM","อื่น ๆ","Other",21928,1575496.54
2560,2," 72193200"," 030","KGM","ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร","Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",9807,1204638.8
2560,2," 72193200"," 039","KGM","ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล ความกว้างมากกว่า 1500 มิลลิเมตร","Austenitic series Chromium-Nickel grade, of a width more than 1500 mm",29531,2308405.92
2560,2," 72193200"," 040","KGM","ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร","Ferritic series grade, of a width less than or equal to 1500 mm",1790,125601.32
2560,2," 72193200"," 090","KGM","อื่น ๆ","Other",459294.87,40658575.37
2560,2," 72193300"," 010","KGM","ชนิดกลุ่มดูเพล็กซ์ ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร","Duplex series grade, of a width less than or equal to 1500 mm",2888,397462.43
2560,2," 72193300"," 030","KGM","ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร","Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",81642.147,17138312.98
2560,2," 72193300"," 039","KGM","ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล ความกว้างมากกว่า 1500 มิลลิเมตร","Austenitic series Chromium-Nickel grade, of a width more than 1500 mm",473017,35124707.28
2560,2," 72193300"," 040","KGM","ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร","Ferritic series grade, of a width less than or equal to 1500 mm",1664382,93990408.77
2560,2," 72193300"," 070","KGM","ชนิดกลุ่มพรีซิพิเทติ้งฮาร์เด็นนิ่ง ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร","Precipitating Hardening series grade, of a width less than or equal to 1500 mm",17302,957666.53
2560,2," 72193300"," 080","KGM","ชนิดกลุ่มอื่น ๆ ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร","Other series grade, of a width less than or equal to 1500 mm",39790,3063564.84
2560,2," 72193300"," 089","KGM","ชนิดกลุ่มอื่น ๆ ความกว้างมากกว่า 1500 มิลลิเมตร","Other series grade, of a width more than 1500 mm",39590,3034119.32
2560,2," 72193300"," 090","KGM","อื่น ๆ","Other",1479459.17,116177452.27
2560,2," 72193400"," 030","KGM","ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร","Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",123289.853,11649774.59
2560,2," 72193400"," 039","KGM","ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล ความกว้างมากกว่า 1500 มิลลิเมตร","Austenitic series Chromium-Nickel grade, of a width more than 1500 mm",161687,13895895.59
2560,2," 72193400"," 040","KGM","ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร","Ferritic series grade, of a width less than or equal to 1500 mm",1690693,98436559.56
2560,2," 72193400"," 070","KGM","ชนิดกลุ่มพรีซิพิเทติ้งฮาร์เด็นนิ่ง ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร","Precipitating Hardening series grade, of a width less than or equal to 1500 mm",84093,4765026.39
2560,2," 72193400"," 090","KGM","อื่น ๆ","Other",2019767.93,152860956.55
2560,2," 72193500"," 020","KGM","ชนิดกลุ่มออสเตนิติกโครเมียม-แมงกานีส น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร","Austenitic series Chromium-Manganese grade, of a width less than or equal to 1500 mm",22241,1099255.86
2560,2," 72193500"," 030","KGM","ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร","Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",180803,15228933.4
2560,2," 72193500"," 039","KGM","ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล ความกว้างมากกว่า 1500 มิลลิเมตร","Austenitic series Chromium-Nickel grade, of a width more than 1500 mm",19545,2270007.72
2560,2," 72193500"," 040","KGM","ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร","Ferritic series grade, of a width less than or equal to 1500 mm",71813,6132888.88
2560,2," 72193500"," 050","KGM","ชนิดมาร์เทนซิติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร","Martensitic series grade, of a width less than or equal to 1500 mm",12273,1939956.03
2560,2," 72193500"," 080","KGM","ชนิดกลุ่มอื่น ๆ ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร","Other series grade, of a width less than or equal to 1500 mm",69850,4704606.13
2560,2," 72193500"," 090","KGM","อื่น ๆ","Other",152516.4,10977385.16
2560,2," 72199000"," 000","KGM","อื่น ๆ","Other",87389.86,12312097.35
2560,2," 72201110"," 000","KGM","แถบชนิดฮู้ปและสตริป ที่มีความกว้างไม่เกิน 400 มิลลิเมตร","Hoop and strip, of a width not exceeding 400 mm",22020,1913075.24
2560,2," 72201190"," 000","KGM","อื่น ๆ","Other",173189.574,13210153.79
2560,2," 72201290"," 000","KGM","อื่น ๆ","Other",788487.4,60230012.68
2560,2," 72202010"," 030","KGM","ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล","Austenitic series Chromium-Nickel grade",294341.5,44148873.01
2560,2," 72202010"," 040","KGM","ชนิดกลุ่มเฟอร์ริติก","Ferritic series",141687,17231760.55
2560,2," 72202010"," 050","KGM","ชนิดกลุ่มมาร์เทนซิติก","Martensitic series",20614.5,2057700.47
2560,2," 72202010"," 090","KGM","อื่น ๆ","Other",408714.5,38783395.78
2560,2," 72202090"," 020","KGM","กลุ่มออสเตนิติกโครเมียม-แมงกานีส","Austenitic series Chromium-Manganese grade",2961,1279777.52
2560,2," 72202090"," 030","KGM","ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล","Austenitic series Chromium-Nickel grade",275574.1,45875231.59
2560,2," 72202090"," 040","KGM","ชนิดกลุ่มเฟอร์ริติก","Ferritic series",982873,71467420.17
2560,2," 72202090"," 070","KGM","ชนิดกลุ่มพรีซิพิเทติ้งฮาร์เด็นนิ่ง","Precipitating Hardening series",22305,1810980.87
2560,2," 72202090"," 080","KGM","ชนิดกลุ่มอื่น ๆ","Other series",2842,268829.86
2560,2," 72202090"," 090","KGM","อื่น ๆ","Other",612861.775,70514184.25
2560,2," 72209010"," 000","KGM","แถบชนิดฮู้ปและสตริป ที่มีความกว้างไม่เกิน 400 มิลลิเมตร","Hoop and strip, of a width not exceeding 400 mm",2460.3,507585.18
2560,2," 72209090"," 000","KGM","อื่น ๆ","Other",291587.812,78841790.66
2560,2," 72210000"," 000","KGM","ท่อนและเส้นที่ได้จากการรีดร้อน ขดเป็นม้วนอย่างไม่เป็นระเบียบ ทำด้วยเหล็กกล้าไม่เป็นสนิม","Bars and rods, hot-rolled, in irregularly wound coils, of stainless steel.",4907584,400546158.26
2560,2," 72221100"," 000","KGM","ที่มีภาคตัดขวางเป็นวงกลม","Of circular cross-section",301117.812,36224933.9
2560,2," 72221900"," 000","KGM","อื่น ๆ","Other",60271.125,9013162.93
2560,2," 72222010"," 011","KGM","มีภาคตัดขวางเป็นวงกลมเส้นผ่านศูนย์กลางเกิน 31.8 มิลลิเมตร","Of circular cross-section, of a diameter exceeding 31.8 mm",83809,6698892.66
2560,2," 72222010"," 012","KGM","มีภาคตัดขวางเป็นวงกลมเส้นผ่านศูนย์กลางเกิน 4.7 มิลลิเมตร แต่ไม่เกิน 31.8 มิลลิเมตร","Of circular cross-section, of a diameter exceeding 4.7 mm but not exceeding 31.8 mm",356225.5,49254476.92
2560,2," 72222010"," 013","KGM","มีภาคตัดขวางเป็นวงกลมเส้นผ่านศูนย์กลางไม่เกิน 4.7 มิลลิเมตร","Of circular cross-section, of a diameter not exceeding 4.7 mm",15312.53,5229736.95
2560,2," 72222090"," 020","KGM","มีภาคตัดขวางเป็นหกเหลี่ยม","Of hexagonal cross-section",10432,1231068.2
2560,2," 72222090"," 090","KGM","อื่น ๆ","Other",487534.041,68844830.32
2560,2," 72223010"," 000","KGM","ที่มีภาคตัดขวางเป็นวงกลม","Of circular cross-section",172701.427,27200499.32
2560,2," 72223090"," 000","KGM","อื่น ๆ","Other",356412.677,33094536.01
2560,2," 72224010"," 000","KGM","ไม่ได้ทำมากไปกว่ารีดร้อน ดึงร้อน หรืออัดรีด","Not further worked than hot-rolled, hot-drawn or extruded",164407,13322415.24
2560,2," 72224090"," 000","KGM","อื่น ๆ","Other",166855.887,17483302.35
2560,2," 72230010"," 000","KGM","ที่มีภาคตัดขวางเกิน 13 มิลลิเมตร","Of cross-section exceeding 13 mm",3275.8,570209.07
2560,2," 72230090"," 000","KGM","อื่น ๆ","Other",588927.927,93613342.82
2560,2," 72249000"," 000","KGM","อื่น ๆ","Other",2528,936856.69
2560,2," 72251100"," 000","KGM","ที่มีผลึกเรียงตัวกัน","Grain-oriented",958837,55618335.59
2560,2," 72251900"," 000","KGM","อื่น ๆ","Other",7025781,218168382.8
2560,2," 72253090"," 021","KGM","มีคาร์บอนน้อยกว่าร้อยละ 0.6 โดยน้ำหนัก สำหรับการนำไปรีดเย็นต่อ ชั้นคุณภาพเหล็กทีเอ็มบีพี ","Containing by weight less than 0.6% of carbon , for cold rolling, Tin Mill Black Plate (TMBP) quality ",127780,2176432.71
2560,2," 72253090"," 023","KGM","มีคาร์บอนน้อยกว่าร้อยละ 0.6 โดยน้ำหนัก สำหรับการนำไปรีดเย็นต่อ ชั้นคุณภาพอื่นๆ และมีความหนาตั้งแต่ 1.8 มิลลิเมตรขึ้นไป แต่ไม่เกิน 4 มิลลิเมตร","Containing by weight less than 0.6% of carbon , for cold rolling, other quality of a thickness of 1.8 mm or more but not not exceeding 4 mm.",67206335,1141077262.29
2560,2," 72253090"," 024","KGM","มีคาร์บอนน้อยกว่าร้อยละ 0.6 โดยน้ำหนัก สำหรับการนำไปรีดเย็นต่อ ชั้นคุณภาพอื่นๆ และมีความหนามากกว่า 4 มิลลิเมตรขึ้นไป","Containing by weight less than 0.6% of carbon , for cold rolling, other quality of a thickness exceeding 4 mm",13000824,222226395.24
2560,2," 72253090"," 031","KGM","มีคาร์บอนน้อยกว่าร้อยละ 0.6 โดยน้ำหนัก สำหรับการใช้งานอื่นๆ เจือโบรอนตั้งแต่ร้อยละ 0.0008 ขึ้นไป โดยไม่มีธาตุเจือ ธาตุอื่นที่ถึงเกณฑ์การเป็นเหล็กกล้าเจืออื่นๆ และมีความหนาเกิน 50 มิลลิเมตร ขึ้นไป","Containing by weight less than 0.6% of carbon , for general use, containing by weight 0.0008% or more of boron without other alloyed and of a thickness exceeding 50 mm",10140,472964.39
2560,2," 72253090"," 032","KGM","มีคาร์บอนน้อยกว่าร้อยละ 0.6 โดยน้ำหนัก สำหรับการใช้งานอื่นๆ เจือโบรอนตั้งแต่ร้อยละ 0.0008 ขึ้นไป โดยไม่มีธาตุเจือ ธาตุอื่นที่ถึงเกณฑ์การเป็นเหล็กกล้าเจืออื่นๆ และมีความหนาไม่เกิน 50 มิลลิเมตร","Containing by weight less than 0.6% of carbon , for general use, containing by weight 0.0008% or more of boron without other alloyed and of a thickness not exceeding 50 mm",10190441,167907015.97
2560,2," 72253090"," 090","KGM","อื่นๆ ","Other",9850942,275198189.05
2560,2," 72254010"," 000","KGM","ทำด้วยเหล็กกล้ารอบสูง","Of high speed steel",12012,703429.42
2560,2," 72254090"," 010","KGM","มีคาร์บอนตั้งแต่ร้อยละ 0.6 ขึ้นไปโดยน้ำหนัก","Containing by weight 0.6% or more of carbon",95,108904.76
2560,2," 72254090"," 021","KGM","มีคาร์บอนน้อยกว่าร้อยละ 0.6 โดยน้ำหนัก สำหรับการใช้งานอื่นๆ เจือโบรอนตั้งแต่ร้อยละ 0.0008 ขึ้นไป โดยไม่มีธาตุเจือ ธาตุอื่นที่ถึงเกณฑ์การเป็นเหล็กกล้าเจืออื่นๆ และมีความหนาเกิน 50 มิลลิเมตร และมีความกว้างเกิน 3048 มม. ","Containing by weight less than 0.6% of carbon , for general use, containing by weight 0.0008% or more of boron without other alloyed , of a thickness exceeding 50 mm and of a width exceeding 3048 mm",4996489,84307001.36
2560,2," 72254090"," 022","KGM","มีคาร์บอนน้อยกว่าร้อยละ 0.6 โดยน้ำหนัก สำหรับการใช้งานอื่นๆ เจือโบรอนตั้งแต่ร้อยละ 0.0008 ขึ้นไป โดยไม่มีธาตุเจือ ธาตุอื่นที่ถึงเกณฑ์การเป็นเหล็กกล้าเจืออื่นๆ และมีความหนาเกิน 50 มิลลิเมตร และมีความกว้างไม่เกิน 3048 มม. ","Containing by weight less than 0.6% of carbon , for general use, containing by weight 0.0008% or more of boron without other alloyed , of a thickness exceeding 50 mm and of a width not exceeding 3048 mm",794202,13413259.19
2560,2," 72254090"," 090","KGM","อื่นๆ ","Other",16118018.666,319450502.41
2560,2," 72255090"," 010","KGM","เจือโบรอนตั้งแต่ร้อยละ 0.0008 ขึ้นไป โดยไม่มีการเจือธาตุอื่น ๆ ที่ไม่ผ่านการอบอ่อน ที่มีคาร์บอนน้อยกว่าร้อยละ 0.01 โดยน้ำหนัก ","Containing by weight 0.0008 % or more of boron without other alloyed, unanneal, contaning by weight less than 0.01% of carbon",2776048,55453490.17
2560,2," 72255090"," 013","KGM","เจือโบรอนตั้งแต่ร้อยละ 0.0008 ขึ้นไป โดยไม่มีการเจือธาตุอื่น ๆ ที่ไม่ผ่านการอบอ่อน ที่มีคาร์บอนตั้งแต่ร้อยละ 0.01 แต่ไม่เกินร้อยละ 0.10 โดยน้ำหนัก และมีความกว้างเกิน 1550 มิลลิเมตร","Containing by weight 0.0008 % or more of boron without other alloyed, unanneal, contaning by weight 0.01% or more but not more than 0.10% of carbon and of a width exceeding 1550 mm",354945,6430595.2
2560,2," 72255090"," 014","KGM","เจือโบรอนตั้งแต่ร้อยละ 0.0008 ขึ้นไป โดยไม่มีการเจือธาตุอื่น ๆ ที่ไม่ผ่านการอบอ่อน ที่มีคาร์บอนตั้งแต่ร้อยละ 0.01 แต่ไม่เกินร้อยละ 0.10 โดยน้ำหนัก และมีความกว้างไม่เกิน 1550 มิลลิเมตร","Containing by weight 0.0008 % or more of boron without other alloyed, unanneal, contaning by weight 0.01% or more but not more than 0.10% of carbon and of a width not exceeding 1550 mm",479550,8396377.32
2560,2," 72255090"," 023","KGM","เจือโบรอนตั้งแต่ร้อยละ 0.0008 ขึ้นไป โดยไม่มีการเจือธาตุอื่น ๆ ที่ผ่านการอบอ่อน มีความต้านแรงดึงน้อยกว่า 340 เมกะพาสคัล(นิวตันต่อตารางมิลลิเมตร) ที่มีคาร์บอนตั้งแต่ร้อยละ 0.01 แต่ไม่เกินร้อยละ 0.10 โดยน้ำหนัก และมีความกว้างเกิน 1550 มิลลิเมตร","Containing by weight 0.0008 % or more of boron without other alloyed, anneal, tensile strength less than 340 MPa(N/mm2), containing by weight 0.01% or more but not more than 0.10% of carbon and of a width exceeding 1550 mm",8890,173483.37
2560,2," 72255090"," 024","KGM","เจือโบรอนตั้งแต่ร้อยละ 0.0008 ขึ้นไป โดยไม่มีการเจือธาตุอื่น ๆ ที่ผ่านการอบอ่อน มีความต้านแรงดึงน้อยกว่า 340 เมกะพาสคัล(นิวตันต่อตารางมิลลิเมตร) ที่มีคาร์บอนตั้งแต่ร้อยละ 0.01 แต่ไม่เกินร้อยละ 0.10 โดยน้ำหนัก และมีความกว้างไม่เกิน 1550 มิลลิเมตร","Containing by weight 0.0008 % or more of boron without other alloyed, anneal, tensile strength less than 340 MPa(N/mm2), containing by weight 0.01% or more but not more than 0.10% of carbon and of a width not exceeding 1550 mm",367940,7117013.48
2560,2," 72255090"," 032","KGM","เจือโบรอนตั้งแต่ร้อยละ 0.0008 ขึ้นไป โดยไม่มีการเจือธาตุอื่น ๆ ที่ผ่านการอบอ่อน เหล็กความต้านแรงดึงสูง มีความต้านแรงดึงตั้งแต่ 340 เมกะพาสคัล(นิวตันต่อตารางมิลลิเมตร) ขึ้นไป แต่น้อยกว่า 590 เมกะพาสคัล(นิวตันต่อตารางมิลลิเมตร) ที่มีคาร์บอนน้อยกว่าร้อยละ 0.01 และมีความกว้างไม่เกิน 1550 มิลลิเมตร","Containing by weight 0.0008 % or more of boron without other alloyed, anneal, high tensile of tensile strength 340 MPa(N/mm2), or more but less than 590 MPa(N/mm2), containing by weight  less than 0.01% of carbon and of a width not exceeding 1550 mm",4090,126802.7
2560,2," 72255090"," 042","KGM","เจือโบรอนตั้งแต่ร้อยละ 0.0008 ขึ้นไป โดยไม่มีการเจือธาตุอื่น ๆ ที่ผ่านการอบอ่อน มีคาร์บอนมากกว่าร้อยละ 0.18 ขึ้นไป แต่น้อยกว่าร้อยละ 0.25 โดยน้ำหนัก และมีความกว้างไม่เกิน 1550 มิลลิเมตร","Containing by weight 0.0008 % or more of boron without other alloyed, anneal, containing by weight more than 0.18% but less than 0.25% of carbon and of a width not exceeding 1550 mm",11340,369962.91
2560,2," 72255090"," 049","KGM","อื่นๆ ที่เจือโบรอนตั้งแต่ร้อยละ 0.0008 ขึ้นไป โดยไม่มีการเจือธาตุอื่น ๆ","Other, containing by weight 0.0008 % or more of boron without other alloyed",143070,4400572.92
2560,2," 72255090"," 090","KGM","อื่นๆ","Other",14369849,364569735.85
2560,2," 72259190"," 000","KGM","อื่น ๆ","Other",4614120,130616864.66
2560,2," 72259290"," 081","KGM","เหล็กแผ่นชุบหรือเคลือบด้วยโลหะเจือของสังกะสี อะลูมิเนียมและแมกนีเซียมแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 5 ขึ้นไป แต่ไม่เกินร้อยละ 13 โดยน้ำหนัก และมีแมกนีเซียมตั้งแต่ร้อยละ 2 ขึ้นไป แต่ไม่เกินร้อยละ 4 โดยน้ำหนัก และมีความหนาเกิน 1.5 มิลลิเ","Hot dip plated or coated with zinc-aluminium-magnesium alloys containing by weight 5% or more but not more than 13% of aluminium, and containing by weight 2% or more but not more than 4% of magnesium, of a thickness exceeding 1.5 mm",111545,2606436.96
2560,2," 72259290"," 083","KGM","เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของสังกะสี อะลูมิเนียมและแมกนีเซียมแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 5 ขึ้นไป แต่ไม่เกินร้อยละ 13 โดยน้ำหนัก และมีแมกนีเซียมตั้งแต่ร้อยละ 2 ขึ้นไป แต่ไม่เกินร้อยละ 4 โดยน้ำหนัก และมีความหนาเกิน 0.6","Hot dip plated or coated with zinc-aluminium-magnesium alloys containing by weight 5% or more but not more than 13% of aluminium, and containing by weight 2% or more but not more than 4% of magnesium, of cold-rolled, of a thickness exceeding 0.6 mm but not",378905,10010519.56
2560,2," 72259290"," 084","KGM","เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของสังกะสี อะลูมิเนียมและแมกนีเซียมแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 5 ขึ้นไป แต่ไม่เกินร้อยละ 13 โดยน้ำหนัก และมีแมกนีเซียมตั้งแต่ร้อยละ 2 ขึ้นไป แต่ไม่เกินร้อยละ 4 โดยน้ำหนัก และมีความหนาเกิน 0.3","Hot dip plated or coated with zinc-aluminium-magnesium alloys containing by weight 5% or more but not more than 13% of aluminium, and containing by weight 2% or more but not more than 4% of magnesium, of cold-rolled, of a thickness exceeding 0.3 mm but not",19630,551973.74
2560,2," 72259290"," 090","KGM","อื่นๆ","Other",7866574,235375336.15
2560,2," 72259990"," 090","KGM","อื่นๆ","Other",23640372.172,643964874.46
2560,2," 72261110"," 000","KGM","แถบชนิดฮู้ปและสตริป ที่มีความกว้างไม่เกิน 400 มิลลิเมตร","Hoop and strip, of a width not exceeding 400 mm",5390,1248689.64
2560,2," 72261190"," 000","KGM","อื่น ๆ","Other",156508,8514150.23
2560,2," 72261910"," 000","KGM","แถบชนิดฮู้ปและสตริป ที่มีความกว้างไม่เกิน 400 มิลลิเมตร","Hoop and strip, of a width not exceeding 400 mm",21049,744936.43
2560,2," 72261990"," 000","KGM","อื่น ๆ","Other",20664.45,414603.84
2560,2," 72262090"," 000","KGM","อื่น ๆ","Other",2110.4,857782.11
2560,2," 72269110"," 090","KGM","อื่นๆ ","Other",99215.454,6945926.23
