﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิติ","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่าส่งออกเงินบาท"
2563,4," 29241990"," 010","KGM","เอ็น,เอ็น-ไดเมทิลอะเซตาไมด์","N,N-DIMETHYLLACETAMIDE",1,49
2563,4," 29241990"," 013","KGM","เอ็น-เมทิลฟอร์มาไมด์","N-METHYLFORMAMIDE",310,38748
2563,4," 29241990"," 090","KGM","อื่น ๆ                ","OTHER",138413,14977887
2563,4," 29242190"," 090","KGM","อื่น ๆ","OTHER",29130,2986362
2563,4," 29242910"," 000","KGM","แอสพาร์เทม","Aspartame ",325,213282
2563,4," 29242990"," 022","KGM","ฟีนอะเซตีน","PHENACETIN",17410,10593999
2563,4," 29242990"," 090","KGM","อื่น ๆ","OTHER",200,22194
2563,4," 29251900"," 090","KGM","อื่น ๆ","OTHER",660,797230
2563,4," 29252900"," 090","KGM","อื่น ๆ","OTHER",375,90000
2563,4," 29261000"," 000","KGM","อะคริโลไนไทรล์","Acrylonitrile",550414,20943066
2563,4," 29262000"," 000","KGM","1-ไซยาโนกัวนิดีน (ไดไซยานไดอะไมด์)","1-Cyanoguanidine (dicyandiamide)",105,31655
2563,4," 29269000"," 005","KGM","อัลฟา-ไซเพอร์เมทริน ","alpha-CYPERMETHRIN ",275,143616
2563,4," 29269000"," 006","KGM","เดลตาเมทริน","DELTAMETHRIN",11,5040
2563,4," 29269000"," 090","KGM","อื่น ๆ","OTHER",7228,1907525
2563,4," 29270010"," 000","KGM","อะโซไดคาร์โบนาไมด์ ","Azodicarbonamide",1000,19322
2563,4," 29270090"," 090","KGM","อื่น ๆ","OTHER",94630,7568011
2563,4," 29280010"," 000","KGM","ไลนูรอน","Linuron",762,52443
2563,4," 29280090"," 090","KGM","อื่น ๆ","OTHER",32676,2248455
2563,4," 29291010"," 000","KGM","ไดฟีนิลมีเทนไดไอโซไซยาเนต (เอ็มดีไอ)","Diphenylmethane diisocyanate (MDI)",3120,156195
2563,4," 29291090"," 002","KGM","เฮกซะเมทิลีนไดไอโซไซยาเนต","HEXAMETHYLENE DIISOCYANATE",16000,2757250
2563,4," 29291090"," 005","KGM","ไอโซฟอโรนไดไอโซไซยาเนต","ISOPHORONE DIISOCYANATE",17200,3730000
2563,4," 29299090"," 009","KGM","เอ็น-ไนโตรโซไดเมธิลเอมีน ","N-NITROSODIMETHYLAMINE ",9600,1370258
2563,4," 29302000"," 090","KGM","อื่น ๆ","OTHER",2990,260867
2563,4," 29303000"," 090","KGM","อื่น ๆ","OTHER",240,49087
2563,4," 29309010"," 000","KGM","ไดไทโอคาร์บอเนต","Dithiocarbonates",2,241
2563,4," 29309090"," 090","KGM","เดเมฟิออน","DEMEPHION",14,1246
2563,4," 29309090"," 990","KGM","อื่น ๆ","OTHER",259810,14121116
2563,4," 29313900"," 028","KGM","ไตรคลอร์ฟอน","Trichlorfon",5600,1833521
2563,4," 29313900"," 990","KGM","อื่น ๆ","Other",390,104208
2563,4," 29319021"," 000","KGM","เอ็น-(ฟอสโฟโนเมทิล) ไกลซีน","N-(phosphonomethyl) glycine",2800,83200
2563,4," 29319090"," 005","KGM","ไซเฮกซะติน","CYHEXATIN",200,53801
2563,4," 29319090"," 104","KGM","ไตรเมทิลคลอโรไซเลน","TRIMETHYLCHLOROSILANE",94440,3592871
2563,4," 29319090"," 900","KGM","อื่นๆ","OTHER",4605946,332615266
2563,4," 29321100"," 000","KGM","เตตระไฮโดรฟิวแรน","Tetrahydrofuran",317,82911
2563,4," 29321200"," 000","KGM","2-ฟิวรัลดีไฮด์ (เฟอฟิวรัลดีไฮด์)","2-Furaldehyde (furfuraldehyde)",20000,778915
2563,4," 29321300"," 000","KGM","เฟอฟิวริลแอลกอฮอล์ และเตตระไฮโดรเฟอฟิวริลแอลกอฮอล์","Furfuryl alcohol and tetrahydrofurfuryl alcohol",182510,8174216
2563,4," 29329990"," 090","KGM","อื่น ๆ","OTHER",97270,13097177
2563,4," 29332100"," 000","KGM","ไฮแดนโทอินและอนุพันธ์ของไฮแดนโทอิน","Hydantoin and its derivatives",17302,1022150
2563,4," 29332900"," 001","KGM","ฮิสทิดีน","HISTIDINE",309500,149921679
2563,4," 29332900"," 090","KGM","อื่น ๆ","OTHER",40660,1872647
2563,4," 29336100"," 000","KGM","เมลามีน","Melamine",5,535
2563,4," 29336900"," 090","KGM","อื่น ๆ","OTHER",72570,5464385
2563,4," 29337100"," 000","KGM","6-เฮกเซนแล็กแทม (เอปซิลอน-คาโพรแล็กแทม)","6-Hexanelactam (epsilon-caprolactam)",2848000,88985110
2563,4," 29337900"," 000","KGM","แล็กแทมอื่น ๆ","Other lactams",128,691164
2563,4," 29339990"," 090","KGM","อื่น ๆ    ","OTHER",1003,378492
2563,4," 29341000"," 090","KGM","อื่น ๆ","OTHER",25,11155
2563,4," 29342000"," 001","KGM","2-(ไทโอไซยาโนเมทิลไทโอ)เบนโซไทอะโซล (ทีซีเอ็มทีบี)","2-(THIOCYANOMETHYLTHIO) BENZOTHIAZOLE (TCMTB)",180,54530
2563,4," 29342000"," 090","KGM","อื่น ๆ","OTHER",520,128785
2563,4," 29349910"," 000","KGM","กรดนิวคลีอิกและเกลือของกรดนิวคลีอิก","Nucleic acid and its salts",96,29050
2563,4," 29349950"," 000","KGM","ออกซาไดอะซอน ที่มีความบริสุทธิ์ตั้งแต่ร้อยละ 94 ขึ้นไป","Oxadiazon, with a purity of 94 % or more",2,1
2563,4," 29349990"," 090","KGM","อื่น ๆ             ","OTHER",20460,1360459
2563,4," 29362100"," 000","KGM","ไวตามินเอและอนุพันธ์ของไวตามินเอ","Vitamin A and their derivatives",1043,2304811
2563,4," 29362200"," 000","KGM","ไวตามินบี 1 และอนุพันธ์ของไวตามินบี 1","Vitamin B1 and its derivatives",4836,2602086
2563,4," 29362300"," 000","KGM","ไวตามินบี 2 และอนุพันธ์ของไวตามินบี 2","Vitamin B2 and its derivatives",25,46668
2563,4," 29362400"," 000","KGM","กรดดี-แพนโททีนิกหรือดีแอล-แพนโททีนิก (ไวตามินบี 5) และอนุพันธ์ของของดังกล่าว","D- or DL-Pantothenic acid (Vitamin B5) and its derivatives",50,55817
2563,4," 29362500"," 000","KGM","ไวตามินบี 6 และอนุพันธ์ของไวตามินบี 6","Vitamin B6 and its derivatives",18,8000
2563,4," 29362600"," 000","KGM","ไวตามินบี 12 และอนุพันธ์ของไวตามินบี 12","Vitamin B12 and its derivatives",100,327767
2563,4," 29362700"," 000","KGM","ไวตามินซีและอนุพันธ์ของไวตามินซี","Vitamin C and its derivatives",17866,4248343
2563,4," 29362800"," 000","KGM","ไวตามินอีและอนุพันธ์ของไวตามินอี","Vitamin E and its derivatives",12000,3291340
2563,4," 29362900"," 001","KGM","ไวตามินดีและอนุพันธ์ของไวตามินดี","Vitamin D and its derivatives",56539,31042205
2563,4," 29362900"," 090","KGM","อื่นๆ","Other",30575,8005618
2563,4," 29369000"," 000","KGM","อื่น ๆ รวมถึงไวตามินธรรมชาติที่เข้มข้น","Other, including natural concentrates",127,60874
2563,4," 29371900"," 000","KGM","อื่น ๆ","Other",3,17000
2563,4," 29381000"," 000","KGM","รูโทไซด์ (รูทิน) และอนุพันธ์ของรูโทไซด์","Rutoside (rutin) and its derivatives",225,180009
2563,4," 29389000"," 001","KGM","ซิค์ลลิโรไซด์","SCILLIROSIDE",640,2399377
2563,4," 29389000"," 090","KGM","อื่น ๆ","OTHER",32692,45021990
2563,4," 29394910"," 000","KGM","ฟีนิลพรอพาโนลามีน (พีพีเอ)","Phenylpropanolamine (PPA)",8,3500
2563,4," 29398000"," 000","KGM","อื่น ๆ","Other",780,162000
2563,4," 29400000"," 000","KGM","น้ำตาลที่บริสุทธิ์ในทางเคมี (นอกจากซูโครส แล็กโทส มอลโทส กลูโคส และฟรักโทส)  ชูการ์อีเทอร์ ชูการ์อะซีทัล  และชูการ์เอสเทอร์ และเกลือของชูการ์อีเทอร์ ชูการ์อะซีทัล และชูการ์เอสเทอร์ นอกจากผลิตภัณฑ์ตามประเภท 29.37  29.38 หรือ 29.39","Sugars, chemically pure, other than sucrose, lactose, maltose, glucose and fructose; sugar ethers, sugar acetals and sugar esters, and their salts, other than products of heading 29.37, 29.38 or 29.39.",908638,42843200
2563,4," 29411090"," 000","KGM","อื่น ๆ","Other",25600,22508202
2563,4," 29415000"," 000","KGM","อีริโทรไมซินและอนุพันธ์ของอีริโทรไมซิน รวมทั้งเกลือของของดังกล่าว","Erythromycin and its derivatives; salts thereof",12672,21398650
2563,4," 29420000"," 001","KGM","ปารีสกรีน (ทองแดงอะซีโตอาร์เซไนต์)","PARIS GREEN (COPPER ACETOARSENITE)",16,29519
2563,4," 29420000"," 090","KGM","อื่น ๆ","OTHER",50824,4318668
2563,4," 30012000"," 000","KGM","สิ่งสกัดที่ได้จากต่อมหรืออวัยวะอื่น หรือที่ได้จากสิ่งที่ขับออกจากต่อมหรือจากอวัยวะดังกล่าว","Extracts of glands or other organs or of their secretions",11,787824
2563,4," 30019000"," 000","KGM","อื่น ๆ","Other",156,15327
2563,4," 30021100"," 000","KGM","ชุดตรวจมาลาเรีย","Malaria diagnostic test kits",2135,443288
2563,4," 30021290"," 000","KGM","อื่น ๆ","Other",1519,154006
2563,4," 30021500"," 000","KGM","ผลิตภัณฑ์ภูมิคุ้มกันวิทยาที่จัดทำขึ้นเพื่อใช้ตามขนาดที่กำหนดหรือในลักษณะหรือบรรจุภาชนะเพื่อการขายปลีก","Immunological products, put up in measured doses or in forms or packings for retail sale",20,772510
2563,4," 30021900"," 000","KGM","อื่น ๆ","Other",100,377627
2563,4," 30022010"," 000","KGM","ทอกซอยด์โรคบาดทะยัก","Tetanus toxoid",83,440724
2563,4," 30022090"," 000","KGM","อื่น ๆ","Other",3177,16352506
2563,4," 30023000"," 000","KGM","วัคซีนใช้เป็นยาสำหรับสัตว์","Vaccines for veterinary medicine",15917,131095399
2563,4," 30029000"," 401","KGM","จุลชีพที่ใช้ทางการประมง","Microorganism used in fisheries",25387,3179646
2563,4," 30031010"," 000","KGM","ที่มีอะมอกซิซิลลิน (ไอเอ็นเอ็น) หรือเกลือของอะมอกซิซิลลิน","Containing amoxicillin (INN) or its salts",0,900
2563,4," 30031090"," 000","KGM","อื่น ๆ ","Other",1336,340363
2563,4," 30032000"," 001","KGM","ที่มีคลอแรมฟีนิคอล หรือเกลือของของดังกล่าว","Containing Chloramphenicol or its salts",482,454825
2563,4," 30032000"," 090","KGM","อื่น ๆ","Other",33901,22337215
2563,4," 30033100"," 000","KGM","ที่มีอินซูลิน","Containing insulin",8394,2378225
2563,4," 30033900"," 090","KGM","อื่น ๆ","Other",270,42950
2563,4," 30039000"," 090","KGM","อื่น ๆ","Other",64982,2245608
2563,4," 30041015"," 000","KGM","ที่มีเพนิซิลลิน จี (ไม่รวมถึงเพนิซิลลินจีเบนซาทิน) ฟีนอกซิเมทิลเพนิซิลลิน หรือเกลือของของดังกล่าว","Containing penicillin G (excluding penicillin G benzathine), phenoxymethyl penicillin or salts thereof",9182,2889784
2563,4," 30041016"," 000","KGM","ที่มีแอมพิซิลลิน อะมอกซิซิลลิน หรือเกลือของของดังกล่าว ชนิดที่ใช้รับประทาน","Containing ampicillin, amoxycillin or salts thereof, of a kind taken orally",11723,5945271
2563,4," 30041019"," 000","KGM","อื่น ๆ","Other",15956,10819799
2563,4," 30041021"," 000","KGM","อยู่ในรูปของยาขี้ผึ้ง","In ointment form",18,35967
2563,4," 30041029"," 000","KGM","อื่น ๆ","Other",3732,5127420
2563,4," 30042010"," 000","KGM","ที่มีเจนต้ามัยซินหรืออนุพันธ์ของเจนตามัยซิน ลินโคมัยซินหรืออนุพันธ์ของลินโคมัยซิน ซัลฟาเมท๊อกซาโซลหรืออนุพันธ์ของซัลฟาเมท๊อกซาโซล ชนิดที่ใช้รับประทานหรือในรูปของยาขี้ผึ้ง","Containing gentamycin, lincomycin, sulfamethoxazole or their derivatives, of a kind taken orally or in ointment form",204,173234
2563,4," 30042031"," 000","KGM","ชนิดที่ใช้รับประทาน","Of a kind taken orally",13821,50142468
2563,4," 30042032"," 000","KGM","อยู่ในรูปของยาขี้ผึ้ง","In ointment form",264,225800
2563,4," 30042039"," 000","KGM","อื่น ๆ","Other",107582,13778493
2563,4," 30042071"," 090","KGM","อื่น ๆ","Other",1015,1346675
2563,4," 30042079"," 090","KGM","อื่น ๆ","Other",460,305856
2563,4," 30042091"," 090","KGM","อื่น ๆ","Other",33858,4060349
2563,4," 30042099"," 001","KGM","ที่มีเดปโซนหรือเกลือของของดังกล่าว ชนิดอื่นๆ ","Containing Dapsone or its salts of the other form",84,475000
2563,4," 30042099"," 090","KGM","อื่น ๆ","Other",24728,18046491
2563,4," 30043100"," 000","KGM","ที่มีอินซูลิน","Containing insulin",108,316596
2563,4," 30043210"," 090","KGM","อื่น ๆ","Other",20,8800
2563,4," 30043900"," 000","KGM","อื่น ๆ","Other",22182,2912212
2563,4," 30044990"," 090","KGM","อื่น ๆ","Other",1,53152
2563,4," 30045010"," 000","KGM","ชนิดที่เหมาะสำหรับเด็ก ในรูปของน้ำเชื่อม","Of a kind suitable for children, in syrup form",2025,576022
2563,4," 30045021"," 000","KGM","ชนิดที่ใช้รับประทาน","Of a kind taken orally",20626,27280540
2563,4," 30045029"," 000","KGM","อื่น ๆ","Other",8583,4043441
2563,4," 30045091"," 000","KGM","ที่มีไวตามิน เอ บี หรือซี","Containing vitamin A, B or C",5264,2491488
2563,4," 30045099"," 000","KGM","อื่น ๆ","Other",18860,22963319
2563,4," 30046010"," 000","KGM","ที่มีอาทิมิซินินผสมกับสารออกฤทธิ์ทางเภสัชกรรมอื่น ๆ","Containing artemisinin combined with other pharmaceutical active ingredients",5,4
2563,4," 30046090"," 000","KGM","อื่น ๆ ","Other",322,77600
2563,4," 30049020"," 000","KGM","น้ำที่ผ่านการฆ่าเชื้อแล้วในภาชนะปิดสำหรับการหายใจ   ชนิดที่ใช้ทางเภสัชกรรม (ฟาร์มาซูติคัลเกรด) ","Closed sterile water for inhalation, pharmaceutical grade",2340,666426
2563,4," 30049030"," 000","KGM","สารระงับเชื้อ","Antiseptics",8391,19023702
2563,4," 30049049"," 000","KGM","อื่น ๆ","Other",104288,32264799
2563,4," 30049051"," 000","KGM","ที่มีกรดอะซีทิลซาลิซิลิก พาราเซตะมอลหรือไดไพโรน (ไอเอ็นเอ็น) ชนิดที่ใช้รับประทาน","Containing acetylsalicylic acid, paracetamol or dipyrone (INN), of a kind taken orally",115650,22605923
2563,4," 30049052"," 000","KGM","ที่มีคลอร์เฟนิรามีนมาลีเอต","Containing chlorpheniramine maleate",1088,536973
2563,4," 30049053"," 000","KGM","ที่มีไดโคลฟีแนก ชนิดที่ใช้รับประทาน","Containing diclofenac, of a kind taken orally",2222,972067
2563,4," 30049054"," 000","KGM","ที่มีไพรอกซิแคม (ไอเอ็นเอ็น) หรือไอบิวโพรเฟน","Containing piroxicam (INN) or ibuprofen",422,388468
2563,4," 30049055"," 000","KGM","อื่นๆ ในรูปของยาทา","Other, in liniment form",69253,33774439
2563,4," 30049059"," 000","KGM","อื่น ๆ","Other",289051,100704833
2563,4," 30049065"," 000","KGM","ยาสมุนไพรสำหรับรักษาหรือป้องกันโรค","Herbal medicaments",16863,1026366
2563,4," 30049069"," 000","KGM","อื่น ๆ","Other",3053,1145304
2563,4," 30049071"," 000","KGM","ที่มีปิเปอราซีนหรือมีเบนดาโซล (ไอเอ็นเอ็น)","Containing piperazine or mebendazole (INN)",11457,24755223
2563,4," 30049072"," 000","KGM","ยาสมุนไพรสำหรับรักษาหรือป้องกันโรค","Herbal medicaments",999,4176043
2563,4," 30049079"," 000","KGM","อื่น ๆ","Other",980,345303
2563,4," 30049089"," 001","KGM","เฉพาะยารักษาโรคมะเร็ง","For medicines for cancer",31,4029271
2563,4," 30049089"," 090","KGM","อื่น ๆ","Other",138194,120757489
2563,4," 30049091"," 000","KGM","ที่มีโซเดียมคลอไรด์หรือกลูโคส สำหรับให้ทางหลอดเลือด","Containing sodium chloride or glucose, for infusion",115179,6361269
2563,4," 30049092"," 000","KGM","ที่มีซอร์บิทอลหรือซัลบิวทามอล สำหรับให้ทางหลอดเลือด","Containing sorbitol or salbutamol, for infusion",494,2367363
2563,4," 30049094"," 000","KGM","ที่มีไซเมติดีน (ไอเอ็นเอ็น) หรือรานิติดีน (ไอเอ็นเอ็น) นอกจากสำหรับฉีด","Containing cimetidine (INN) or ranitidine (INN) other than for injection",67,22559
2563,4," 30049096"," 000","KGM","ยาหยอดจมูกสำหรับรักษาหรือป้องกันโรคที่มีนาฟาโซลีน ไซโลเมทาโซลีนหรือออกซิเมทาโซลีน","Nasaldrop medicaments containing naphazoline, xylometazoline or oxymetazoline",30,57941
2563,4," 30049098"," 090","KGM","อื่น ๆ","Other",1363,663478
2563,4," 30049099"," 001","KGM","ที่มี ไดเอทิลสติลเบสโทรล หรือเกลือของของดังกล่าว","Containing Diethylstilbestrol or its salts",37877,39136220
2563,4," 30049099"," 090","KGM","อื่น ๆ","Other",1579768,382431982
2563,4," 30051010"," 000","KGM","ที่อาบซึมหรือเคลือบด้วยสารที่เป็นเภสัชภัณฑ์","Impregnated or coated with pharmaceutical substances",1613,759663
2563,4," 30051090"," 000","KGM","อื่น ๆ ","Other",235347,102146911
2563,4," 30059010"," 000","KGM","ผ้าพันแผล","Bandages",5031,2164917
2563,4," 30059020"," 000","KGM","ผ้ากอซ","Gauze",5839,1411107
2563,4," 30059090"," 001","KGM","แวดดิ้ง","Wadding ",200,20000
2563,4," 30059090"," 002","KGM","สำลี","Cottonwool",11713,2523554
2563,4," 30059090"," 090","KGM","อื่น ๆ","Other",286804,73949289
2563,4," 30061010"," 000","KGM","ด้ายละลายซึ่งใช้ในทางศัลยกรรมหรือทันตกรรมที่ผ่านการฆ่าเชื้อแล้ว ของที่ใช้ป้องกันการยึดติดซึ่งใช้ในทางศัลยกรรมหรือทันตกรรมที่ผ่านการฆ่าเชื้อแล้ว จะละลายได้หรือไม่ก็ตาม","Sterile absorbable surgical or dental yarn; sterile surgical or dental adhesion barriers, whether or not absorbable",0,8
2563,4," 30061090"," 090","KGM","อื่น ๆ","Other",14,171136
2563,4," 30062000"," 000","KGM","รีเอเจนต์ที่ใช้ในการตรวจกลุ่มเลือด","Bloodgrouping reagents",324,422011
2563,4," 30063020"," 000","KGM","รีเอเจนต์ที่ทำจากจุลินทรีย์ชนิดที่เหมาะสำหรับการวินิจฉัยชีวภาพใช้ในทางสัตวแพทย์","Reagents of microbial origin, of a kind suitable for veterinary biological diagnosis",35,294370
2563,4," 30063030"," 000","KGM","รีเอเจนต์อื่น ๆ ที่ใช้ในการวินิจฉัยโรคที่ทำจากจุลินทรีย์","Other microbial diagnostic reagents",10,320
2563,4," 30063090"," 000","KGM","อื่น ๆ ","Other",27864,60187942
2563,4," 30065000"," 000","KGM","หีบและชุดสำหรับการปฐมพยาบาล","Firstaid boxes and kits",1087,614224
2563,4," 30066000"," 000","KGM","เคมีปรุงแต่งที่ใช้คุมกำเนิดซึ่งมีฮอร์โมนหรือมีผลิตภัณฑ์อื่น ๆ ตามประเภท 29.37 หรือมีสเปอร์มิไซด์เป็นหลัก","Chemical contraceptive preparations based on hormones, on other products of heading 29.37 or on spermicides",25775,21131319
2563,4," 30067000"," 000","KGM","เยลปรุงแต่งที่ทำขึ้นใช้ในทางการแพทย์หรือสัตวแพทย์เป็นสารหล่อลื่นสำหรับส่วนต่าง ๆ ของร่างกายเพื่อการผ่าตัดทางศัลยกรรมหรือเพื่อการตรวจร่างกายทางกายภาพ  หรือเป็นสารเชื่อมต่อ (คับปลิงเอเจนต์) ระหว่างร่างกายกับเครื่องมือแพทย์","Gel preparations designed to be used in human or veterinary medicine as a lubricant for parts of the body for surgical operations or physical examinations or as a coupling agent between the body and medical instruments",431189,106224492
2563,4," 30069290"," 000","KGM","อื่น ๆ","Other",665,912584
2563,4," 31010010"," 090","KGM","อื่น ๆ","Other",424157,3678287
2563,4," 31010092"," 000","KGM","จากสัตว์ (นอกจากปุ๋ยขี้นก) ที่ผ่านกรรมวิธีทางเคมี","Of animal origin (other than guano), chemically treated",176078,791936
2563,4," 31010099"," 000","KGM","อื่น ๆ","Other",728314,4860419
2563,4," 31021000"," 000","KGM","ยูเรีย จะเป็นสารละลายในน้ำหรือไม่ก็ตาม","Urea, whether or not in aqueous solution",4944250,48668008
2563,4," 31022100"," 000","KGM","แอมโมเนียมซัลเฟต","Ammonium sulphate",8367400,43633708
2563,4," 31022900"," 000","KGM","อื่น ๆ","Other",1040000,10042714
2563,4," 31023000"," 001","KGM","ที่ใช้เป็นส่วนผสมของวัตถุระเบิด","OF A KIND USED AS EXPLOSIVE INGREDIENTS",4181010,50178546
2563,4," 31029000"," 002","KGM","แคลเซียมไนเตรต","Calcium nitrate",216000,2548431
2563,4," 31031990"," 000","KGM","อื่น ๆ ","Other",1860000,18309000
2563,4," 31042000"," 000","KGM","โพแทสเซียมคลอไรด์","Potassium chloride",46650,511731
2563,4," 31043000"," 000","KGM","โพแทสเซียมซัลเฟต","Potassium sulphate",48000,1068084
2563,4," 31049000"," 001","KGM","คาร์นัลไลต์ ซิลไวต์และเกลือโพแทสเซียมตามสภาพธรรมชาติอื่น ๆ","Carnallite, sylvite and other crude natural potassium salts",6,1020
2563,4," 31049000"," 090","KGM","อื่น ๆ","Other",34000,360400
2563,4," 31051020"," 000","KGM","ปุ๋ยที่ได้จากแร่หรือปุ๋ยเคมี ที่มีธาตุปุ๋ยไนโตรเจน ฟอสฟอรัส และโพแทสเซียม สองหรือสามชนิดผสมกัน","Mineral or chemical fertilisers containing two or three of the fertilising elements nitrogen, phosphorus and potassium",204000,2432568
2563,4," 31051090"," 000","KGM","อื่น ๆ","Other",67814,1791883
2563,4," 31052000"," 000","KGM","ปุ๋ยที่ได้จากแร่หรือปุ๋ยเคมี ที่มีธาตุปุ๋ยสามชนิด คือ ไนโตรเจน ฟอสฟอรัส และโพแทสเซียม","Mineral or chemical fertilisers containing the three fertilising elements nitrogen, phosphorus and potassium",11768896,137413061
2563,4," 31053000"," 000","KGM","ไดแอมโมเนียมไฮโดรเจนออร์โทฟอสเฟต (ไดแอมโมเนียมฟอสเฟต)","Diammonium hydrogenorthophosphate (diammonium phosphate)",285075,4295862
2563,4," 31054000"," 000","KGM","แอมโมเนียมไดไฮโดรเจนออร์โทฟอสเฟต (โมโนแอมโมเนียมฟอสเฟต) และของผสมของของดังกล่าวกับไดแอมโมเนียมไฮโดรเจนออร์โทฟอสเฟต (ไดแอมโมเนียมฟอสเฟต)","Ammonium dihydrogenorthophosphate (monoammonium phosphate) and mixtures thereof with diammonium hydrogenorthophosphate (diammonium phosphate)",1645000,21815259
2563,4," 31055100"," 000","KGM","ที่มีไนเตรตและฟอสเฟต","Containing nitrates and phosphates",1655250,18936914
2563,4," 31055900"," 000","KGM","อื่น ๆ","Other",534332,6391122
2563,4," 31056000"," 000","KGM","ปุ๋ยที่ได้จากแร่หรือปุ๋ยเคมีอื่น ๆ ที่มีธาตุปุ๋ยสองชนิด คือ ฟอสฟอรัสและโพแทสเซียม   ","Mineral or chemical fertilisers containing the two fertilising elements phosphorus and potassium",1490,88000
2563,4," 31059000"," 000","KGM","อื่น ๆ","Other",6267892,61360761
2563,4," 32011000"," 000","KGM","สิ่งสกัดที่ได้จากควีบราโช","Quebracho extract",152,23681
2563,4," 32021000"," 000","KGM","สารอินทรีย์สังเคราะห์ที่ใช้ฟอกหนัง","Synthetic organic tanning substances",385130,39758340
2563,4," 32029000"," 000","KGM","อื่น ๆ","Other",240073,8644961
2563,4," 32030010"," 000","KGM","ชนิดที่ใช้ในอุตสาหกรรมอาหารหรือเครื่องดื่ม","Of a kind used in the food or drink industries",31772,7358728
2563,4," 32030090"," 090","KGM","อื่น ๆ","Other",210,114668
2563,4," 32041190"," 000","KGM","อื่น ๆ","Other",12780,5886216
2563,4," 32041210"," 000","KGM","สีย้อมชนิดแอซิด","Acid dyes",400045,77330634
2563,4," 32041290"," 000","KGM","อื่น ๆ","Other",32943,8801543
2563,4," 32041300"," 090","KGM","อื่นๆ","OTHER",13660,6266363
2563,4," 32041400"," 000","KGM","สีย้อมชนิดไดเร็กและสิ่งปรุงแต่งที่มีสีย้อมดังกล่าวเป็นหลัก","Direct dyes and preparations based thereon",67352,11718412
2563,4," 32041500"," 000","KGM","สีย้อมชนิดแวต (รวมถึงที่ใช้ประโยชน์เป็นสารสี) และสิ่งปรุงแต่งที่มีสีย้อมดังกล่าวเป็นหลัก","Vat dyes (including those usable in that state as pigments) and preparations based thereon",41760,4483996
2563,4," 32041600"," 000","KGM","สีย้อมชนิดรีแอกทีฟและสิ่งปรุงแต่งที่มีสีย้อมดังกล่าวเป็นหลัก","Reactive dyes and preparations based thereon",742070,237807016
2563,4," 32041710"," 000","KGM","สารสีอินทรีย์สังเคราะห์ในลักษณะเป็นผง","Synthetic organic pigment in powder form",7798,1894668
2563,4," 32041790"," 000","KGM","อื่น ๆ ","Other",72227,19795766
2563,4," 32041900"," 000","KGM","อื่น ๆ รวมถึงของผสมของวัตถุแต่งสีตามประเภทย่อย 3204.11 ถึง 3204.19 ตั้งแต่สองประเภทขึ้นไป","Other, including mixtures of colouring matter of two or more of the subheadings 3204.11 to 3204.19",7093,4118455
2563,4," 32042000"," 000","KGM","ผลิตภัณฑ์อินทรีย์สังเคราะห์ชนิดที่ใช้เป็นตัวให้ความขาวสว่างชนิดฟลูออเรสเซนต์","Synthetic organic products of a kind used as fluorescent brightening agents",6090,2704697
2563,4," 32049000"," 000","KGM","อื่น ๆ","Other",556517,30014383
2563,4," 32050000"," 000","KGM","คัลเลอร์เลก สิ่งปรุงแต่งที่ระบุไว้ในหมายเหตุ 3 ของตอนนี้ที่มีคัลเลอร์เลกเป็นหลัก","Colour lakes; preparations as specified in Note 3 to this Chapter based on colour lakes.",633,791744
2563,4," 32061110"," 000","KGM","สารสี","Pigments",95579,9467064
2563,4," 32061190"," 000","KGM","อื่น ๆ","Other",14576,3180190
2563,4," 32061910"," 000","KGM","สารสี","Pigments",51345,5253633
2563,4," 32061990"," 000","KGM","อื่น ๆ","Other",1237042,111693775
2563,4," 32062090"," 000","KGM","อื่น ๆ","Other",7003,1311453
2563,4," 32064110"," 000","KGM","สิ่งปรุงแต่ง ","Preparations",100,34831
2563,4," 32064190"," 000","KGM","อื่น ๆ","Other",8,243
2563,4," 32064290"," 000","KGM","อื่น ๆ","Other",150,45482
2563,4," 32064910"," 000","KGM","สิ่งปรุงแต่ง","Preparations",33296,1961505
2563,4," 32064990"," 000","KGM","อื่น ๆ","Other",593660,77526330
2563,4," 32065090"," 000","KGM","อื่น ๆ","Other",86399,16864332
2563,4," 32071000"," 000","KGM","สารสีปรุงแต่ง สิ่งปรุงแต่งที่ใช้ทำให้ทึบแสง สีปรุงแต่ง และสิ่งปรุงแต่งที่คล้ายกัน","Prepared pigments, prepared opacifiers, prepared colours and similar preparations",192434,18657776
2563,4," 32072090"," 000","KGM","อื่น ๆ","Other",830570,21620326
2563,4," 32073000"," 000","KGM","น้ำยาชักเงาและสิ่งปรุงแต่งที่คล้ายกัน","Liquid lustres and similar preparations",91211,8796318
2563,4," 32074000"," 000","KGM","กลาสฟริตและแก้วอื่น ๆ ในลักษณะเป็นผง เม็ด หรือเกล็ด","Glass frit and other glass, in the form of powder, granules or flakes",1000799,22027132
2563,4," 32081019"," 000","KGM","อื่น ๆ","Other",8697,1486752
2563,4," 32081090"," 000","KGM","อื่น ๆ","Other",320953,28805649
