﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิติ","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่าส่งออกเงินบาท"
2561,3," 48239040"," 000","KGM","ชุดหลอดกระดาษชนิดที่ใช้สำหรับการผลิตดอกไม้ไฟ","Paper tube sets of a kind used for the manufacture of fireworks",254,49736
2561,3," 48239059"," 000","KGM","อื่น ๆ","Other",941,67895
2561,3," 48239060"," 000","KGM","แผ่นแบบเจาะสำหรับใช้กับเครื่องแจ็กการ์ด","Punched jacquard cards",8,83464
2561,3," 48239070"," 000","KGM","พัดทั้งที่พับได้และพับไม่ได้","Fans and handscreens",4,387
2561,3," 48239091"," 090","KGM","อื่น ๆ","Other",4647,626003
2561,3," 48239092"," 000","KGM","เครื่องไหว้เจ้า","Joss paper",355772,5604323
2561,3," 48239094"," 000","KGM","เซลลูโลสแวดดิ้งและแผ่นเยื่อของเส้นใยเซลลูโลส  แต่งสีหรือทำเป็นลายหินอ่อนทั่วทั้งแผ่น","Cellulose wadding and webs of cellulose fibers, coloured or marbled throughout the mass",58,23394
2561,3," 48239095"," 000","KGM","สิ่งปูพื้น","Floor coverings",340,42736
2561,3," 48239096"," 000","KGM","อื่น ๆ ที่ตัดเป็นรูปทรงนอกจากสี่เหลี่ยมผืนผ้าหรือสี่เหลี่ยมจัตุรัส","Other, cut to shape other than rectangular or square",30,1172
2561,3," 48239099"," 001","KGM","ของทำด้วยกระดาษที่เหมาะเฉพาะใช้ในการเพาะพันธุ์พืช","Articles of paper suitable for planting purposes",5581,1515690
2561,3," 48239099"," 090","KGM","อื่น ๆ","Other",660501,111530120
2561,3," 49011000"," 001","KGM","มีอักษรไทยล้วนหรือเป็นสาระสำคัญ","Wholly or essentially in Thai",71,18215
2561,3," 49011000"," 090","KGM","อื่น ๆ","Other",5388,1432763
2561,3," 49019100"," 090","KGM","อื่น ๆ","Other",51,31912
2561,3," 49019910"," 001","KGM","มีอักษรไทยล้วนหรือเป็นสาระสำคัญ","Wholly or essentially in Thai",1008,66718
2561,3," 49019910"," 090","KGM","อื่น ๆ","Other",19851,5936374
2561,3," 49019990"," 001","KGM","มีอักษรไทยล้วนหรือเป็นสาระสำคัญ","Wholly or essentially in Thai",14925,5585177
2561,3," 49019990"," 090","KGM","อื่น ๆ","Other",114367,25010300
2561,3," 49021000"," 000","KGM","ออกอย่างน้อยสี่ครั้งต่อสัปดาห์"," Appearing at least four times a week",2578,250720
2561,3," 49029010"," 000","KGM","วารสารและนิตยสารทางการศึกษา วิชาการ วิทยาศาสตร์ ประวัติศาสตร์ หรือวัฒนธรรม","Educational, technical, scientific, historical or cultural journals and periodicals",261,346065
2561,3," 49029090"," 000","KGM","อื่น ๆ","Other",31169,2039350
2561,3," 49030000"," 000","KGM","หนังสือภาพ สมุดวาดเขียน หรือสมุดระบายสีสำหรับเด็ก","Children’s picture, drawing or colouring books.",28233,4399989
2561,3," 49040000"," 000","KGM","บทเพลงที่พิมพ์หรือเขียน จะรวมเข้าเป็นเล่มหรือมีภาพประกอบหรือไม่ก็ตาม","Music, printed or in manuscript, whether or not bound or illustrated.",3,156
2561,3," 49051000"," 000","KGM","ลูกโลก","Globes",10,6758
2561,3," 49059100"," 000","KGM","ทำเป็นเล่ม","In book form",856,121004
2561,3," 49059900"," 000","KGM","อื่น ๆ","Other",333,134758
2561,3," 49060000"," 000","KGM","แปลนและภาพลายเส้นที่เป็นต้นฉบับเขียนด้วยมือ เพื่อวัตถุประสงค์ทางสถาปัตยกรรม วิศวกรรม อุตสาหกรรม พาณิชยกรรม ทางภูมิประเทศหรือวัตถุประสงค์ที่คล้ายกัน หนังสือที่เขียนด้วยมือ สำเนาของสิ่งดังกล่าวที่ได้จากการถ่ายด้วยกระดาษไวแสงและที่ได้จากการใช้กระดาษคาร์บอน","Plans and drawings for architectural, engineering, industrial, commercial, topographical or similar purposes, being originals drawn by hand; hand-written texts; photographic reproductions on sensitised paper and carbon copies of the foregoing.",1222,1094040
2561,3," 49070021"," 000","KGM","ไปรษณียากร","Postage stamps",309,479297
2561,3," 49070029"," 000","KGM","อื่น ๆ","Other",2133,2544264
2561,3," 49070040"," 001","KGM","สมุดเช็ค","Cheque forms",2,1967
2561,3," 49070040"," 002","KGM","ใบสต็อก ใบหุ้น พันธบัตร ใบเอกสารสิทธิที่คล้ายกัน","Stock, share or bond certificates and similar documents of title",29,129845
2561,3," 49070090"," 090","KGM","อื่น ๆ","Other",3962,448391
2561,3," 49081000"," 000","KGM","รูปลอกชนิดวิทริฟิเอเบิล"," Transfers (decalcomanias), vitrifiable",335,2883711
2561,3," 49089000"," 000","KGM","อื่น ๆ"," Other",6178,24198829
2561,3," 49090000"," 001","KGM","ไม่มีภาพประกอบ","Not illustrated",520,1280789
2561,3," 49090000"," 090","KGM","อื่น ๆ","Other",1015,1326934
2561,3," 49100000"," 001","KGM","ปฏิทินที่พิมพ์บนกระดาษหรือกระดาษแข็ง ","Calendars printed on paper or paperboard",456,67433
2561,3," 49100000"," 090","KGM","อื่น ๆ","Other",503,24021
2561,3," 49111010"," 000","KGM","แค็ตตาล็อกรายการหนังสือและสิ่งตีพิมพ์ทางการศึกษา วิชาการ วิทยาศาสตร์ ประวัติศาสตร์ หรือวัฒนธรรม","Catalogues listing only educational, technical, scientific, historical or cultural books and publications",30544,5838821
2561,3," 49111090"," 000","KGM","อื่น ๆ","Other",185031,32891452
2561,3," 49119110"," 000","KGM","ภาพดีไซน์","Designs",432,174363
2561,3," 49119121"," 000","KGM","ทางกายวิภาคศาสตร์และพฤกษศาสตร์","Anatomical and botanical",1,1559
2561,3," 49119129"," 000","KGM","อื่น ๆ","Other",2479,1477558
2561,3," 49119131"," 000","KGM","ทางกายวิภาคศาสตร์และพฤกษศาสตร์","Anatomical and botanical",70,34288
2561,3," 49119139"," 000","KGM","อื่น ๆ","Other",2467,5056551
2561,3," 49119910"," 000","KGM","บัตรที่พิมพ์แล้วสำหรับเครื่องเพชรพลอยและรูปพรรณ หรือของประดับกายชิ้นเล็ก ๆ หรือของใช้ประจำตัวที่ปกติพกติดกระเป๋า กระเป๋าถือ หรือนำติดตัว","Printed cards for jewellery or for small objects of personal adornment or articles of personal use normally carried in the pocket, handbag or on the person",59,49553
2561,3," 49119990"," 000","KGM","อื่น ๆ","Other",65524,17693519
2561,3," 50020000"," 000","KGM","ไหมดิบ (ยังไม่เข้าเกลียว)","Raw silk (not thrown).",1627,5808851
2561,3," 50030000"," 090","KGM","อื่น ๆ","Other",1,2114
2561,3," 50040000"," 000","KGM","ด้ายไหม (นอกจากด้ายที่ปั่นจากเศษไหม) ไม่ได้จัดทำขึ้นเพื่อการขายปลีก","Silk yarn (other than yarn spun from silk waste) not put up for retail sale.",879,610746
2561,3," 50050000"," 000","KGM","ด้ายที่ปั่นจากเศษไหม ไม่ได้จัดทำขึ้นเพื่อการขายปลีก","Yarn spun from silk waste, not put up for retail sale.",6791,8271100
2561,3," 50060000"," 090","KGM","อื่น ๆ","Other",2391,437500
2561,3," 50071020"," 000","KGM","ไม่ได้ฟอกหรือฟอกแล้ว","Unbleached or bleached",30,12000
2561,3," 50071090"," 000","KGM","อื่น ๆ","Other",17,30607
2561,3," 50072030"," 001","KGM","ทำด้วยไหม","Of silk ",297,1592230
2561,3," 50072090"," 001","KGM","ทำด้วยไหม","Of silk ",1913,6801995
2561,3," 50072090"," 002","KGM","ทำด้วยเศษไหม(นอกจากขี้ไหม)","Of silk waste (other than noil silk)",800,43172
2561,3," 50079020"," 000","KGM","ไม่ได้ฟอกหรือฟอกแล้ว","Unbleached or bleached",8,3117
2561,3," 50079030"," 000","KGM","พิมพ์ด้วยกรรมวิธีบาติกแบบดั้งเดิม","Printed by the traditional batik process",29,64544
2561,3," 50079090"," 000","KGM","อื่น ๆ","Other",279,397178
2561,3," 51021900"," 000","KGM","อื่น ๆ","Other",1,22630
2561,3," 51022000"," 000","KGM","ขนหยาบของสัตว์","Coarse animal hair",2,1246
2561,3," 51031000"," 000","KGM","เศษขนแกะหรือเศษขนละเอียดของสัตว์ที่ได้จากการหวี","Noils of wool or of fine animal hair",32913,1403896
2561,3," 51052900"," 000","KGM","อื่น ๆ","Other",320,298147
2561,3," 51054000"," 000","KGM","ขนหยาบของสัตว์ที่สางหรือหวีแล้ว","Coarse animal hair, carded or combed",23,58758
2561,3," 51061000"," 000","KGM","ที่มีขนแกะตั้งแต่ร้อยละ 85 ขึ้นไปโดยน้ำหนัก","Containing 85 % or more by weight of wool",2952,941132
2561,3," 51062000"," 000","KGM","ที่มีขนแกะน้อยกว่าร้อยละ 85 โดยน้ำหนัก","Containing less than 85 % by weight of wool",30,1091
2561,3," 51071000"," 000","KGM","ที่มีขนแกะตั้งแต่ร้อยละ 85 ขึ้นไปโดยน้ำหนัก","Containing 85 % or more by weight of wool",228989,172603303
2561,3," 51072000"," 000","KGM","ที่มีขนแกะน้อยกว่าร้อยละ 85 โดยน้ำหนัก","Containing less than 85 % by weight of wool",5265,6228377
2561,3," 51082000"," 000","KGM","ที่หวีแล้ว","Combed",1,1153
2561,3," 51113000"," 000","KGM","อื่น ๆ ผสมด้วยเส้นใยสั้นประดิษฐ์ล้วนหรือเป็นส่วนใหญ่","Other, mixed mainly or solely with man-made staple fibres",5,1185
2561,3," 51121100"," 090","KGM","อื่น ๆ","Other",2,4863
2561,3," 51121990"," 000","KGM","อื่น ๆ","Other",146,96340
2561,3," 51123000"," 000","KGM","อื่น ๆ ผสมด้วยเส้นใยสั้นประดิษฐ์ล้วนหรือเป็นส่วนใหญ่","Other, mixed mainly or solely with man-made staple fibres",4337,3491014
2561,3," 51129000"," 000","KGM","อื่น ๆ","Other",10568,9700911
2561,3," 51130000"," 000","KGM","ผ้าทอทำด้วยขนหยาบของสัตว์หรือขนม้า","Woven fabrics of coarse animal hair or of horsehair.",1062,258343
2561,3," 52010000"," 000","KGM","ฝ้าย ไม่ได้สางหรือหวี","Cotton, not carded or combed.",288,10581
2561,3," 52021000"," 000","KGM","เศษด้าย (รวมถึงเศษเส้นด้าย)","Yarn waste (including thread waste)",190561,3907923
2561,3," 52029100"," 000","KGM","กลุ่มใยที่สางจากเศษวัตถุที่ทำด้วยฝ้าย","Garnetted stock",502423,12065800
2561,3," 52029900"," 000","KGM","อื่น ๆ","Other",26185,1083710
2561,3," 52030000"," 000","KGM","ฝ้าย สางหรือหวีแล้ว","Cotton, carded or combed.",8461,1523824
2561,3," 52041110"," 000","KGM","ไม่ได้ฟอก","Unbleached",1936,1092234
2561,3," 52041190"," 000","KGM","อื่น ๆ","Other",4,6071
2561,3," 52041900"," 000","KGM","อื่น ๆ","Other",9698,820094
2561,3," 52042000"," 000","KGM","จัดทำขึ้นเพื่อการขายปลีก","Put up for retail sale",22,26978
2561,3," 52051100"," 000","KGM","วัดได้ตั้งแต่ 714.29 เดซิเทกซ์ขึ้นไป (ไม่เกิน 14 เมตริกนัมเบอร์)","Measuring 714.29 decitex or more (not exceeding 14 metric number)",336841,27708692
2561,3," 52051200"," 000","KGM","วัดได้น้อยกว่า 714.29 เดซิเทกซ์ แต่ไม่น้อยกว่า 232.56 เดซิเทกซ์ (เกิน 14 เมตริกนัมเบอร์ แต่ไม่เกิน 43 เมตริกนัมเบอร์)","Measuring less than 714.29 decitex but not less than 232.56 decitex (exceeding 14 metric number but not exceeding 43 metric number)",856127,68904941
2561,3," 52051300"," 000","KGM","วัดได้น้อยกว่า 232.56 เดซิเทกซ์ แต่ไม่น้อยกว่า 192.31 เดซิเทกซ์ (เกิน 43 เมตริกนัมเบอร์ แต่ไม่เกิน 52 เมตริกนัมเบอร์)","Measuring less than 232.56 decitex but not less than 192.31 decitex (exceeding 43 metric number but not exceeding 52 metric number)",13,2774
2561,3," 52052200"," 000","KGM","วัดได้น้อยกว่า 714.29 เดซิเทกซ์ แต่ไม่น้อยกว่า 232.56 เดซิเทกซ์ (เกิน 14 เมตริกนัมเบอร์ แต่ไม่เกิน 43 เมตริกนัมเบอร์)","Measuring less than 714.29 decitex but not less than 232.56 decitex (exceeding 14 metric number but not exceeding 43 metric number)",56567,6421644
2561,3," 52052300"," 000","KGM","วัดได้น้อยกว่า 232.56 เดซิเทกซ์ แต่ไม่น้อยกว่า 192.31 เดซิเทกซ์ (เกิน 43 เมตริกนัมเบอร์ แต่ไม่เกิน 52 เมตริกนัมเบอร์)","Measuring less than 232.56 decitex but not less than 192.31 decitex (exceeding 43 metric number but not exceeding 52 metric number)",121686,14508469
2561,3," 52052400"," 000","KGM","วัดได้น้อยกว่า 192.31 เดซิเทกซ์ แต่ไม่น้อยกว่า 125 เดซิเทกซ์ (เกิน 52 เมตริกนัมเบอร์ แต่ไม่เกิน 80 เมตริกนัมเบอร์)","Measuring less than 192.31 decitex but not less than 125 decitex (exceeding 52 metric number but not exceeding 80 metric number)",125527,16147253
2561,3," 52052600"," 000","KGM","วัดได้น้อยกว่า 125 เดซิเทกซ์ แต่ไม่น้อยกว่า 106.38 เดซิเทกซ์ (เกิน 80 เมตริกนัมเบอร์ แต่ไม่เกิน 94 เมตริกนัมเบอร์)","Measuring less than 125 decitex but not less than 106.38 decitex (exceeding 80 metric number but not exceeding 94 metric number)",47603,6841196
2561,3," 52052700"," 000","KGM","วัดได้น้อยกว่า 106.38 เดซิเทกซ์ แต่ไม่น้อยกว่า 83.33 เดซิเทกซ์ (เกิน 94 เมตริกนัมเบอร์ แต่ไม่เกิน 120 เมตริกนัมเบอร์)","Measuring less than 106.38 decitex but not less than 83.33 decitex (exceeding 94 metric number but not exceeding 120 metric number)",62515,11537559
2561,3," 52052800"," 000","KGM","วัดได้น้อยกว่า 83.33 เดซิเทกซ์ (เกิน 120 เมตริกนัมเบอร์)","Measuring less than 83.33 decitex (exceeding 120 metric number)",9144,2461701
2561,3," 52054200"," 000","KGM","ด้ายเดี่ยวแต่ละเส้นวัดได้น้อยกว่า 714.29 เดซิเทกซ์ แต่ไม่น้อยกว่า 232.56 เดซิเทกซ์ (แต่ละเส้นเกิน 14 เมตริกนัมเบอร์ แต่ไม่เกิน 43 เมตริกนัมเบอร์)","Measuring per single yarn less than 714.29 decitex but not less than 232.56 decitex (exceeding 14 metric number but not exceeding 43 metric number per single yarn)",24324,5177567
2561,3," 52054300"," 000","KGM","ด้ายเดี่ยวแต่ละเส้นวัดได้น้อยกว่า 232.56 เดซิเทกซ์ แต่ไม่น้อยกว่า 192.31 เดซิเทกซ์ (แต่ละเส้นเกิน 43 เมตริกนัมเบอร์ แต่ไม่เกิน 52 เมตริกนัมเบอร์)","Measuring per single yarn less than 232.56 decitex but not less than 192.31 decitex (exceeding 43 metric number but not exceeding 52 metric number per single yarn)",347,80948
2561,3," 52054400"," 000","KGM","ด้ายเดี่ยวแต่ละเส้นวัดได้น้อยกว่า 192.31 เดซิเทกซ์ แต่ไม่น้อยกว่า 125 เดซิเทกซ์ (แต่ละเส้นเกิน 52 เมตริกนัมเบอร์ แต่ไม่เกิน 80 เมตริกนัมเบอร์)","Measuring per single yarn less than 192.31 decitex but not less than 125 decitex (exceeding 52 metric number but not exceeding 80 metric number per single yarn)",3528,550742
2561,3," 52054700"," 000","KGM","ด้ายเดี่ยวแต่ละเส้นวัดได้น้อยกว่า 106.38 เดซิเทกซ์ แต่ไม่น้อยกว่า 83.33 เดซิเทกซ์ (แต่ละเส้นเกิน 94 เมตริกนัมเบอร์ แต่ไม่เกิน 120 เมตริกนัมเบอร์)","Measuring per single yarn less than 106.38 decitex but not less than 83.33 decitex (exceeding 94 metric number but not exceeding 120 metric number per single yarn)",6532,1228431
2561,3," 52054800"," 000","KGM","ด้ายเดี่ยวแต่ละเส้นวัดได้น้อยกว่า 83.33 เดซิเทกซ์ (แต่ละเส้นเกิน 120 เมตริกนัมเบอร์)","Measuring per single yarn less than 83.33 decitex (exceeding 120 metric number per single yarn)",7216,2430970
2561,3," 52061300"," 000","KGM","วัดได้น้อยกว่า 232.56 เดซิเทกซ์ แต่ไม่น้อยกว่า 192.31 เดซิเทกซ์ (เกิน 43 เมตริกนัมเบอร์ แต่ไม่เกิน 52 เมตริกนัมเบอร์)","Measuring less than 232.56 decitex but not less than 192.31 decitex (exceeding 43 metric number but not exceeding 52 metric number)",2258834,198002138
2561,3," 52061400"," 000","KGM","วัดได้น้อยกว่า 192.31 เดซิเทกซ์ แต่ไม่น้อยกว่า 125 เดซิเทกซ์ (เกิน 52 เมตริกนัมเบอร์ แต่ไม่เกิน 80 เมตริกนัมเบอร์)","Measuring less than 192.31 decitex but not less than 125 decitex (exceeding 52 metric number but not exceeding 80 metric number)",907,120697
2561,3," 52062300"," 000","KGM","วัดได้น้อยกว่า 232.56 เดซิเทกซ์ แต่ไม่น้อยกว่า 192.31 เดซิเทกซ์ (เกิน 43 เมตริกนัมเบอร์ แต่ไม่เกิน 52 เมตริกนัมเบอร์)","Measuring less than 232.56 decitex but not less than 192.31 decitex (exceeding 43 metric number but not exceeding 52 metric number)",23870,2760292
2561,3," 52062400"," 000","KGM","วัดได้น้อยกว่า 192.31 เดซิเทกซ์ แต่ไม่น้อยกว่า 125 เดซิเทกซ์ (เกิน 52 เมตริกนัมเบอร์ แต่ไม่เกิน 80 เมตริกนัมเบอร์)","Measuring less than 192.31 decitex but not less than 125 decitex (exceeding 52 metric number but not exceeding 80 metric number)",277262,26163629
2561,3," 52062500"," 000","KGM","วัดได้น้อยกว่า 125 เดซิเทกซ์ (เกิน 80 เมตริกนัมเบอร์)","Measuring less than 125 decitex (exceeding 80 metric number)",7008,1409274
2561,3," 52071000"," 000","KGM","ที่มีฝ้ายตั้งแต่ร้อยละ 85 ขึ้นไปโดยน้ำหนัก","Containing 85 % or more by weight of cotton",165,288421
2561,3," 52079000"," 000","KGM","อื่น ๆ","Other",23369,3519017
2561,3," 52081100"," 000","KGM","ทอลายขัด หนักไม่เกิน 100 กรัมต่อตารางเมตร","Plain weave, weighing not more than 100 g/m2",4284,1798105
2561,3," 52081200"," 000","KGM","ทอลายขัด หนักเกิน 100 กรัมต่อตารางเมตร","Plain weave, weighing more than 100 g/m2",55641,12861513
2561,3," 52081300"," 000","KGM","ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส","3 thread or 4-thread twill, including cross twill",34089,6268245
2561,3," 52081900"," 000","KGM","ผ้าอื่น ๆ","Other fabrics",228562,45464203
2561,3," 52082100"," 000","KGM","ทอลายขัด หนักไม่เกิน 100 กรัมต่อตารางเมตร","Plain weave, weighing not more than 100 g/m2",25834,8512421
2561,3," 52082200"," 000","KGM","ทอลายขัด หนักเกิน 100 กรัมต่อตารางเมตร","Plain weave, weighing more than 100 g/m2",6257,1983768
2561,3," 52082300"," 000","KGM","ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส","3-thread or 4-thread twill, including cross twill",1126,142559
2561,3," 52082900"," 000","KGM","ผ้าอื่น ๆ","Other fabrics",70242,18159946
2561,3," 52083190"," 000","KGM","อื่น ๆ","Other",50402,14670037
2561,3," 52083200"," 000","KGM","ทอลายขัด หนักเกิน 100 กรัมต่อตารางเมตร","Plain weave, weighing more than 100 g/m2",124600,33159661
2561,3," 52083300"," 000","KGM","ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส","3-thread or 4-thread twill, including cross twill",4479,2092378
2561,3," 52083900"," 000","KGM","ผ้าอื่น ๆ","Other fabrics",135995,37589933
2561,3," 52084110"," 000","KGM","ผ้าอิกัต","Ikat fabric",1,62
2561,3," 52084190"," 000","KGM","อื่น ๆ","Other",486,289891
2561,3," 52084290"," 000","KGM","อื่น ๆ","Other",18499,11227702
2561,3," 52084900"," 000","KGM","ผ้าอื่น ๆ","Other fabrics",39052,16892441
2561,3," 52085110"," 000","KGM","พิมพ์ด้วยกรรมวิธีบาติกแบบดั้งเดิม","Printed by the traditional batik process",2095,607359
2561,3," 52085190"," 000","KGM","อื่น ๆ","Other",45067,16923937
2561,3," 52085210"," 000","KGM","พิมพ์ด้วยกรรมวิธีบาติกแบบดั้งเดิม","Printed by the traditional batik process",193412,67754201
2561,3," 52085290"," 000","KGM","อื่น ๆ","Other",619134,171967572
2561,3," 52085990"," 001","KGM","ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส","3-thread or 4-tgread twill, including cross twill",2840,522720
2561,3," 52085990"," 090","KGM","อื่น ๆ","Other",129227,37167474
2561,3," 52091190"," 000","KGM","อื่น ๆ","Other",37870,4554950
2561,3," 52091200"," 000","KGM","ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส","3-thread or 4-thread twill, including cross twill",78751,14472109
2561,3," 52091900"," 000","KGM","ผ้าอื่น ๆ","Other fabrics",78616,11076807
2561,3," 52092100"," 000","KGM","ทอลายขัด","Plain weave",332,352460
2561,3," 52092200"," 000","KGM","ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส","3-thread or 4-thread twill, including cross twill",2267,393424
2561,3," 52092900"," 000","KGM","ผ้าอื่น ๆ","Other fabrics",3723,1076156
2561,3," 52093100"," 000","KGM","ทอลายขัด","Plain weave",4856,1964054
2561,3," 52093200"," 000","KGM","ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส","3-thread or 4-thread twill, including cross twill",371177,101265635
2561,3," 52093900"," 000","KGM","ผ้าอื่น ๆ","Other fabrics",10763,4552928
2561,3," 52094100"," 000","KGM","ทอลายขัด","Plain weave",73,150075
2561,3," 52094200"," 000","KGM","เดนิม","Denim",1190566,243942347
2561,3," 52094300"," 000","KGM","ผ้าอื่น ๆ ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส","Other fabrics of 3-thread or 4-thread twill, including cross twill",4,2787
2561,3," 52094900"," 000","KGM","ผ้าอื่น ๆ","Other fabrics",139,45388
2561,3," 52095190"," 000","KGM","อื่น ๆ","Other",20146,6337852
2561,3," 52095290"," 000","KGM","อื่น ๆ","Other",2594,441152
2561,3," 52095990"," 000","KGM","อื่น ๆ","Other",57157,14152304
2561,3," 52101100"," 000","KGM","ทอลายขัด","Plain weave",290087,38060683
2561,3," 52101900"," 001","KGM","ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้นรวมถึงทอลายสองแบบครอส","3-thread or 4-tgread twill, including cross twill",1435,287429
2561,3," 52101900"," 090","KGM","อื่น ๆ","Other",22534,4788212
2561,3," 52102100"," 000","KGM","ทอลายขัด","Plain weave",3860,1063103
2561,3," 52102900"," 090","KGM","อื่น ๆ","Other",545,10515
2561,3," 52103100"," 000","KGM","ทอลายขัด","Plain weave",77193,19274427
2561,3," 52103200"," 000","KGM","ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส","3-thread or 4-thread twill, including cross twill",706,500402
2561,3," 52103900"," 000","KGM","ผ้าอื่น ๆ","Other fabrics",21537,8246933
2561,3," 52104190"," 000","KGM","อื่น ๆ","Other",64818,25117752
2561,3," 52104900"," 001","KGM","ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้นรวมถึงทอลายสองแบบครอส","3-thread or 4-tgread twill, including cross twill",1075,287226
2561,3," 52104900"," 090","KGM","อื่น ๆ","Other",43628,12317703
2561,3," 52105990"," 090","KGM","อื่น ๆ","Other",214,138046
2561,3," 52111100"," 000","KGM","ทอลายขัด","Plain weave",198,257673
2561,3," 52111200"," 000","KGM","ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส","3-thread or 4-thread twill, including cross twill",103700,13000781
2561,3," 52111900"," 000","KGM","ผ้าอื่น ๆ","Other fabrics",62555,10822423
2561,3," 52112000"," 001","KGM","ทอลายขัด","Plain weave",16,8193
2561,3," 52112000"," 002","KGM","ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้นรวมถึงทอลายสองแบบครอส","3-thread or 4-tgread twill, including cross twill",103,38649
2561,3," 52112000"," 090","KGM","ผ้าอื่น ๆ","Other, fabrics",73,60415
2561,3," 52113100"," 000","KGM","ทอลายขัด","Plain weave",1350,490051
2561,3," 52113200"," 000","KGM","ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส","3-thread or 4-thread twill, including cross twill",1598,822956
2561,3," 52113900"," 000","KGM","ผ้าอื่น ๆ","Other fabrics",14913,2832306
2561,3," 52114190"," 000","KGM","อื่น ๆ","Other",588,790437
2561,3," 52114200"," 000","KGM","เดนิม","Denim",47991,5691458
2561,3," 52114300"," 000","KGM","ผ้าอื่น ๆ ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส","Other fabrics of 3-thread or 4-thread twill, including cross twill",388,78268
2561,3," 52114900"," 000","KGM","ผ้าอื่น ๆ","Other fabrics",23,1249
2561,3," 52115190"," 000","KGM","อื่น ๆ","Other",2893,2284317
2561,3," 52115990"," 000","KGM","อื่น ๆ","Other",89439,48247247
2561,3," 52121100"," 000","KGM","ไม่ได้ฟอก","Unbleached",12,2900
2561,3," 52121200"," 000","KGM","ฟอกแล้ว","Bleached",116,108983
2561,3," 52121300"," 000","KGM","ย้อมสี","Dyed",1038,933968
2561,3," 52121400"," 000","KGM","ทอด้วยด้ายสีต่าง ๆ","Of yarns of different colours",7959,480603
2561,3," 52121590"," 000","KGM","อื่น ๆ","Other",42003,11044018
2561,3," 52122400"," 000","KGM","ทอด้วยด้ายสีต่าง ๆ","Of yarns of different colours",141,77038
2561,3," 52122510"," 000","KGM","พิมพ์ด้วยกรรมวิธีบาติกแบบดั้งเดิม","Printed by the traditional batik process",6,2768
2561,3," 52122590"," 000","KGM","อื่น ๆ","Other",25495,10567659
2561,3," 53039000"," 090","KGM","อื่น ๆ","Other",0,1200
2561,3," 53050021"," 000","KGM","เส้นใยมะพร้าวดิบ","Coconut fibres, raw",1324446,11127319
2561,3," 53050022"," 000","KGM","เส้นใยมะพร้าวอื่น ๆ","Other coconut fibres",2524470,24101796
2561,3," 53050023"," 000","KGM","เส้นใยอะบากา","Abaca fibres",19052,355060
2561,3," 53050090"," 000","KGM","อื่น ๆ","Other",1032446,7590034
2561,3," 53062000"," 000","KGM","ด้ายควบ (ด้ายเกลียว) หรือเคเบิล","Multiple (folded) or cabled",0,31
2561,3," 53089090"," 001","KGM","ป่านรามี","Raw Ramie",4,3489
2561,3," 53089090"," 002","KGM","อื่น ๆ","Other",4239,2666155
2561,3," 53091100"," 000","KGM","ไม่ได้ฟอกหรือฟอกแล้ว","Unbleached or bleached",2036,2970944
2561,3," 53091900"," 000","KGM","อื่น ๆ","Other",5294,7512769
2561,3," 53092100"," 000","KGM","ไม่ได้ฟอกหรือฟอกแล้ว","Unbleached or bleached",76,102807
2561,3," 53092900"," 001","KGM","พิมพ์ด้วยกรรมวิธีบาติกแบบดั้งเดิม","Printed by the traditional batik process",160,99767
2561,3," 53092900"," 090","KGM","อื่น ๆ","Other",1113,1701763
2561,3," 53101010"," 000","KGM","ลายพื้น","Plain",10,27990
2561,3," 53110090"," 001","KGM","ผ้าทอด้วยป่านรามี","Fabrics of ramie",9211,264845
2561,3," 53110090"," 090","KGM","อื่น ๆ","Other",2575,137860
2561,3," 54011010"," 000","KGM","จัดทำขึ้นเพื่อการขายปลีก","Put up for retail sale",2709,1155620
2561,3," 54011090"," 000","KGM","อื่น ๆ","Other",251135,43136184
2561,3," 54012090"," 000","KGM","อื่น ๆ","Other",10830,4303914
