﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิต","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่าส่งออกเงินบาท","ขนส่งโดยทาง","คำอธิบายขนส่งโดยทาง"
2566,1," 72141019"," 000","KGM","อื่น ๆ","Other",49897,2391846,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72141021"," 000","KGM","ที่มีภาคตัดขวางเป็นวงกลม","Of circular cross-section",316,14725,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72141029"," 000","KGM","อื่น ๆ","Other",146258,7468637,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72142031"," 000","KGM","ชนิดที่ใช้สำหรับเสริมแรงคอนกรีต (รีบาร์)","Of a kind used for concrete reinforcement (rebars)",3985975,91410417,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72142039"," 000","KGM","อื่น ๆ","Other",160389,3787418,"1","ทางเรือ"
2566,1," 72142039"," 000","KGM","อื่น ๆ","Other",164270,3390931,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72142049"," 000","KGM","อื่น ๆ","Other",20832,774228,"1","ทางเรือ"
2566,1," 72142049"," 000","KGM","อื่น ๆ","Other",4834,115836,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72142049"," 000","KGM","อื่น ๆ","Other",51,1124,"4","ทางเครื่องบิน"
2566,1," 72142069"," 000","KGM","อื่น ๆ","Other",210493,5203460,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72143010"," 000","KGM","ที่มีภาคตัดขวางเป็นวงกลม","Of circular cross-section",1008084,23738734,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72143090"," 000","KGM","อื่น ๆ","Other",18759,760003,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72143090"," 000","KGM","อื่น ๆ","Other",9,308,"4","ทางเครื่องบิน"
2566,1," 72149111"," 000","KGM","มีคาร์บอนตั้งแต่ร้อยละ 0.38 ขึ้นไปโดยน้ำหนัก และมีแมงกานีสน้อยกว่าร้อยละ 1.15 โดยน้ำหนัก","Containing by weight 0.38 % or more of carbon and less than 1.15 % of manganese",133038,9797550,"1","ทางเรือ"
2566,1," 72149119"," 000","KGM","อื่น ๆ","Other",15086,543714,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72149919"," 000","KGM","อื่น ๆ","Other",1012,45630,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72149999"," 000","KGM","อื่น ๆ","Other",289933,7209978,"1","ทางเรือ"
2566,1," 72149999"," 000","KGM","อื่น ๆ","Other",543120,15878120,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72151010"," 000","KGM","ที่มีภาคตัดขวางเป็นวงกลม","Of circular cross-section",689,122773,"1","ทางเรือ"
2566,1," 72151090"," 000","KGM","อื่น ๆ","Other",12808,529596,"1","ทางเรือ"
2566,1," 72151090"," 000","KGM","อื่น ๆ","Other",21896,605191,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72155010"," 000","KGM","มีคาร์บอนตั้งแต่ร้อยละ 0.6 ขึ้นไปโดยน้ำหนัก นอกจากที่มีภาคตัดขวางเป็นวงกลม","Containing by weight 0.6 % or more of carbon, other than of circular cross-section",18756,1190716,"1","ทางเรือ"
2566,1," 72155091"," 000","KGM","ชนิดที่ใช้สำหรับเสริมแรงคอนกรีต (รีบาร์)","Of a kind used for concrete reinforcement (rebars)",11807,278330,"1","ทางเรือ"
2566,1," 72155091"," 000","KGM","ชนิดที่ใช้สำหรับเสริมแรงคอนกรีต (รีบาร์)","Of a kind used for concrete reinforcement (rebars)",14880,460451,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72155099"," 012","KGM","มีภาคตัดขวางเป็นวงกลมเส้นผ่านศูนย์กลางไม่เกิน 30 มิลลิเมตร และ มีคาร์บอนตั้งแต่ร้อยละ 0.42 ขึ้นไป แต่ไม่เกินร้อยละ 0.60 โดยน้ำหนัก","Of circular cross-section, of a diameter not exceeding 30 mm and containing by weight not less than 0.42% but not more than 0.60% of carbon ",29492,2299641,"1","ทางเรือ"
2566,1," 72155099"," 019","KGM","มีภาคตัดขวางเป็นวงกลมเส้นผ่านศูนย์กลางเกิน 60 มิลลิเมตร และ มีคาร์บอนตั้งแต่ร้อยละ 0.08 ขึ้นไป แต่ไม่เกินร้อยละ 0.23 โดยน้ำหนัก","Of circular cross-section, of a diameter exceeding 60 mm and containing by weight not less than 0.08% but not more than 0.23% of carbon ",459,183367,"1","ทางเรือ"
2566,1," 72155099"," 090","KGM","อื่นๆ","Other",5640,628713,"1","ทางเรือ"
2566,1," 72155099"," 090","KGM","อื่นๆ","Other",9752,419968,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72159010"," 000","KGM","ชนิดที่ใช้สำหรับเสริมแรงคอนกรีต (รีบาร์)","Of a kind used for concrete reinforcement (rebars)",64702,3781773,"1","ทางเรือ"
2566,1," 72159010"," 000","KGM","ชนิดที่ใช้สำหรับเสริมแรงคอนกรีต (รีบาร์)","Of a kind used for concrete reinforcement (rebars)",264544,6503641,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72159091"," 000","KGM","ที่มีภาคตัดขวางเป็นวงกลม","Of circular cross-section",36,5092,"4","ทางเครื่องบิน"
2566,1," 72159099"," 000","KGM","อื่น ๆ","Other",18595,1431510,"1","ทางเรือ"
2566,1," 72159099"," 000","KGM","อื่น ๆ","Other",68793,1636307,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72159099"," 000","KGM","อื่น ๆ","Other",209,230562,"4","ทางเครื่องบิน"
2566,1," 72161000"," 081","KGM","หน้าตัดรูป U ","U sections",112,4455,"1","ทางเรือ"
2566,1," 72161000"," 081","KGM","หน้าตัดรูป U ","U sections",55051,1589666,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72161000"," 090","KGM","อื่น ๆ","Other",33474,977633,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72162110"," 000","KGM","มีคาร์บอนน้อยกว่าร้อยละ 0.6 โดยน้ำหนัก","Containing by weight less than 0.6 % of carbon",247,21506,"1","ทางเรือ"
2566,1," 72162190"," 000","KGM","อื่น ๆ","Other",33991,925027,"1","ทางเรือ"
2566,1," 72162190"," 000","KGM","อื่น ๆ","Other",453241,12394554,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72163110"," 000","KGM","มีคาร์บอนตั้งแต่ร้อยละ 0.6 ขึ้นไปโดยน้ำหนัก","Containing by weight 0.6 % or more of carbon",1977463,53823606,"1","ทางเรือ"
2566,1," 72163110"," 000","KGM","มีคาร์บอนตั้งแต่ร้อยละ 0.6 ขึ้นไปโดยน้ำหนัก","Containing by weight 0.6 % or more of carbon",35,9246,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72163190"," 000","KGM","อื่น ๆ","Other",21827,683669,"1","ทางเรือ"
2566,1," 72163190"," 000","KGM","อื่น ๆ","Other",187793,5959340,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72163210"," 000","KGM","ที่มีความหนา 5 มิลลิเมตรหรือน้อยกว่า","Of a thickness of 5 mm or less",654,22312,"1","ทางเรือ"
2566,1," 72163290"," 000","KGM","อื่น ๆ","Other",500,17525,"1","ทางเรือ"
2566,1," 72163290"," 000","KGM","อื่น ๆ","Other",26332,1006868,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72163311"," 000","KGM","มีความหนาของหน้าแปลนไม่น้อยกว่าความหนาของหน้าเวบ","Thickness of the flange not less than thickness of the web",19338808,492943214,"1","ทางเรือ"
2566,1," 72163311"," 000","KGM","มีความหนาของหน้าแปลนไม่น้อยกว่าความหนาของหน้าเวบ","Thickness of the flange not less than thickness of the web",131643,4207169,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72163311"," 000","KGM","มีความหนาของหน้าแปลนไม่น้อยกว่าความหนาของหน้าเวบ","Thickness of the flange not less than thickness of the web",11,223144,"4","ทางเครื่องบิน"
2566,1," 72163319"," 000","KGM","อื่น ๆ","Other",1323,49292,"1","ทางเรือ"
2566,1," 72163319"," 000","KGM","อื่น ๆ","Other",23135,2460528,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72163319"," 000","KGM","อื่น ๆ","Other",53,2462,"4","ทางเครื่องบิน"
2566,1," 72163390"," 000","KGM","อื่น ๆ","Other",35809,658660,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72164010"," 000","KGM","มีคาร์บอนตั้งแต่ร้อยละ 0.6 ขึ้นไปโดยน้ำหนัก","Containing by weight 0.6 % or more of carbon",743480,19803770,"1","ทางเรือ"
2566,1," 72164010"," 000","KGM","มีคาร์บอนตั้งแต่ร้อยละ 0.6 ขึ้นไปโดยน้ำหนัก","Containing by weight 0.6 % or more of carbon",3,4302,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72164090"," 000","KGM","อื่น ๆ","Other",5702,246179,"1","ทางเรือ"
2566,1," 72164090"," 000","KGM","อื่น ๆ","Other",25356,830977,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72165019"," 000","KGM","อื่น ๆ","Other",6293,152034,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72165099"," 000","KGM","อื่น ๆ","Other",22400,1534040,"1","ทางเรือ"
2566,1," 72165099"," 000","KGM","อื่น ๆ","Other",47169,1237616,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72166900"," 000","KGM","อื่น ๆ","Other",24433,710995,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72169190"," 000","KGM","อื่น ๆ","Other",9,13672,"1","ทางเรือ"
2566,1," 72169900"," 000","KGM","อื่น ๆ","Other",900,31800,"1","ทางเรือ"
2566,1," 72169900"," 000","KGM","อื่น ๆ","Other",216091,5848854,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72171010"," 000","KGM","มีคาร์บอนน้อยกว่าร้อยละ 0.25 โดยน้ำหนัก","Containing by weight less than 0.25 % of carbon",176059,10094615,"1","ทางเรือ"
2566,1," 72171010"," 000","KGM","มีคาร์บอนน้อยกว่าร้อยละ 0.25 โดยน้ำหนัก","Containing by weight less than 0.25 % of carbon",1857,163504,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72171022"," 090","KGM","อื่นๆ","Other",5,346,"4","ทางเครื่องบิน"
2566,1," 72171029"," 000","KGM","อื่น ๆ","Other",105715,5672065,"1","ทางเรือ"
2566,1," 72171029"," 000","KGM","อื่น ๆ","Other",60891,2106971,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72171029"," 000","KGM","อื่น ๆ","Other",1,864,"4","ทางเครื่องบิน"
2566,1," 72171032"," 090","KGM","อื่นๆ","Other",1,692,"4","ทางเครื่องบิน"
2566,1," 72171033"," 000","KGM","ลวดชนิดที่ใช้ทำคอนกรีตอัดแรง","Wire of a kind used for making strands for prestressing concrete",1207355,42527764,"1","ทางเรือ"
2566,1," 72171033"," 000","KGM","ลวดชนิดที่ใช้ทำคอนกรีตอัดแรง","Wire of a kind used for making strands for prestressing concrete",141811,4701709,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72171039"," 000","KGM","อื่น ๆ","Other",73543,4373232,"1","ทางเรือ"
2566,1," 72171039"," 000","KGM","อื่น ๆ","Other",94321,2908328,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72171039"," 000","KGM","อื่น ๆ","Other",1,692,"4","ทางเครื่องบิน"
2566,1," 72172010"," 000","KGM","มีคาร์บอนน้อยกว่าร้อยละ 0.25 โดยน้ำหนัก","Containing by weight less than 0.25 % of carbon",176585,7235042,"1","ทางเรือ"
2566,1," 72172010"," 000","KGM","มีคาร์บอนน้อยกว่าร้อยละ 0.25 โดยน้ำหนัก","Containing by weight less than 0.25 % of carbon",250,12500,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72172020"," 000","KGM","มีคาร์บอนตั้งแต่ร้อยละ 0.25 ขึ้นไปโดยน้ำหนัก แต่น้อยกว่าร้อยละ 0.45 โดยน้ำหนัก","Containing by weight 0.25 % or more but less than 0.45 % of carbon",48350,1722964,"1","ทางเรือ"
2566,1," 72172020"," 000","KGM","มีคาร์บอนตั้งแต่ร้อยละ 0.25 ขึ้นไปโดยน้ำหนัก แต่น้อยกว่าร้อยละ 0.45 โดยน้ำหนัก","Containing by weight 0.25 % or more but less than 0.45 % of carbon",5687,75500,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72172099"," 000","KGM","อื่น ๆ","Other",553484,21436260,"1","ทางเรือ"
2566,1," 72172099"," 000","KGM","อื่น ๆ","Other",22450,813617,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72172099"," 000","KGM","อื่น ๆ","Other",1,918,"4","ทางเครื่องบิน"
2566,1," 72173011"," 000","KGM","ชุบหรือเคลือบด้วยดีบุก","Plated or coated with tin",0,726,"4","ทางเครื่องบิน"
2566,1," 72173019"," 000","KGM","อื่น ๆ","Other",160764,7436415,"1","ทางเรือ"
2566,1," 72173019"," 000","KGM","อื่น ๆ","Other",3,266,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72173033"," 000","KGM","ลวดเหล็กกล้าเคลือบด้วยทองเหลือง ชนิดที่ใช้ผลิตยางนอกชนิดอัดลม","Brass coated steel wire of a kind used in the manufacture of pneumatic rubber tyres",2,4000,"4","ทางเครื่องบิน"
2566,1," 72173034"," 000","KGM","ลวดเหล็กกล้าเคลือบด้วยทองแดงเจืออื่น ๆ ชนิดที่ใช้ผลิตยางนอกชนิดอัดลม","Other copper alloy coated steel wire of a kind used in the manufacture of pneumatic rubber tyres",576680,21530064,"1","ทางเรือ"
2566,1," 72173039"," 000","KGM","อื่น ๆ","Other",4248,393906,"1","ทางเรือ"
2566,1," 72173039"," 000","KGM","อื่น ๆ","Other",24917,235127,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72179090"," 000","KGM","อื่น ๆ","Other",117423,5604907,"1","ทางเรือ"
2566,1," 72179090"," 000","KGM","อื่น ๆ","Other",21882,666479,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72179090"," 000","KGM","อื่น ๆ","Other",908,497714,"4","ทางเครื่องบิน"
2566,1," 72189900"," 000","KGM","อื่น ๆ","Other",215,72447,"1","ทางเรือ"
2566,1," 72189900"," 000","KGM","อื่น ๆ","Other",1157,1025927,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72189900"," 000","KGM","อื่น ๆ","Other",25,47542,"4","ทางเครื่องบิน"
2566,1," 72191100"," 000","KGM","ที่มีความหนาเกิน 10 มิลลิเมตร","Of a thickness exceeding 10 mm",26,13000,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72191200"," 000","KGM","ที่มีความหนาตั้งแต่ 4.75 มิลลิเมตรขึ้นไป แต่ไม่เกิน 10 มิลลิเมตร","Of a thickness of 4.75 mm or more but not exceeding 10 mm",498531,43005531,"1","ทางเรือ"
2566,1," 72191200"," 000","KGM","ที่มีความหนาตั้งแต่ 4.75 มิลลิเมตรขึ้นไป แต่ไม่เกิน 10 มิลลิเมตร","Of a thickness of 4.75 mm or more but not exceeding 10 mm",7020,167255,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72191300"," 000","KGM","ที่มีความหนาตั้งแต่ 3 มิลลิเมตรขึ้นไป แต่น้อยกว่า 4.75 มิลลิเมตร","Of a thickness of 3 mm or more but less than 4.75 mm",1544699,123434617,"1","ทางเรือ"
2566,1," 72191400"," 000","KGM","ที่มีความหนาน้อยกว่า 3 มิลลิเมตร","Of a thickness of less than 3 mm",4244,288083,"1","ทางเรือ"
2566,1," 72192200"," 000","KGM","ที่มีความหนาตั้งแต่ 4.75 มิลลิเมตรขึ้นไป แต่ไม่เกิน 10 มิลลิเมตร","Of a thickness of 4.75 mm or more but not exceeding 10 mm",0,148,"4","ทางเครื่องบิน"
2566,1," 72193200"," 030","KGM","ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร","Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",510295,43990614,"1","ทางเรือ"
2566,1," 72193300"," 030","KGM","ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร","Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",972600,89379377,"1","ทางเรือ"
2566,1," 72193300"," 040","KGM","ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร","Ferritic series grade, of a width less than or equal to 1500 mm",734273,49150616,"1","ทางเรือ"
2566,1," 72193300"," 090","KGM","อื่น ๆ","Other",250,88900,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72193400"," 030","KGM","ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร","Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",1860710,182976669,"1","ทางเรือ"
2566,1," 72193400"," 040","KGM","ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร","Ferritic series grade, of a width less than or equal to 1500 mm",972034,62824259,"1","ทางเรือ"
2566,1," 72193400"," 090","KGM","อื่น ๆ","Other",511,39399,"1","ทางเรือ"
2566,1," 72193400"," 090","KGM","อื่น ๆ","Other",20021,2075,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72193400"," 090","KGM","อื่น ๆ","Other",0,7122,"4","ทางเครื่องบิน"
2566,1," 72193500"," 030","KGM","ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร","Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",353681,36864897,"1","ทางเรือ"
2566,1," 72193500"," 040","KGM","ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร","Ferritic series grade, of a width less than or equal to 1500 mm",234007,12670449,"1","ทางเรือ"
2566,1," 72199000"," 000","KGM","อื่น ๆ","Other",271286,14004954,"1","ทางเรือ"
2566,1," 72199000"," 000","KGM","อื่น ๆ","Other",44943,2564225,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72199000"," 000","KGM","อื่น ๆ","Other",2729,1768065,"4","ทางเครื่องบิน"
2566,1," 72201190"," 000","KGM","อื่น ๆ","Other",13823,348896,"1","ทางเรือ"
2566,1," 72201190"," 000","KGM","อื่น ๆ","Other",310,26436,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72201190"," 000","KGM","อื่น ๆ","Other",2056,7050739,"4","ทางเครื่องบิน"
2566,1," 72201290"," 000","KGM","อื่น ๆ","Other",2585,327000,"1","ทางเรือ"
2566,1," 72201290"," 000","KGM","อื่น ๆ","Other",26,6463,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72202010"," 030","KGM","ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล","Austenitic series Chromium-Nickel grade",115177,14523782,"1","ทางเรือ"
2566,1," 72202010"," 040","KGM","ชนิดกลุ่มเฟอร์ริติก","Ferritic series",16728,578789,"1","ทางเรือ"
2566,1," 72202010"," 090","KGM","อื่น ๆ","Other",87,81289,"4","ทางเครื่องบิน"
2566,1," 72202090"," 030","KGM","ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล","Austenitic series Chromium-Nickel grade",40941,4698598,"1","ทางเรือ"
2566,1," 72202090"," 040","KGM","ชนิดกลุ่มเฟอร์ริติก","Ferritic series",276185,22995900,"1","ทางเรือ"
2566,1," 72202090"," 090","KGM","อื่น ๆ","Other",25680,4637336,"1","ทางเรือ"
2566,1," 72209010"," 000","KGM","แถบชนิดฮู้ปและสตริป ที่มีความกว้างไม่เกิน 400 มิลลิเมตร","Hoop and strip, of a width not exceeding 400 mm",60,45639,"4","ทางเครื่องบิน"
2566,1," 72209090"," 000","KGM","อื่น ๆ","Other",67163,24413059,"1","ทางเรือ"
2566,1," 72209090"," 000","KGM","อื่น ๆ","Other",5022,246075,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72209090"," 000","KGM","อื่น ๆ","Other",18,11611,"4","ทางเครื่องบิน"
2566,1," 72210000"," 000","KGM","ท่อนและเส้นที่ได้จากการรีดร้อน ขดเป็นม้วนอย่างไม่เป็นระเบียบ ทำด้วยเหล็กกล้าไม่เป็นสนิม","Bars and rods, hot-rolled, in irregularly wound coils, of stainless steel.",382,461491,"4","ทางเครื่องบิน"
2566,1," 72221100"," 000","KGM","ที่มีภาคตัดขวางเป็นวงกลม","Of circular cross-section",2961,212105,"1","ทางเรือ"
2566,1," 72221100"," 000","KGM","ที่มีภาคตัดขวางเป็นวงกลม","Of circular cross-section",240,800,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72221100"," 000","KGM","ที่มีภาคตัดขวางเป็นวงกลม","Of circular cross-section",1,153,"4","ทางเครื่องบิน"
2566,1," 72221900"," 000","KGM","อื่น ๆ","Other",0,507,"1","ทางเรือ"
2566,1," 72222010"," 011","KGM","มีภาคตัดขวางเป็นวงกลมเส้นผ่านศูนย์กลางเกิน 31.8 มิลลิเมตร","Of circular cross-section, of a diameter exceeding 31.8 mm",6163,1074630,"1","ทางเรือ"
2566,1," 72222010"," 011","KGM","มีภาคตัดขวางเป็นวงกลมเส้นผ่านศูนย์กลางเกิน 31.8 มิลลิเมตร","Of circular cross-section, of a diameter exceeding 31.8 mm",53,70445,"4","ทางเครื่องบิน"
2566,1," 72222010"," 012","KGM","มีภาคตัดขวางเป็นวงกลมเส้นผ่านศูนย์กลางเกิน 4.7 มิลลิเมตร แต่ไม่เกิน 31.8 มิลลิเมตร","Of circular cross-section, of a diameter exceeding 4.7 mm but not exceeding 31.8 mm",25655,4252767,"1","ทางเรือ"
2566,1," 72222010"," 012","KGM","มีภาคตัดขวางเป็นวงกลมเส้นผ่านศูนย์กลางเกิน 4.7 มิลลิเมตร แต่ไม่เกิน 31.8 มิลลิเมตร","Of circular cross-section, of a diameter exceeding 4.7 mm but not exceeding 31.8 mm",14,9746,"4","ทางเครื่องบิน"
2566,1," 72222010"," 013","KGM","มีภาคตัดขวางเป็นวงกลมเส้นผ่านศูนย์กลางไม่เกิน 4.7 มิลลิเมตร","Of circular cross-section, of a diameter not exceeding 4.7 mm",12827,2715505,"1","ทางเรือ"
2566,1," 72222010"," 013","KGM","มีภาคตัดขวางเป็นวงกลมเส้นผ่านศูนย์กลางไม่เกิน 4.7 มิลลิเมตร","Of circular cross-section, of a diameter not exceeding 4.7 mm",2577,464429,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72222090"," 020","KGM","มีภาคตัดขวางเป็นหกเหลี่ยม","Of hexagonal cross-section",20,500,"4","ทางเครื่องบิน"
2566,1," 72222090"," 090","KGM","อื่น ๆ","Other",8152,1233032,"1","ทางเรือ"
2566,1," 72222090"," 090","KGM","อื่น ๆ","Other",11544,2117788,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72223010"," 000","KGM","ที่มีภาคตัดขวางเป็นวงกลม","Of circular cross-section",11780,1039151,"1","ทางเรือ"
2566,1," 72223090"," 000","KGM","อื่น ๆ","Other",46136,8005045,"1","ทางเรือ"
2566,1," 72223090"," 000","KGM","อื่น ๆ","Other",51753,2552904,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72223090"," 000","KGM","อื่น ๆ","Other",117,152444,"4","ทางเครื่องบิน"
2566,1," 72224090"," 000","KGM","อื่น ๆ","Other",350,46762,"1","ทางเรือ"
2566,1," 72224090"," 000","KGM","อื่น ๆ","Other",663,203935,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72230090"," 000","KGM","อื่น ๆ","Other",639870,122372547,"1","ทางเรือ"
2566,1," 72230090"," 000","KGM","อื่น ๆ","Other",4939,1217172,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72230090"," 000","KGM","อื่น ๆ","Other",369,197969,"4","ทางเครื่องบิน"
2566,1," 72249000"," 000","KGM","อื่น ๆ","Other",10236,779078,"1","ทางเรือ"
2566,1," 72249000"," 000","KGM","อื่น ๆ","Other",340,26087,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72251100"," 000","KGM","ที่มีผลึกเรียงตัวกัน","Grain-oriented",31157,1842106,"1","ทางเรือ"
2566,1," 72251900"," 000","KGM","อื่น ๆ","Other",7959,412251,"1","ทางเรือ"
2566,1," 72251900"," 000","KGM","อื่น ๆ","Other",4000,52000,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72251900"," 000","KGM","อื่น ๆ","Other",2077,156086,"4","ทางเครื่องบิน"
2566,1," 72254090"," 090","KGM","อื่นๆ ","Other",10648,1416633,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72259290"," 056","KGM","เหล็กแผ่นกัลวานีล เหล็กความต้านทานแรงดึงสูง มีความต้านแรงดึงตั้งแต่ 590 เมกะพาสคัล(นิวตันต่อตารางมิลลิเมตร)ขึ้นไป แต่น้อยกว่า 780 เมกะพาสคัล(นิวตันต่อตารางมิลลิเมตร) มีความหนาเกิน 0.50 มิลลิเมตร แต่ไม่เกิน 1.00 มิลลิเมตรและมีความกว้างไม่เกิน 1840 มิลลิเมตร","Galvanneal, high tensile of tensile strength 590 Mpa(N/mm2) or more but less than 780 Mpa(N/mm2) , thickness exceeding 0.50 mm but not exceeding 1.00 mm and width not exceeding 1840 mm",1950,126887,"1","ทางเรือ"
2566,1," 72259290"," 090","KGM","อื่นๆ","Other",57505,659876,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72259290"," 090","KGM","อื่นๆ","Other",865,82911,"4","ทางเครื่องบิน"
2566,1," 72259990"," 090","KGM","อื่นๆ","Other",203631,8821973,"1","ทางเรือ"
2566,1," 72259990"," 090","KGM","อื่นๆ","Other",449875,17683634,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72261190"," 000","KGM","อื่น ๆ","Other",412045,6495130,"1","ทางเรือ"
2566,1," 72261990"," 000","KGM","อื่น ๆ","Other",140799,2068953,"1","ทางเรือ"
2566,1," 72262090"," 000","KGM","อื่น ๆ","Other",10,26000,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72269190"," 090","KGM","อื่นๆ ","Other",222,581184,"4","ทางเครื่องบิน"
2566,1," 72269999"," 090","KGM","อื่นๆ","Other",65,222451,"4","ทางเครื่องบิน"
2566,1," 72279010"," 090","KGM","อื่นๆ ","Other",236806,10312045,"1","ทางเรือ"
2566,1," 72279090"," 090","KGM","อื่นๆ ","Other",17974,839562,"1","ทางเรือ"
2566,1," 72281090"," 000","KGM","อื่น ๆ","Other",211141,4763298,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72281090"," 000","KGM","อื่น ๆ","Other",2,138,"4","ทางเครื่องบิน"
2566,1," 72283010"," 013","KGM","มีคาร์บอนน้อยกว่าร้อยละ 0.6   โดยน้ำหนัก และมีโครเมียมตั้งแต่ร้อยละ 0.3   ขึ้นไปโดยน้ำหนัก","Containing by weight less than 0.6% of carbon and containing by weight 0.3% or more of chromium",76,20472,"4","ทางเครื่องบิน"
2566,1," 72283010"," 090","KGM","อื่นๆ ","Other",618081,14514393,"1","ทางเรือ"
2566,1," 72283090"," 000","KGM","อื่น ๆ","Other",100,10029,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 72284090"," 000","KGM","อื่น ๆ","Other",6684,1296174,"1","ทางเรือ"
