﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
2566,12,19059040,000,KGM,เพสทรี,Pastries,850,LA,184770
2566,12,19059040,000,KGM,เพสทรี,Pastries,5,KH,864
2566,12,19059040,000,KGM,เพสทรี,Pastries,29,GB,3687
2566,12,19059040,000,KGM,เพสทรี,Pastries,282,JP,43200
2566,12,19059040,000,KGM,เพสทรี,Pastries,11331,MM,960931
2566,12,19059040,000,KGM,เพสทรี,Pastries,1094,CH,233500
2566,12,19059050,000,KGM,ผลิตภัณฑ์เบเกอรี่ที่ทำโดยไม่มีแป้ง,Flourless bakers’ wares,13,SG,2475
2566,12,19059050,000,KGM,ผลิตภัณฑ์เบเกอรี่ที่ทำโดยไม่มีแป้ง,Flourless bakers’ wares,10,MV,3177
2566,12,19059050,000,KGM,ผลิตภัณฑ์เบเกอรี่ที่ทำโดยไม่มีแป้ง,Flourless bakers’ wares,449,GB,184402
2566,12,19059050,000,KGM,ผลิตภัณฑ์เบเกอรี่ที่ทำโดยไม่มีแป้ง,Flourless bakers’ wares,162,QA,20131
2566,12,19059050,000,KGM,ผลิตภัณฑ์เบเกอรี่ที่ทำโดยไม่มีแป้ง,Flourless bakers’ wares,13,AE,1781
2566,12,19059050,000,KGM,ผลิตภัณฑ์เบเกอรี่ที่ทำโดยไม่มีแป้ง,Flourless bakers’ wares,10,US,1955
2566,12,19059050,000,KGM,ผลิตภัณฑ์เบเกอรี่ที่ทำโดยไม่มีแป้ง,Flourless bakers’ wares,21,LA,3367
2566,12,19059050,000,KGM,ผลิตภัณฑ์เบเกอรี่ที่ทำโดยไม่มีแป้ง,Flourless bakers’ wares,613,NL,237996
2566,12,19059050,000,KGM,ผลิตภัณฑ์เบเกอรี่ที่ทำโดยไม่มีแป้ง,Flourless bakers’ wares,0,AU,120
2566,12,19059060,000,KGM,แคปซูลชนิดที่เหมาะสำหรับบรรจุยา และผลิตภัณฑ์ที่คล้ายกันชนิดที่เหมาะสำหรับใช้ประโยชน์ทางเภสัชกรรม,Empty cachets and similar products of a kind suitable for pharmaceutical use,105,LA,205000
2566,12,19059070,000,KGM,คอมมิวเนียนเวเฟอร์ ซิลลิ่งเวเฟอร์ ไรซ์เปเปอร์ และผลิตภัณฑ์ที่คล้ายกัน,"Communion wafers, sealing wafers, rice paper and similar products",225,AU,33521
2566,12,19059070,000,KGM,คอมมิวเนียนเวเฟอร์ ซิลลิ่งเวเฟอร์ ไรซ์เปเปอร์ และผลิตภัณฑ์ที่คล้ายกัน,"Communion wafers, sealing wafers, rice paper and similar products",1345,NZ,181202
2566,12,19059070,000,KGM,คอมมิวเนียนเวเฟอร์ ซิลลิ่งเวเฟอร์ ไรซ์เปเปอร์ และผลิตภัณฑ์ที่คล้ายกัน,"Communion wafers, sealing wafers, rice paper and similar products",300,MG,33870
2566,12,19059070,000,KGM,คอมมิวเนียนเวเฟอร์ ซิลลิ่งเวเฟอร์ ไรซ์เปเปอร์ และผลิตภัณฑ์ที่คล้ายกัน,"Communion wafers, sealing wafers, rice paper and similar products",12960,KR,2013762
2566,12,19059070,000,KGM,คอมมิวเนียนเวเฟอร์ ซิลลิ่งเวเฟอร์ ไรซ์เปเปอร์ และผลิตภัณฑ์ที่คล้ายกัน,"Communion wafers, sealing wafers, rice paper and similar products",528,GB,77622
2566,12,19059070,000,KGM,คอมมิวเนียนเวเฟอร์ ซิลลิ่งเวเฟอร์ ไรซ์เปเปอร์ และผลิตภัณฑ์ที่คล้ายกัน,"Communion wafers, sealing wafers, rice paper and similar products",400,RE,56566
2566,12,19059070,000,KGM,คอมมิวเนียนเวเฟอร์ ซิลลิ่งเวเฟอร์ ไรซ์เปเปอร์ และผลิตภัณฑ์ที่คล้ายกัน,"Communion wafers, sealing wafers, rice paper and similar products",264,PT,54751
2566,12,19059070,000,KGM,คอมมิวเนียนเวเฟอร์ ซิลลิ่งเวเฟอร์ ไรซ์เปเปอร์ และผลิตภัณฑ์ที่คล้ายกัน,"Communion wafers, sealing wafers, rice paper and similar products",2400,UY,345334
2566,12,19059070,000,KGM,คอมมิวเนียนเวเฟอร์ ซิลลิ่งเวเฟอร์ ไรซ์เปเปอร์ และผลิตภัณฑ์ที่คล้ายกัน,"Communion wafers, sealing wafers, rice paper and similar products",396,LB,69252
2566,12,19059070,000,KGM,คอมมิวเนียนเวเฟอร์ ซิลลิ่งเวเฟอร์ ไรซ์เปเปอร์ และผลิตภัณฑ์ที่คล้ายกัน,"Communion wafers, sealing wafers, rice paper and similar products",1693,FI,262764
2566,12,19059070,000,KGM,คอมมิวเนียนเวเฟอร์ ซิลลิ่งเวเฟอร์ ไรซ์เปเปอร์ และผลิตภัณฑ์ที่คล้ายกัน,"Communion wafers, sealing wafers, rice paper and similar products",484,DK,75076
2566,12,19059070,000,KGM,คอมมิวเนียนเวเฟอร์ ซิลลิ่งเวเฟอร์ ไรซ์เปเปอร์ และผลิตภัณฑ์ที่คล้ายกัน,"Communion wafers, sealing wafers, rice paper and similar products",2142,AE,268710
2566,12,19059070,000,KGM,คอมมิวเนียนเวเฟอร์ ซิลลิ่งเวเฟอร์ ไรซ์เปเปอร์ และผลิตภัณฑ์ที่คล้ายกัน,"Communion wafers, sealing wafers, rice paper and similar products",3580,JP,845321
2566,12,19059070,000,KGM,คอมมิวเนียนเวเฟอร์ ซิลลิ่งเวเฟอร์ ไรซ์เปเปอร์ และผลิตภัณฑ์ที่คล้ายกัน,"Communion wafers, sealing wafers, rice paper and similar products",1056,IT,219003
2566,12,19059070,000,KGM,คอมมิวเนียนเวเฟอร์ ซิลลิ่งเวเฟอร์ ไรซ์เปเปอร์ และผลิตภัณฑ์ที่คล้ายกัน,"Communion wafers, sealing wafers, rice paper and similar products",282,KH,40435
2566,12,19059070,000,KGM,คอมมิวเนียนเวเฟอร์ ซิลลิ่งเวเฟอร์ ไรซ์เปเปอร์ และผลิตภัณฑ์ที่คล้ายกัน,"Communion wafers, sealing wafers, rice paper and similar products",200,GR,21715
2566,12,19059070,000,KGM,คอมมิวเนียนเวเฟอร์ ซิลลิ่งเวเฟอร์ ไรซ์เปเปอร์ และผลิตภัณฑ์ที่คล้ายกัน,"Communion wafers, sealing wafers, rice paper and similar products",400,HK,44471
2566,12,19059080,001,KGM,ข้าวเกรียบมะละกอ,Papaya crisps,317,MM,52630
2566,12,19059080,001,KGM,ข้าวเกรียบมะละกอ,Papaya crisps,1869,HK,250036
2566,12,19059080,001,KGM,ข้าวเกรียบมะละกอ,Papaya crisps,561,US,203707
2566,12,19059080,001,KGM,ข้าวเกรียบมะละกอ,Papaya crisps,9414,LA,1493744
2566,12,19059080,001,KGM,ข้าวเกรียบมะละกอ,Papaya crisps,294,CN,42552
2566,12,19059080,090,KGM,อื่น ๆ,Other,191179,AU,28551194
2566,12,19059080,090,KGM,อื่น ๆ,Other,59448,CN,21782617
2566,12,19059080,090,KGM,อื่น ๆ,Other,1044,CZ,236135
2566,12,19059080,090,KGM,อื่น ๆ,Other,578,CA,226467
2566,12,19059080,090,KGM,อื่น ๆ,Other,188,NO,45857
2566,12,19059080,090,KGM,อื่น ๆ,Other,290,FR,48989
2566,12,19059080,090,KGM,อื่น ๆ,Other,35689,MY,5747409
2566,12,19059080,090,KGM,อื่น ๆ,Other,1338,SA,982663
2566,12,19059080,090,KGM,อื่น ๆ,Other,1049,DE,171375
2566,12,19059080,090,KGM,อื่น ๆ,Other,6067,BE,1036682
2566,12,19059080,090,KGM,อื่น ๆ,Other,9132,TW,1839098
2566,12,19059080,090,KGM,อื่น ๆ,Other,12488,US,4074829
2566,12,19059080,090,KGM,อื่น ๆ,Other,61,NC,37711
2566,12,19059080,090,KGM,อื่น ๆ,Other,45512,NZ,5807056
2566,12,19059080,090,KGM,อื่น ๆ,Other,3920,BH,1755221
2566,12,19059080,090,KGM,อื่น ๆ,Other,325,MO,244890
2566,12,19059080,090,KGM,อื่น ๆ,Other,30,ZA,9396
2566,12,19059080,090,KGM,อื่น ๆ,Other,76682,LA,13911448
2566,12,19059080,090,KGM,อื่น ๆ,Other,49725,BR,6970818
2566,12,19059080,090,KGM,อื่น ๆ,Other,350,KW,57753
2566,12,19059080,090,KGM,อื่น ๆ,Other,1656,SG,260383
2566,12,19059080,090,KGM,อื่น ๆ,Other,106,BN,14609
2566,12,19059080,090,KGM,อื่น ๆ,Other,55484,MM,8219916
2566,12,19059080,090,KGM,อื่น ๆ,Other,503,SE,136702
2566,12,19059080,090,KGM,อื่น ๆ,Other,3858,HK,829648
2566,12,19059080,090,KGM,อื่น ๆ,Other,318,IT,202745
2566,12,19059080,090,KGM,อื่น ๆ,Other,106,DK,19049
2566,12,19059080,090,KGM,อื่น ๆ,Other,6062,KR,807556
2566,12,19059080,090,KGM,อื่น ๆ,Other,5400,IQ,1150200
2566,12,19059080,090,KGM,อื่น ๆ,Other,1132,IL,565404
2566,12,19059080,090,KGM,อื่น ๆ,Other,64826,GB,11239075
2566,12,19059080,090,KGM,อื่น ๆ,Other,552,JP,242858
2566,12,19059080,090,KGM,อื่น ๆ,Other,114085,VN,21767425
2566,12,19059080,090,KGM,อื่น ๆ,Other,563,IE,199077
2566,12,19059080,090,KGM,อื่น ๆ,Other,195,MV,481672
2566,12,19059080,090,KGM,อื่น ๆ,Other,27514,KH,4990192
2566,12,19059080,090,KGM,อื่น ๆ,Other,3729,AE,946526
2566,12,19059090,000,KGM,อื่น ๆ,Other,130029,CN,41804495
2566,12,19059090,000,KGM,อื่น ๆ,Other,737,MP,222180
2566,12,19059090,000,KGM,อื่น ๆ,Other,1454,MO,243640
2566,12,19059090,000,KGM,อื่น ๆ,Other,50907,PH,4591772
2566,12,19059090,000,KGM,อื่น ๆ,Other,281078,ID,26849357
2566,12,19059090,000,KGM,อื่น ๆ,Other,4584,CA,1631618
2566,12,19059090,000,KGM,อื่น ๆ,Other,92796,SG,13066993
2566,12,19059090,000,KGM,อื่น ๆ,Other,26899,GB,7735681
2566,12,19059090,000,KGM,อื่น ๆ,Other,378,QA,125644
2566,12,19059090,000,KGM,อื่น ๆ,Other,102248,JP,18177905
2566,12,19059090,000,KGM,อื่น ๆ,Other,29297,IN,3100959
2566,12,19059090,000,KGM,อื่น ๆ,Other,0,EE,2280
2566,12,19059090,000,KGM,อื่น ๆ,Other,46106,TW,7774621
2566,12,19059090,000,KGM,อื่น ๆ,Other,3866,CZ,1790212
2566,12,19059090,000,KGM,อื่น ๆ,Other,817042,MY,23228944
2566,12,19059090,000,KGM,อื่น ๆ,Other,480,ZA,218420
2566,12,19059090,000,KGM,อื่น ๆ,Other,348469,LA,24783652
2566,12,19059090,000,KGM,อื่น ๆ,Other,24907,RU,2406578
2566,12,19059090,000,KGM,อื่น ๆ,Other,828,BH,234440
2566,12,19059090,000,KGM,อื่น ๆ,Other,577,PK,134954
2566,12,19059090,000,KGM,อื่น ๆ,Other,3543,CH,503273
2566,12,19059090,000,KGM,อื่น ๆ,Other,1138,BD,324650
2566,12,19059090,000,KGM,อื่น ๆ,Other,4,JO,175
2566,12,19059090,000,KGM,อื่น ๆ,Other,350,KW,119872
2566,12,19059090,000,KGM,อื่น ๆ,Other,14,NP,55940
2566,12,19059090,000,KGM,อื่น ๆ,Other,1261,DK,169017
2566,12,19059090,000,KGM,อื่น ๆ,Other,13,EG,36520
2566,12,19059090,000,KGM,อื่น ๆ,Other,3,BE,203
2566,12,19059090,000,KGM,อื่น ๆ,Other,45,FI,168580
2566,12,19059090,000,KGM,อื่น ๆ,Other,3100,AS,188995
2566,12,19059090,000,KGM,อื่น ๆ,Other,2,TR,5570
2566,12,19059090,000,KGM,อื่น ๆ,Other,59128,NL,7127576
2566,12,19059090,000,KGM,อื่น ๆ,Other,361398,MM,29460088
2566,12,19059090,000,KGM,อื่น ๆ,Other,15921,HK,4945031
2566,12,19059090,000,KGM,อื่น ๆ,Other,197983,AU,29281014
2566,12,19059090,000,KGM,อื่น ๆ,Other,9423,ES,698036
2566,12,19059090,000,KGM,อื่น ๆ,Other,34,ET,107800
2566,12,19059090,000,KGM,อื่น ๆ,Other,108,BT,8058
2566,12,19059090,000,KGM,อื่น ๆ,Other,2909,SA,918410
2566,12,19059090,000,KGM,อื่น ๆ,Other,210883,VN,29417286
2566,12,19059090,000,KGM,อื่น ๆ,Other,78807,FR,10330930
2566,12,19059090,000,KGM,อื่น ๆ,Other,234,RE,112571
2566,12,19059090,000,KGM,อื่น ๆ,Other,227098,KH,21341906
2566,12,19059090,000,KGM,อื่น ๆ,Other,1523,BR,354818
2566,12,19059090,000,KGM,อื่น ๆ,Other,342896,US,99595805
2566,12,19059090,000,KGM,อื่น ๆ,Other,234,IE,22023
2566,12,19059090,000,KGM,อื่น ๆ,Other,130,OM,4652
2566,12,19059090,000,KGM,อื่น ๆ,Other,3007,NO,1097189
2566,12,19059090,000,KGM,อื่น ๆ,Other,19319,DE,6393900
2566,12,19059090,000,KGM,อื่น ๆ,Other,12562,SE,2535965
2566,12,19059090,000,KGM,อื่น ๆ,Other,1173,CI,46196
2566,12,19059090,000,KGM,อื่น ๆ,Other,161,AT,162320
2566,12,19059090,000,KGM,อื่น ๆ,Other,15,GR,62100
2566,12,19059090,000,KGM,อื่น ๆ,Other,30,NG,1048
2566,12,19059090,000,KGM,อื่น ๆ,Other,0,MV,160
2566,12,19059090,000,KGM,อื่น ๆ,Other,22178,NC,1739223
2566,12,19059090,000,KGM,อื่น ๆ,Other,17,UG,66410
2566,12,19059090,000,KGM,อื่น ๆ,Other,21035,AE,4921757
2566,12,19059090,000,KGM,อื่น ๆ,Other,11130,PT,830113
2566,12,19059090,000,KGM,อื่น ๆ,Other,40244,NZ,5685852
2566,12,19059090,000,KGM,อื่น ๆ,Other,39681,KR,6971596
2566,12,19059090,000,KGM,อื่น ๆ,Other,180,IT,61381
2566,12,19059090,000,KGM,อื่น ๆ,Other,1756,IL,330710
2566,12,19059090,000,KGM,อื่น ๆ,Other,1332,PA,741089
2566,12,20011000,000,KGM,แตงร้านและแตงกวา,Cucumbers and gherkins,432,AU,60254
2566,12,20019090,001,KGM,ผลไม้,Fruit,810,NL,52245
2566,12,20019090,001,KGM,ผลไม้,Fruit,5925,KH,286725
2566,12,20019090,001,KGM,ผลไม้,Fruit,16164,KR,812917
2566,12,20019090,001,KGM,ผลไม้,Fruit,7910,VN,755789
2566,12,20019090,001,KGM,ผลไม้,Fruit,2880,US,300291
2566,12,20019090,002,KGM,พืชผัก,Vegetables,31073,FR,1887228
2566,12,20019090,002,KGM,พืชผัก,Vegetables,4388,NL,528800
2566,12,20019090,002,KGM,พืชผัก,Vegetables,440,DE,43457
2566,12,20019090,002,KGM,พืชผัก,Vegetables,108,GF,6844
2566,12,20019090,002,KGM,พืชผัก,Vegetables,225,AE,46338
2566,12,20019090,002,KGM,พืชผัก,Vegetables,11678,CA,753029
2566,12,20019090,002,KGM,พืชผัก,Vegetables,3240,NZ,126576
2566,12,20019090,002,KGM,พืชผัก,Vegetables,264,CL,40155
2566,12,20019090,002,KGM,พืชผัก,Vegetables,8432,KR,516780
2566,12,20019090,002,KGM,พืชผัก,Vegetables,14200,LK,564528
2566,12,20019090,002,KGM,พืชผัก,Vegetables,328,MX,49221
2566,12,20019090,002,KGM,พืชผัก,Vegetables,6120,BR,487099
2566,12,20019090,002,KGM,พืชผัก,Vegetables,6254,MY,503480
2566,12,20019090,002,KGM,พืชผัก,Vegetables,33455,JP,4530738
2566,12,20019090,002,KGM,พืชผัก,Vegetables,277,DK,76017
2566,12,20019090,002,KGM,พืชผัก,Vegetables,198,IS,74375
2566,12,20019090,002,KGM,พืชผัก,Vegetables,30683,AU,2600994
2566,12,20019090,002,KGM,พืชผัก,Vegetables,4926,GB,486315
2566,12,20019090,002,KGM,พืชผัก,Vegetables,453,BH,42251
2566,12,20019090,002,KGM,พืชผัก,Vegetables,360,KH,21473
2566,12,20019090,002,KGM,พืชผัก,Vegetables,144,SG,27177
2566,12,20019090,002,KGM,พืชผัก,Vegetables,1044,IT,217560
2566,12,20019090,002,KGM,พืชผัก,Vegetables,575,HK,21949
2566,12,20019090,002,KGM,พืชผัก,Vegetables,68180,US,5305853
2566,12,20019090,002,KGM,พืชผัก,Vegetables,863,MU,127780
2566,12,20019090,002,KGM,พืชผัก,Vegetables,8029,FI,1285585
2566,12,20019090,002,KGM,พืชผัก,Vegetables,60,LB,12256
2566,12,20019090,002,KGM,พืชผัก,Vegetables,180,RE,40853
2566,12,20019090,002,KGM,พืชผัก,Vegetables,14726,CH,1859940
2566,12,20019090,003,KGM,ลูกนัตและส่วนอื่น ๆที่บริโภคได้ของพืช,Nuts and edible parts of plants,4728,US,398899
2566,12,20019090,003,KGM,ลูกนัตและส่วนอื่น ๆที่บริโภคได้ของพืช,Nuts and edible parts of plants,27000,JP,1855865
2566,12,20019090,003,KGM,ลูกนัตและส่วนอื่น ๆที่บริโภคได้ของพืช,Nuts and edible parts of plants,13414,AU,1373802
2566,12,20019090,003,KGM,ลูกนัตและส่วนอื่น ๆที่บริโภคได้ของพืช,Nuts and edible parts of plants,500,LA,17238
2566,12,20019090,003,KGM,ลูกนัตและส่วนอื่น ๆที่บริโภคได้ของพืช,Nuts and edible parts of plants,44712,TW,1219000
2566,12,20019090,003,KGM,ลูกนัตและส่วนอื่น ๆที่บริโภคได้ของพืช,Nuts and edible parts of plants,277,DK,75537
2566,12,20019090,003,KGM,ลูกนัตและส่วนอื่น ๆที่บริโภคได้ของพืช,Nuts and edible parts of plants,40,AE,11470
2566,12,20021000,090,KGM,อื่น ๆ,Other,6430,AU,824336
2566,12,20021000,090,KGM,อื่น ๆ,Other,510,KH,22500
2566,12,20029010,000,KGM,มะเขือเทศที่มีลักษณะเป็นเพสต์,Tomato paste,30950,JP,1349852
2566,12,20029010,000,KGM,มะเขือเทศที่มีลักษณะเป็นเพสต์,Tomato paste,1781,KH,178665
2566,12,20029010,000,KGM,มะเขือเทศที่มีลักษณะเป็นเพสต์,Tomato paste,19475,MM,1386059
2566,12,20029020,000,KGM,มะเขือเทศที่มีลักษณะเป็นผง,Tomato powder,1,HK,2666
2566,12,20029090,000,KGM,อื่น ๆ,Other,4,JP,200
2566,12,20029090,000,KGM,อื่น ๆ,Other,348,AU,18332
2566,12,20031000,000,KGM,เห็ดชนิดมัชรูมในตระกูลอะการิคัส,Mushrooms of the genus Agaricus,1,DK,70
2566,12,20031000,000,KGM,เห็ดชนิดมัชรูมในตระกูลอะการิคัส,Mushrooms of the genus Agaricus,246,US,17241
2566,12,20031000,000,KGM,เห็ดชนิดมัชรูมในตระกูลอะการิคัส,Mushrooms of the genus Agaricus,72,RU,12054
2566,12,20031000,000,KGM,เห็ดชนิดมัชรูมในตระกูลอะการิคัส,Mushrooms of the genus Agaricus,148,NZ,10737
2566,12,20031000,000,KGM,เห็ดชนิดมัชรูมในตระกูลอะการิคัส,Mushrooms of the genus Agaricus,49,AU,3099
2566,12,20031000,000,KGM,เห็ดชนิดมัชรูมในตระกูลอะการิคัส,Mushrooms of the genus Agaricus,792,BD,164250
2566,12,20039090,000,KGM,อื่น ๆ,Other,1020,DE,104403
2566,12,20039090,000,KGM,อื่น ๆ,Other,6172,LA,104041
2566,12,20039090,000,KGM,อื่น ๆ,Other,20,FR,7000
2566,12,20039090,000,KGM,อื่น ๆ,Other,464,JP,435021
2566,12,20039090,000,KGM,อื่น ๆ,Other,510,GB,59011
2566,12,20039090,000,KGM,อื่น ๆ,Other,130,OM,4712
2566,12,20039090,000,KGM,อื่น ๆ,Other,592,CN,313126
2566,12,20039090,000,KGM,อื่น ๆ,Other,47,AE,19969
2566,12,20039090,000,KGM,อื่น ๆ,Other,1193,US,107748
2566,12,20039090,000,KGM,อื่น ๆ,Other,130,KW,9333
2566,12,20039090,000,KGM,อื่น ๆ,Other,204,NL,23831
2566,12,20039090,000,KGM,อื่น ๆ,Other,98,NZ,7158
2566,12,20039090,000,KGM,อื่น ๆ,Other,177,QA,29302
2566,12,20039090,000,KGM,อื่น ๆ,Other,71,AU,7944
2566,12,20039090,000,KGM,อื่น ๆ,Other,180,SE,73327
2566,12,20039090,000,KGM,อื่น ๆ,Other,2125,KH,127559
2566,12,20041000,000,KGM,มันฝรั่ง,Potatoes,587,MM,318980
2566,12,20041000,000,KGM,มันฝรั่ง,Potatoes,2502,AU,288300
2566,12,20041000,000,KGM,มันฝรั่ง,Potatoes,5146,KH,475670
2566,12,20041000,000,KGM,มันฝรั่ง,Potatoes,2521,LA,386495
2566,12,20041000,000,KGM,มันฝรั่ง,Potatoes,843,TW,268090
2566,12,20049010,000,KGM,เหมาะสำหรับทารกหรือเด็กเล็ก,Suitable for infants or young children,22,US,443452
2566,12,20049090,000,KGM,อื่น ๆ,Other,283308,JP,42676517
2566,12,20049090,000,KGM,อื่น ๆ,Other,10672,NL,2031899
2566,12,20049090,000,KGM,อื่น ๆ,Other,64800,KR,3620247
2566,12,20049090,000,KGM,อื่น ๆ,Other,2144,ES,621071
2566,12,20049090,000,KGM,อื่น ๆ,Other,480,HK,83530
2566,12,20049090,000,KGM,อื่น ๆ,Other,201447,US,37604005
2566,12,20049090,000,KGM,อื่น ๆ,Other,230,OM,34946
2566,12,20049090,000,KGM,อื่น ๆ,Other,5216,NZ,935301
2566,12,20049090,000,KGM,อื่น ๆ,Other,3,FR,286
2566,12,20049090,000,KGM,อื่น ๆ,Other,0,GB,23
2566,12,20049090,000,KGM,อื่น ๆ,Other,6760,KH,358400
2566,12,20049090,000,KGM,อื่น ๆ,Other,56178,AU,10876521
2566,12,20049090,000,KGM,อื่น ๆ,Other,939,CA,136192
2566,12,20049090,000,KGM,อื่น ๆ,Other,603,SG,103904
2566,12,20051030,000,KGM,เหมาะสำหรับวัตถุประสงค์ทางโภชนาการ,Suitable for dietetic purposes,1372,GB,490067
2566,12,20051030,000,KGM,เหมาะสำหรับวัตถุประสงค์ทางโภชนาการ,Suitable for dietetic purposes,6066,SG,285510
2566,12,20051030,000,KGM,เหมาะสำหรับวัตถุประสงค์ทางโภชนาการ,Suitable for dietetic purposes,5454,MY,245490
2566,12,20051030,000,KGM,เหมาะสำหรับวัตถุประสงค์ทางโภชนาการ,Suitable for dietetic purposes,6240,KR,197600
2566,12,20051030,000,KGM,เหมาะสำหรับวัตถุประสงค์ทางโภชนาการ,Suitable for dietetic purposes,20316,AU,2137475
2566,12,20051030,000,KGM,เหมาะสำหรับวัตถุประสงค์ทางโภชนาการ,Suitable for dietetic purposes,12504,US,3680611
2566,12,20051030,000,KGM,เหมาะสำหรับวัตถุประสงค์ทางโภชนาการ,Suitable for dietetic purposes,272,NO,53075
2566,12,20052011,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight containers for retail sale,225,MY,44932
2566,12,20052011,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight containers for retail sale,262,BN,84919
2566,12,20052011,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight containers for retail sale,578,GB,183714
2566,12,20052011,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight containers for retail sale,114,IL,42739
2566,12,20052011,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight containers for retail sale,59,BH,28702
2566,12,20052011,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight containers for retail sale,14090,US,3714415
2566,12,20052011,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight containers for retail sale,201,AU,79306
2566,12,20052011,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight containers for retail sale,8769,HK,1284277
2566,12,20052011,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight containers for retail sale,1411,KH,383992
2566,12,20052011,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight containers for retail sale,3482,LA,404219
2566,12,20052011,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight containers for retail sale,3844,MM,904990
2566,12,20052019,000,KGM,อื่น ๆ,Other,352,AE,121680
2566,12,20052019,000,KGM,อื่น ๆ,Other,101,NL,3750
2566,12,20052019,000,KGM,อื่น ๆ,Other,3209,US,1443960
2566,12,20052019,000,KGM,อื่น ๆ,Other,14069,KH,3355100
2566,12,20052019,000,KGM,อื่น ๆ,Other,26980,LA,7967110
2566,12,20052019,000,KGM,อื่น ๆ,Other,19,OM,10704
2566,12,20052019,000,KGM,อื่น ๆ,Other,7894,JP,2017784
2566,12,20052019,000,KGM,อื่น ๆ,Other,3985,SG,745949
2566,12,20052019,000,KGM,อื่น ๆ,Other,60,ZA,20102
2566,12,20052019,000,KGM,อื่น ๆ,Other,2318,CN,436674
2566,12,20052019,000,KGM,อื่น ๆ,Other,10200,PH,1858310
2566,12,20052019,000,KGM,อื่น ๆ,Other,21512,KR,2729301
2566,12,20052019,000,KGM,อื่น ๆ,Other,16796,MY,3435500
2566,12,20052019,000,KGM,อื่น ๆ,Other,5101,MN,1010863
2566,12,20052019,000,KGM,อื่น ๆ,Other,60,NZ,21121
2566,12,20052091,090,KGM,อื่น ๆ,Other,594,AU,175152
2566,12,20052091,090,KGM,อื่น ๆ,Other,3604,TW,1511924
2566,12,20052091,090,KGM,อื่น ๆ,Other,14894,MM,4561504
2566,12,20052099,090,KGM,อื่น ๆ,Other,115,FR,49500
2566,12,20052099,090,KGM,อื่น ๆ,Other,8278,US,2419552
2566,12,20052099,090,KGM,อื่น ๆ,Other,2979,KH,990874
2566,12,20052099,090,KGM,อื่น ๆ,Other,326,AU,155688
2566,12,20052099,090,KGM,อื่น ๆ,Other,12,RE,7961
2566,12,20052099,090,KGM,อื่น ๆ,Other,27751,LA,7250173
2566,12,20052099,090,KGM,อื่น ๆ,Other,166,MO,63985
2566,12,20052099,090,KGM,อื่น ๆ,Other,2050,BN,883500
2566,12,20052099,090,KGM,อื่น ๆ,Other,283,TW,118719
2566,12,20052099,090,KGM,อื่น ๆ,Other,44,AE,20767
2566,12,20052099,090,KGM,อื่น ๆ,Other,1,CA,100
2566,12,20052099,090,KGM,อื่น ๆ,Other,19,HK,41730
2566,12,20052099,090,KGM,อื่น ๆ,Other,60,QA,27684
2566,12,20052099,090,KGM,อื่น ๆ,Other,344,SE,153916
2566,12,20052099,090,KGM,อื่น ๆ,Other,12,PT,3994
2566,12,20054000,000,KGM,ถั่วลันเตา (พิซุมซาติวุม),Peas (Pisum sativum),916,HK,203865
2566,12,20054000,000,KGM,ถั่วลันเตา (พิซุมซาติวุม),Peas (Pisum sativum),2566,AU,584900
2566,12,20054000,000,KGM,ถั่วลันเตา (พิซุมซาติวุม),Peas (Pisum sativum),184,RU,28897
2566,12,20054000,000,KGM,ถั่วลันเตา (พิซุมซาติวุม),Peas (Pisum sativum),23808,MM,930000
2566,12,20054000,000,KGM,ถั่วลันเตา (พิซุมซาติวุม),Peas (Pisum sativum),218,GB,55968
2566,12,20054000,000,KGM,ถั่วลันเตา (พิซุมซาติวุม),Peas (Pisum sativum),269,MP,83802
