﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
2567,1,13023200,000,KGM,วุ้นและยางข้น ที่ได้จากโลคัสต์บีน เมล็ดโลคัสต์บีน หรือเมล็ดกัวร์ จะดัดแปลงหรือไม่ก็ตาม,"Mucilages and thickeners, whether or not modified, derived from locust beans, locust bean seeds or guar seeds",5700,474687,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,1,13023200,000,KGM,วุ้นและยางข้น ที่ได้จากโลคัสต์บีน เมล็ดโลคัสต์บีน หรือเมล็ดกัวร์ จะดัดแปลงหรือไม่ก็ตาม,"Mucilages and thickeners, whether or not modified, derived from locust beans, locust bean seeds or guar seeds",500,281906,รพส.5 (สทก.),สทก.
2567,1,13023200,000,KGM,วุ้นและยางข้น ที่ได้จากโลคัสต์บีน เมล็ดโลคัสต์บีน หรือเมล็ดกัวร์ จะดัดแปลงหรือไม่ก็ตาม,"Mucilages and thickeners, whether or not modified, derived from locust beans, locust bean seeds or guar seeds",60000,3307358,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2567,1,13023200,000,KGM,วุ้นและยางข้น ที่ได้จากโลคัสต์บีน เมล็ดโลคัสต์บีน หรือเมล็ดกัวร์ จะดัดแปลงหรือไม่ก็ตาม,"Mucilages and thickeners, whether or not modified, derived from locust beans, locust bean seeds or guar seeds",80,65266,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2567,1,13023911,000,KGM,ชนิดผงกึ่งบริสุทธิ์,"Powder, Semi-refined",30000,4206684,TERMINAL 1 (สทก.),สทก.
2567,1,13023911,000,KGM,ชนิดผงกึ่งบริสุทธิ์,"Powder, Semi-refined",500,133766,รพส.17 (สทก.),สทก.
2567,1,13023911,000,KGM,ชนิดผงกึ่งบริสุทธิ์,"Powder, Semi-refined",37,29575,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,1,13023911,000,KGM,ชนิดผงกึ่งบริสุทธิ์,"Powder, Semi-refined",4000,2117364,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2567,1,13023911,000,KGM,ชนิดผงกึ่งบริสุทธิ์,"Powder, Semi-refined",2000,1033753,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,13023911,000,KGM,ชนิดผงกึ่งบริสุทธิ์,"Powder, Semi-refined",5500,2813200,รพส.9 (สทก.),สทก.
2567,1,13023911,000,KGM,ชนิดผงกึ่งบริสุทธิ์,"Powder, Semi-refined",55000,8588647,TERMINAL 2 (สทก.),สทก.
2567,1,13023911,000,KGM,ชนิดผงกึ่งบริสุทธิ์,"Powder, Semi-refined",3000,1132411,รพส.15 (สทก.),สทก.
2567,1,13023912,000,KGM,ชนิดผงบริสุทธิ์,"Powder, Refined",0,660,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2567,1,13023912,000,KGM,ชนิดผงบริสุทธิ์,"Powder, Refined",5700,4092182,TERMINAL 1 (สทก.),สทก.
2567,1,13023912,000,KGM,ชนิดผงบริสุทธิ์,"Powder, Refined",2000,1271120,รพส.9 (สทก.),สทก.
2567,1,13023912,000,KGM,ชนิดผงบริสุทธิ์,"Powder, Refined",4000,3004991,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,13023912,000,KGM,ชนิดผงบริสุทธิ์,"Powder, Refined",3000,809787,รพส.16 (สทก.),สทก.
2567,1,13023912,000,KGM,ชนิดผงบริสุทธิ์,"Powder, Refined",25,25166,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,1,13023912,000,KGM,ชนิดผงบริสุทธิ์,"Powder, Refined",2250,1678675,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,13023912,000,KGM,ชนิดผงบริสุทธิ์,"Powder, Refined",8000,2040925,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2567,1,13023913,000,KGM,ชิ้นแคร์ราจีแนนที่ผ่านกรรมวิธีด้วยสารแอลคาไล,Alkali treated carragenan chips (ATCC),22,13319,ส่วนบริการศุลกากรไปรษณีย์ สกท.,สกท.
2567,1,13023919,000,KGM,อื่น ๆ,Other,700,2835651,TERMINAL 1 (สทก.),สทก.
2567,1,13023919,000,KGM,อื่น ๆ,Other,1900,1286420,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,1,13023919,000,KGM,อื่น ๆ,Other,12,11077,ส่วนบริการศุลกากรไปรษณีย์ สกท.,สกท.
2567,1,13023919,000,KGM,อื่น ๆ,Other,2000,959247,รพส.6 (สทก.),สทก.
2567,1,13023919,000,KGM,อื่น ๆ,Other,30,26250,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,1,13023919,000,KGM,อื่น ๆ,Other,500,434587,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,13023919,000,KGM,อื่น ๆ,Other,720,512746,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,13023919,000,KGM,อื่น ๆ,Other,100,234235,รพส.11 (สทก.),สทก.
2567,1,13023919,000,KGM,อื่น ๆ,Other,34500,7373393,TERMINAL 2 (สทก.),สทก.
2567,1,13023919,000,KGM,อื่น ๆ,Other,5000,1086727,รพส.16 (สทก.),สทก.
2567,1,13023919,000,KGM,อื่น ๆ,Other,1020,764680,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,13023919,000,KGM,อื่น ๆ,Other,882,43075,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,1,13023919,000,KGM,อื่น ๆ,Other,10000,8161353,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,13023990,000,KGM,อื่น ๆ,Other,202,701017,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,1,13023990,000,KGM,อื่น ๆ,Other,10000,2510900,รพท./ICD บริษัท บางกอก บาร์จ เทอร์มินอล จำกัด,สกท.
2567,1,13023990,000,KGM,อื่น ๆ,Other,3110,1713919,รพส.9 (สทก.),สทก.
2567,1,13023990,000,KGM,อื่น ๆ,Other,3000,816086,รพส.7 (สทก.),สทก.
2567,1,13023990,000,KGM,อื่น ๆ,Other,33,5259,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2567,1,13023990,000,KGM,อื่น ๆ,Other,1189,1899082,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,13023990,000,KGM,อื่น ๆ,Other,37694,13364929,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,13023990,000,KGM,อื่น ๆ,Other,1949,3373789,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,13023990,000,KGM,อื่น ๆ,Other,125000,9402249,TERMINAL 2 (สทก.),สทก.
2567,1,13023990,000,KGM,อื่น ๆ,Other,9500,3202462,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2567,1,13023990,000,KGM,อื่น ๆ,Other,0,29453,ส่วนบริการศุลกากรไปรษณีย์ สกท.,สกท.
2567,1,13023990,000,KGM,อื่น ๆ,Other,34000,9696406,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
2567,1,13023990,000,KGM,อื่น ๆ,Other,2001,1004314,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2567,1,13023990,000,KGM,อื่น ๆ,Other,8810,5020728,รพส.11 (สทก.),สทก.
2567,1,13023990,000,KGM,อื่น ๆ,Other,5,45414,รพส.8 (สทก.),สทก.
2567,1,13023990,000,KGM,อื่น ๆ,Other,60,11321,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2567,1,13023990,000,KGM,อื่น ๆ,Other,1106,994015,รพส.15 (สทก.),สทก.
2567,1,13023990,000,KGM,อื่น ๆ,Other,32000,9820154,TERMINAL 1 (สทก.),สทก.
2567,1,13023990,000,KGM,อื่น ๆ,Other,842,437893,คลังสินค้าอันตราย (สทบ.),สทบ.
2567,1,13023990,000,KGM,อื่น ๆ,Other,3000,1577507,รพส.17 (สทก.),สทก.
2567,1,13023990,000,KGM,อื่น ๆ,Other,2,806,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2567,1,14011000,000,KGM,ไม้ไผ่,Bamboos,7200,323292,TERMINAL 1 (สทก.),สทก.
2567,1,14011000,000,KGM,ไม้ไผ่,Bamboos,104000,390000,ด่านศุลกากรสังขละบุรี (ศภ.1),ศภ. 1
2567,1,14012010,001,KGM,ดิบ,Raw,26800,88134,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2567,1,14012010,001,KGM,ดิบ,Raw,30000,150000,ท่าเรือ ชลาลัย,ศภ. 1
2567,1,14012010,001,KGM,ดิบ,Raw,40000,200000,ด่านศุลกากรคลองใหญ่ (ศภ.1),ศภ. 1
2567,1,14012030,000,KGM,ผิวหวาย,Split-skin,2948,1069341,TERMINAL 2 (สทก.),สทก.
2567,1,14019000,090,KGM,อื่น ๆ,Other,1680,559983,TERMINAL 2 (สทก.),สทก.
2567,1,14049020,000,KGM,ชนิดที่ใช้ประโยชน์หลักในการฟอกหนังหรือย้อมสี,Of a kind used primarily in tanning or dyeing,20000,1534312,TERMINAL 2 (สทก.),สทก.
2567,1,14049020,000,KGM,ชนิดที่ใช้ประโยชน์หลักในการฟอกหนังหรือย้อมสี,Of a kind used primarily in tanning or dyeing,6691,122148,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,1,14049091,000,KGM,เปลือกของเนื้อในเมล็ดปาล์ม,Palm kernel shells,20,228,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,14049091,000,KGM,เปลือกของเนื้อในเมล็ดปาล์ม,Palm kernel shells,8726091,29817905,ด่านศุลกากรแม่กลอง (ศภ.1),ศภ. 1
2567,1,14049091,000,KGM,เปลือกของเนื้อในเมล็ดปาล์ม,Palm kernel shells,1849000,3115322,ด่านศุลกากรปาดังเบซาร์ ทางบกพรมแดน1,ศภ. 4
2567,1,14049091,000,KGM,เปลือกของเนื้อในเมล็ดปาล์ม,Palm kernel shells,3982070,9822969,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,1,14049091,000,KGM,เปลือกของเนื้อในเมล็ดปาล์ม,Palm kernel shells,8613340,30064881,งานตรวจปล่อยปิโตรเลียม สำนักงานศุลกากรมาบตาพุด,สมพ.
2567,1,14049099,001,KGM,ใบจากใช้มวนบุหรื่,Nipa leaves for rolling cigarettes,118500,579900,ด่านพรมแดนสิงขร,ศภ. 1
2567,1,14049099,001,KGM,ใบจากใช้มวนบุหรื่,Nipa leaves for rolling cigarettes,32000,192000,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2567,1,14049099,001,KGM,ใบจากใช้มวนบุหรื่,Nipa leaves for rolling cigarettes,36534,713104,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
2567,1,14049099,090,KGM,อื่น ๆ,Other,120,111084,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,14049099,090,KGM,อื่น ๆ,Other,23400,370125,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,1,14049099,090,KGM,อื่น ๆ,Other,26790,547302,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2567,1,14049099,090,KGM,อื่น ๆ,Other,25000,116841,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2567,1,14049099,090,KGM,อื่น ๆ,Other,400,62259,รพส.9 (สทก.),สทก.
2567,1,14049099,090,KGM,อื่น ๆ,Other,30000,192613,ด่านศุลกากรท่าลี่ (ศภ.2),ศภ. 2
2567,1,14049099,090,KGM,อื่น ๆ,Other,5,818,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2567,1,14049099,090,KGM,อื่น ๆ,Other,14000,136192,ด่านพรมแดนบ้านฮวก,ศภ. 3
2567,1,14049099,090,KGM,อื่น ๆ,Other,49104,1226720,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,14049099,090,KGM,อื่น ๆ,Other,68765,1975485,TERMINAL 2 (สทก.),สทก.
2567,1,14049099,090,KGM,อื่น ๆ,Other,47520,426277,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2567,1,14049099,090,KGM,อื่น ๆ,Other,1000,26011,รพส.7 (สทก.),สทก.
2567,1,14049099,090,KGM,อื่น ๆ,Other,68360,2132966,TERMINAL 1 (สทก.),สทก.
2567,1,14049099,090,KGM,อื่น ๆ,Other,196000,4576032,ด่านศุลกากรเชียงคาน (ศภ.2),ศภ. 2
2567,1,14049099,090,KGM,อื่น ๆ,Other,21,6451,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2567,1,14049099,090,KGM,อื่น ๆ,Other,12000,342860,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2567,1,14049099,090,KGM,อื่น ๆ,Other,1,3049,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2567,1,14049099,090,KGM,อื่น ๆ,Other,35000,313241,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2567,1,14049099,090,KGM,อื่น ๆ,Other,60000,583048,ด่านศุลกากรปาดังเบซาร์ ทางบกพรมแดน1,ศภ. 4
2567,1,14049099,090,KGM,อื่น ๆ,Other,12,6781,ส่วนบริการศุลกากรไปรษณีย์ สกท.,สกท.
2567,1,15019000,000,KGM,อื่น ๆ,Other,22720,1427242,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,1,15019000,000,KGM,อื่น ๆ,Other,0,428,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,1,15021000,001,KGM,ที่บริโภคได้,Edible,5000,347896,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,1,15021000,001,KGM,ที่บริโภคได้,Edible,1000,149337,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,15021000,090,KGM,อื่น ๆ,Other,78420,6367850,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,1,15021000,090,KGM,อื่น ๆ,Other,3,1209,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,1,15029010,000,KGM,ที่บริโภคได้,Edible,4960,307317,TERMINAL 2 (สทก.),สทก.
2567,1,15029090,000,KGM,อื่น ๆ,Other,280,29863,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,15041090,000,KGM,อื่น ๆ,Other,380,130547,รพส.15 (สทก.),สทก.
2567,1,15042090,000,KGM,อื่น ๆ,Other,11700,3369341,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,15042090,000,KGM,อื่น ๆ,Other,2280,1095695,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2567,1,15042090,000,KGM,อื่น ๆ,Other,0,1528,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2567,1,15042090,000,KGM,อื่น ๆ,Other,31503,7610256,TERMINAL 1 (สทก.),สทก.
2567,1,15042090,000,KGM,อื่น ๆ,Other,3800,1691788,รพส.15 (สทก.),สทก.
2567,1,15042090,000,KGM,อื่น ๆ,Other,15200,8059813,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,15042090,000,KGM,อื่น ๆ,Other,131000,11272851,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2567,1,15042090,000,KGM,อื่น ๆ,Other,116140,7861339,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2567,1,15042090,000,KGM,อื่น ๆ,Other,110000,10538288,TERMINAL 2 (สทก.),สทก.
2567,1,15042090,000,KGM,อื่น ๆ,Other,3,636,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,1,15042090,000,KGM,อื่น ๆ,Other,760,306085,รพส.7 (สทก.),สทก.
2567,1,15042090,000,KGM,อื่น ๆ,Other,1710,1259516,รพส.8 (สทก.),สทก.
2567,1,15050010,000,KGM,ลาโนลิน,Lanolin,96,58159,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2567,1,15050010,000,KGM,ลาโนลิน,Lanolin,50,22848,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2567,1,15050010,000,KGM,ลาโนลิน,Lanolin,200,100131,รพส.11 (สทก.),สทก.
2567,1,15050010,000,KGM,ลาโนลิน,Lanolin,64,31521,รพส.15 (สทก.),สทก.
2567,1,15050010,000,KGM,ลาโนลิน,Lanolin,14430,4895887,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,15050010,000,KGM,ลาโนลิน,Lanolin,181,86620,คลังสินค้าอันตราย (สทบ.),สทบ.
2567,1,15050010,000,KGM,ลาโนลิน,Lanolin,540,158066,รพส.5 (สทก.),สทก.
2567,1,15050090,000,KGM,อื่น ๆ,Other,2160,686784,รพส.3 (สทก.),สทก.
2567,1,15050090,000,KGM,อื่น ๆ,Other,5760,1590127,รพส.15 (สทก.),สทก.
2567,1,15050090,000,KGM,อื่น ๆ,Other,900,599452,รพส.11 (สทก.),สทก.
2567,1,15050090,000,KGM,อื่น ๆ,Other,200,258823,คลังสินค้าอันตราย (สทบ.),สทบ.
2567,1,15060000,000,KGM,ไขมันและน้ำมันอื่น ๆ ที่ได้จากสัตว์และแฟรกชันของของดังกล่าว จะทำให้บริสุทธิ์หรือไม่ก็ตาม แต่ต้องไม่ดัดแปลงทางเคมี,"Other animal fats and oils and their fractions, whether or not refined, but not chemically modified.",15,7365,รพส.15 (สทก.),สทก.
2567,1,15060000,000,KGM,ไขมันและน้ำมันอื่น ๆ ที่ได้จากสัตว์และแฟรกชันของของดังกล่าว จะทำให้บริสุทธิ์หรือไม่ก็ตาม แต่ต้องไม่ดัดแปลงทางเคมี,"Other animal fats and oils and their fractions, whether or not refined, but not chemically modified.",180,12620,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,1,15089000,090,KGM,อื่น ๆ,Other,0,399,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,1,15092010,000,KGM,บรรจุภาชนะ มีน้ำหนักสุทธิไม่เกิน 30 กิโลกรัม,In packings of a net weight not exceeding 30 kg,152,176921,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,15092010,000,KGM,บรรจุภาชนะ มีน้ำหนักสุทธิไม่เกิน 30 กิโลกรัม,In packings of a net weight not exceeding 30 kg,495,25833,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2567,1,15092010,000,KGM,บรรจุภาชนะ มีน้ำหนักสุทธิไม่เกิน 30 กิโลกรัม,In packings of a net weight not exceeding 30 kg,566,164164,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,15092010,000,KGM,บรรจุภาชนะ มีน้ำหนักสุทธิไม่เกิน 30 กิโลกรัม,In packings of a net weight not exceeding 30 kg,550,217866,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,15092010,000,KGM,บรรจุภาชนะ มีน้ำหนักสุทธิไม่เกิน 30 กิโลกรัม,In packings of a net weight not exceeding 30 kg,1,720,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,1,15092010,000,KGM,บรรจุภาชนะ มีน้ำหนักสุทธิไม่เกิน 30 กิโลกรัม,In packings of a net weight not exceeding 30 kg,5474,2396160,TERMINAL 2 (สทก.),สทก.
2567,1,15092010,000,KGM,บรรจุภาชนะ มีน้ำหนักสุทธิไม่เกิน 30 กิโลกรัม,In packings of a net weight not exceeding 30 kg,3050,858835,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,15092090,000,KGM,อื่น ๆ,Other,2730,809787,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2567,1,15092090,000,KGM,อื่น ๆ,Other,1,608,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,1,15092090,000,KGM,อื่น ๆ,Other,2652,944075,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2567,1,15092090,000,KGM,อื่น ๆ,Other,16000,4997856,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
2567,1,15092090,000,KGM,อื่น ๆ,Other,4,7000,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,15092090,000,KGM,อื่น ๆ,Other,1883,716889,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,15092090,000,KGM,อื่น ๆ,Other,300,115928,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2567,1,15092090,000,KGM,อื่น ๆ,Other,240,105473,รพส.15 (สทก.),สทก.
2567,1,15093000,001,KGM,บรรจุภาชนะ มีน้ำหนักสุทธิไม่เกิน 30 กิโลกรัม,In packings of a net weight not exceeding 30 kg,1,299,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,1,15093000,001,KGM,บรรจุภาชนะ มีน้ำหนักสุทธิไม่เกิน 30 กิโลกรัม,In packings of a net weight not exceeding 30 kg,4461,886240,TERMINAL 2 (สทก.),สทก.
2567,1,15093000,090,KGM,อื่น ๆ,Other,450,284743,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,15094000,001,KGM,บรรจุภาชนะ มีน้ำหนักสุทธิไม่เกิน 30 กิโลกรัม,In packings of a net weight not exceeding 30 kg,14400,635530,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2567,1,15094000,001,KGM,บรรจุภาชนะ มีน้ำหนักสุทธิไม่เกิน 30 กิโลกรัม,In packings of a net weight not exceeding 30 kg,1,299,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,1,15094000,090,KGM,อื่น ๆ,Other,17,16153,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,15094000,090,KGM,อื่น ๆ,Other,20800,6180373,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
2567,1,15094000,090,KGM,อื่น ๆ,Other,400,19128,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2567,1,15099091,000,KGM,บรรจุภาชนะ มีน้ำหนักสุทธิไม่เกิน 30 กิโลกรัม,In packings of a net weight not exceeding 30 kg,825,293509,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,15099091,000,KGM,บรรจุภาชนะ มีน้ำหนักสุทธิไม่เกิน 30 กิโลกรัม,In packings of a net weight not exceeding 30 kg,1,2495,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,1,15099091,000,KGM,บรรจุภาชนะ มีน้ำหนักสุทธิไม่เกิน 30 กิโลกรัม,In packings of a net weight not exceeding 30 kg,6540,1812912,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,15099091,000,KGM,บรรจุภาชนะ มีน้ำหนักสุทธิไม่เกิน 30 กิโลกรัม,In packings of a net weight not exceeding 30 kg,5029,2017560,TERMINAL 2 (สทก.),สทก.
2567,1,15099099,000,KGM,อื่น ๆ,Other,950,340710,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,15099099,000,KGM,อื่น ๆ,Other,7584,1550052,TERMINAL 1 (สทก.),สทก.
2567,1,15099099,000,KGM,อื่น ๆ,Other,16075,4723755,TERMINAL 2 (สทก.),สทก.
2567,1,15099099,000,KGM,อื่น ๆ,Other,5,6424,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,1,15099099,000,KGM,อื่น ๆ,Other,64624,17927521,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2567,1,15099099,000,KGM,อื่น ๆ,Other,15,5620,คลังสินค้าอันตราย (สทบ.),สทบ.
2567,1,15099099,000,KGM,อื่น ๆ,Other,10,10920,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,15099099,000,KGM,อื่น ๆ,Other,11400,3415525,รพท./ICD บริษัท บางกอก บาร์จ เทอร์มินอล จำกัด,สกท.
2567,1,15099099,000,KGM,อื่น ๆ,Other,1265,438503,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,15099099,000,KGM,อื่น ๆ,Other,1520,655261,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,15099099,000,KGM,อื่น ๆ,Other,31,13956,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2567,1,15101000,000,KGM,น้ำมันกากมะกอกดิบ,Crude olive pomace oil,15834,2317883,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2567,1,15101000,000,KGM,น้ำมันกากมะกอกดิบ,Crude olive pomace oil,258,74455,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,15109090,000,KGM,อื่น ๆ,Other,12,21996,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,1,15109090,000,KGM,อื่น ๆ,Other,6870,1097716,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,15109090,000,KGM,อื่น ๆ,Other,769,130078,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,15109090,000,KGM,อื่น ๆ,Other,769,129620,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
