﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
2566,11,48173000,000,KGM,กล่อง กระเป๋า ซอง และแฟ้ม ทำด้วยกระดาษหรือกระดาษแข็ง มีกระดาษจำพวกเครื่องเขียนบรรจุอยู่ด้วย,"Boxes, pouches, wallets and writing compendiums, of paper or paperboard, containing an assortment of paper stationery",19942,2204441,TERMINAL 1 (สทก.),สทก.
2566,11,48181000,000,KGM,กระดาษชำระ,Toilet paper,90,62268,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,48181000,000,KGM,กระดาษชำระ,Toilet paper,247714,6266942,TERMINAL 2 (สทก.),สทก.
2566,11,48181000,000,KGM,กระดาษชำระ,Toilet paper,48,22110,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,11,48181000,000,KGM,กระดาษชำระ,Toilet paper,70870,738644,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,11,48181000,000,KGM,กระดาษชำระ,Toilet paper,47032,907894,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2566,11,48181000,000,KGM,กระดาษชำระ,Toilet paper,787,121116,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,48181000,000,KGM,กระดาษชำระ,Toilet paper,74056,1182888,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,11,48181000,000,KGM,กระดาษชำระ,Toilet paper,0,452,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,48181000,000,KGM,กระดาษชำระ,Toilet paper,27,1757,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,48181000,000,KGM,กระดาษชำระ,Toilet paper,720,10976,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
2566,11,48181000,000,KGM,กระดาษชำระ,Toilet paper,549,40431,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,48181000,000,KGM,กระดาษชำระ,Toilet paper,76224,3582549,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2566,11,48181000,000,KGM,กระดาษชำระ,Toilet paper,6401,329693,รพท. บริษัท เค.ดี.เอ็กซ์เพรส,ศภ. 2
2566,11,48181000,000,KGM,กระดาษชำระ,Toilet paper,678,97741,สถานประกอบการของเร่งด่วนทางบก บริษัท สมาร์ท อะเลิร์ท จำกัด,ศภ. 2
2566,11,48181000,000,KGM,กระดาษชำระ,Toilet paper,198126,5044044,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,11,48181000,000,KGM,กระดาษชำระ,Toilet paper,24148,578464,ท่าเรือบ.LAEM CHABANG CONTAINER (สทบ.),สทบ.
2566,11,48181000,000,KGM,กระดาษชำระ,Toilet paper,34609,2016924,ด่านศุลกากรปาดังเบซาร์ ทางบกพรมแดน1,ศภ. 4
2566,11,48181000,000,KGM,กระดาษชำระ,Toilet paper,87861,1527039,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,11,48181000,000,KGM,กระดาษชำระ,Toilet paper,5,723911,สถานประกอบการของเร่งด่วนทางบก รายบริษัท เค.ดี.เอ็กซ์เพรส,ศภ. 2
2566,11,48181000,000,KGM,กระดาษชำระ,Toilet paper,203614,2356951,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,11,48181000,000,KGM,กระดาษชำระ,Toilet paper,12020,79079,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2566,11,48181000,000,KGM,กระดาษชำระ,Toilet paper,70346,1191875,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,11,48181000,000,KGM,กระดาษชำระ,Toilet paper,44050,524929,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,11,48181000,000,KGM,กระดาษชำระ,Toilet paper,10000,571128,รพส.15 (สทก.),สทก.
2566,11,48181000,000,KGM,กระดาษชำระ,Toilet paper,8663,457355,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,11,48181000,000,KGM,กระดาษชำระ,Toilet paper,1533,132535,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,11,48181000,000,KGM,กระดาษชำระ,Toilet paper,155428,7941620,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,11,48181000,000,KGM,กระดาษชำระ,Toilet paper,53315,461482,ทำเนียบท่าเรือห้าเชียง,ศภ. 3
2566,11,48181000,000,KGM,กระดาษชำระ,Toilet paper,79433,958320,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,11,48181000,000,KGM,กระดาษชำระ,Toilet paper,34,12598,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,11,48181000,000,KGM,กระดาษชำระ,Toilet paper,111531,2137063,TERMINAL 1 (สทก.),สทก.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",4,4458,รพส.8 (สทก.),สทก.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",16,44580,พื้นที่การประกอบกิจการสำหรับกระจายสินค้า(ZONE 3) สสภ.,สสภ.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",2172,35297,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",453814,12122545,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",88,75258,รพท./ICD บริษัท บางกอก บาร์จ เทอร์มินอล จำกัด,สกท.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",366373,15317290,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",241,412056,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",48444,2485810,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",75092,5447539,ท่าเรือบ.LAEM CHABANG CONTAINER (สทบ.),สทบ.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",33839,21554101,สถานประกอบการของเร่งด่วนทางบก บริษัท มุกดาหาร ลานทอง,ศภ. 2
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",131,68972,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",32906,2813159,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",6674,460101,ด่านศุลกากรปาดังเบซาร์ ทางบกพรมแดน1,ศภ. 4
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",843405,31053916,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",506,123174,คลังสินค้าอันตราย (สทบ.),สทบ.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",464329,23301581,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",16240,1162580,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",17030,531692,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",820,97306,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",44,3834,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",103588,2432206,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",91,161919,สถานประกอบการของเร่งด่วนทางบก บริษัท สมาร์ท อะเลิร์ท จำกัด,ศภ. 2
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",2686,1512704,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",16087,886045,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",946,731830,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",429,209528,สถานประกอบการของเร่งด่วนทางบก บริษัท ทีแอลเอ็ม อิมพอร์ต (ประเทศไทย) จำกัด,สนค.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",39661,532282,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",74672,2733015,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",307341,11893421,TERMINAL 1 (สทก.),สทก.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",114,22857,รพส.6 (สทก.),สทก.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",18739,1069262,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",2,1339,รพส.7 (สทก.),สทก.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",247125,12271817,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",223,72441,รพส.5 (สทก.),สทก.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",13,11789,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",35569,3156157,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",103335,3879917,ที่มั่นคง คอนเทนเนอร์ บ. สยามคอมเมอร์เชียล ซีพอร์ท จำกัด,สทบ.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",52,576,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",9295,474552,สำนักงานศุลกากรหนองคาย,สนค.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",494543,41972705,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",688185,17801578,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",1745449,75507573,TERMINAL 2 (สทก.),สทก.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",311,62661,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2566,11,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",471,24617,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,11,48183010,000,KGM,กระดาษปูโต๊ะ,Tablecloths,104,21438,TERMINAL 2 (สทก.),สทก.
2566,11,48183010,000,KGM,กระดาษปูโต๊ะ,Tablecloths,238,21700,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,48183010,000,KGM,กระดาษปูโต๊ะ,Tablecloths,5,6291,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,11,48183010,000,KGM,กระดาษปูโต๊ะ,Tablecloths,7,8909,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,11,48183010,000,KGM,กระดาษปูโต๊ะ,Tablecloths,408,130154,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,48183010,000,KGM,กระดาษปูโต๊ะ,Tablecloths,1345,577406,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,48183010,000,KGM,กระดาษปูโต๊ะ,Tablecloths,9,1250,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
2566,11,48183020,000,KGM,กระดาษเช็ดปาก,Serviettes,14212,1277691,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,48183020,000,KGM,กระดาษเช็ดปาก,Serviettes,70880,3990052,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,11,48183020,000,KGM,กระดาษเช็ดปาก,Serviettes,7695,462450,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2566,11,48183020,000,KGM,กระดาษเช็ดปาก,Serviettes,81300,3606257,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,11,48183020,000,KGM,กระดาษเช็ดปาก,Serviettes,214,95303,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,48183020,000,KGM,กระดาษเช็ดปาก,Serviettes,2458,351922,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2566,11,48183020,000,KGM,กระดาษเช็ดปาก,Serviettes,1256,196702,ท่าเรือบ.LAEM CHABANG CONTAINER (สทบ.),สทบ.
2566,11,48183020,000,KGM,กระดาษเช็ดปาก,Serviettes,694,182850,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
2566,11,48183020,000,KGM,กระดาษเช็ดปาก,Serviettes,11017,842456,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,11,48183020,000,KGM,กระดาษเช็ดปาก,Serviettes,55,13677,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
2566,11,48183020,000,KGM,กระดาษเช็ดปาก,Serviettes,14,3186,รพส.6 (สทก.),สทก.
2566,11,48183020,000,KGM,กระดาษเช็ดปาก,Serviettes,47638,2085087,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,11,48183020,000,KGM,กระดาษเช็ดปาก,Serviettes,165,13364,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,48183020,000,KGM,กระดาษเช็ดปาก,Serviettes,2,2749,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,11,48183020,000,KGM,กระดาษเช็ดปาก,Serviettes,21265,1118891,TERMINAL 1 (สทก.),สทก.
2566,11,48183020,000,KGM,กระดาษเช็ดปาก,Serviettes,1740,238612,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,11,48183020,000,KGM,กระดาษเช็ดปาก,Serviettes,1209,500919,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,48183020,000,KGM,กระดาษเช็ดปาก,Serviettes,1066,215162,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,11,48183020,000,KGM,กระดาษเช็ดปาก,Serviettes,17,30061,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,11,48183020,000,KGM,กระดาษเช็ดปาก,Serviettes,25,1963,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
2566,11,48183020,000,KGM,กระดาษเช็ดปาก,Serviettes,25,1594,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,48183020,000,KGM,กระดาษเช็ดปาก,Serviettes,121,14822,TERMINAL 2 (สทก.),สทก.
2566,11,48185000,000,KGM,เครื่องแต่งกายและของที่ใช้ประกอบกับเครื่องแต่งกาย,Articles of apparel and clothing accessories,44,19771,TERMINAL 1 (สทก.),สทก.
2566,11,48185000,000,KGM,เครื่องแต่งกายและของที่ใช้ประกอบกับเครื่องแต่งกาย,Articles of apparel and clothing accessories,0,146,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,11,48189000,000,KGM,อื่น ๆ,Other,98,88277,รพส.11 (สทก.),สทก.
2566,11,48189000,000,KGM,อื่น ๆ,Other,7845,676936,รพส.9 (สทก.),สทก.
2566,11,48189000,000,KGM,อื่น ๆ,Other,110132,7229596,ที่มั่นคง คอนเทนเนอร์ บ. สยามคอมเมอร์เชียล ซีพอร์ท จำกัด,สทบ.
2566,11,48189000,000,KGM,อื่น ๆ,Other,1484,190708,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,48189000,000,KGM,อื่น ๆ,Other,33526,1527909,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2566,11,48189000,000,KGM,อื่น ๆ,Other,192,5878,ท่าเรือบ.LAEM CHABANG CONTAINER (สทบ.),สทบ.
2566,11,48189000,000,KGM,อื่น ๆ,Other,129,61577,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,48189000,000,KGM,อื่น ๆ,Other,203,75169,รพส.5 (สทก.),สทก.
2566,11,48189000,000,KGM,อื่น ๆ,Other,600,68715,รพส.7 (สทก.),สทก.
2566,11,48189000,000,KGM,อื่น ๆ,Other,1372,285529,คลังสินค้าอันตราย (สทบ.),สทบ.
2566,11,48189000,000,KGM,อื่น ๆ,Other,51220,1843596,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,11,48189000,000,KGM,อื่น ๆ,Other,966,256310,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,48189000,000,KGM,อื่น ๆ,Other,209948,10341731,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,11,48189000,000,KGM,อื่น ๆ,Other,3600,644322,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,48189000,000,KGM,อื่น ๆ,Other,52955,2180582,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,11,48189000,000,KGM,อื่น ๆ,Other,35,938,สถานประกอบการของเร่งด่วนทางบก บริษัท สมาร์ท อะเลิร์ท จำกัด,ศภ. 2
2566,11,48189000,000,KGM,อื่น ๆ,Other,19103,2801347,รพท./ICD บริษัท บางกอก บาร์จ เทอร์มินอล จำกัด,สกท.
2566,11,48189000,000,KGM,อื่น ๆ,Other,194,39946,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2566,11,48189000,000,KGM,อื่น ๆ,Other,1123,419258,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,48189000,000,KGM,อื่น ๆ,Other,109365,5996935,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,11,48189000,000,KGM,อื่น ๆ,Other,39181,4105492,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,11,48189000,000,KGM,อื่น ๆ,Other,7147,253620,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,11,48189000,000,KGM,อื่น ๆ,Other,85,29473,รพส.3 (สทก.),สทก.
2566,11,48189000,000,KGM,อื่น ๆ,Other,66930,4425397,TERMINAL 1 (สทก.),สทก.
2566,11,48189000,000,KGM,อื่น ๆ,Other,101775,6800109,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2566,11,48189000,000,KGM,อื่น ๆ,Other,22,710398,สถานประกอบการของเร่งด่วนทางบก รายบริษัท เค.ดี.เอ็กซ์เพรส,ศภ. 2
2566,11,48189000,000,KGM,อื่น ๆ,Other,184369,6707258,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,11,48189000,000,KGM,อื่น ๆ,Other,30,77392,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,11,48189000,000,KGM,อื่น ๆ,Other,94480,5763827,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,48189000,000,KGM,อื่น ๆ,Other,18380,457743,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
2566,11,48189000,000,KGM,อื่น ๆ,Other,2451,186464,สถานี 4(D)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,48189000,000,KGM,อื่น ๆ,Other,54,19618,รพส.17 (สทก.),สทก.
2566,11,48189000,000,KGM,อื่น ๆ,Other,592,329377,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
2566,11,48189000,000,KGM,อื่น ๆ,Other,12869,652562,รพท. บริษัท เค.ดี.เอ็กซ์เพรส,ศภ. 2
2566,11,48189000,000,KGM,อื่น ๆ,Other,259,336899,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,11,48189000,000,KGM,อื่น ๆ,Other,368,228506,สถานประกอบการของเร่งด่วนทางบก บริษัท มุกดาหาร ลานทอง,ศภ. 2
2566,11,48189000,000,KGM,อื่น ๆ,Other,198106,15253938,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,11,48189000,000,KGM,อื่น ๆ,Other,3364,548025,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,11,48189000,000,KGM,อื่น ๆ,Other,4835,767936,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2566,11,48189000,000,KGM,อื่น ๆ,Other,41022,2159910,TERMINAL 2 (สทก.),สทก.
2566,11,48189000,000,KGM,อื่น ๆ,Other,11100,1568507,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
