﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
2566,12,19011020,000,KGM,ที่ทำจากของตามประเภท 04.01 ถึง 04.04,Of goods of headings 04.01 to 04.04,77969,34380116,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19011020,000,KGM,ที่ทำจากของตามประเภท 04.01 ถึง 04.04,Of goods of headings 04.01 to 04.04,44721,14833426,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19011020,000,KGM,ที่ทำจากของตามประเภท 04.01 ถึง 04.04,Of goods of headings 04.01 to 04.04,9,6420,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,12,19011020,000,KGM,ที่ทำจากของตามประเภท 04.01 ถึง 04.04,Of goods of headings 04.01 to 04.04,26430,8175086,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2566,12,19011020,000,KGM,ที่ทำจากของตามประเภท 04.01 ถึง 04.04,Of goods of headings 04.01 to 04.04,2549,1060084,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19011020,000,KGM,ที่ทำจากของตามประเภท 04.01 ถึง 04.04,Of goods of headings 04.01 to 04.04,44340,15495568,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19011020,000,KGM,ที่ทำจากของตามประเภท 04.01 ถึง 04.04,Of goods of headings 04.01 to 04.04,4442,2632173,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,12,19011030,090,KGM,อื่น ๆ,Others,34228,5032394,ด่านศุลกากรปาดังเบซาร์ ทางบกพรมแดน1,ศภ. 4
2566,12,19011092,001,KGM,เฉพาะอาหารปรุงแต่งที่เหมาะสำหรับใช้เลี้ยงทารกซึ่งแพ้นมหรือขาดน้ำย่อยแลคเตส,For preparations for infants allergic to milk or for lactase deficient infants,0,23022,ส่วนบริการศุลกากรไปรษณีย์ สกท.,สกท.
2566,12,19011092,090,KGM,อื่น ๆ,Others,16,23666,ส่วนบริการศุลกากรไปรษณีย์ สกท.,สกท.
2566,12,19011099,090,KGM,อื่น ๆ,Others,64,27284,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,12,19011099,090,KGM,อื่น ๆ,Others,12954,3696826,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,12,19011099,090,KGM,อื่น ๆ,Others,31698,5789998,ด่านศุลกากรปาดังเบซาร์ ทางบกพรมแดน1,ศภ. 4
2566,12,19012010,000,KGM,ที่ทำจากแป้ง เมล็ดหัก แป้งหยาบ สตาร์ช หรือสิ่งสกัดจากมอลต์ ที่ไม่มีโกโก้,"Of flour, groats, meal, starch or malt extract, not containing cocoa",17,14441,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,12,19012010,000,KGM,ที่ทำจากแป้ง เมล็ดหัก แป้งหยาบ สตาร์ช หรือสิ่งสกัดจากมอลต์ ที่ไม่มีโกโก้,"Of flour, groats, meal, starch or malt extract, not containing cocoa",38005,1781791,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19012010,000,KGM,ที่ทำจากแป้ง เมล็ดหัก แป้งหยาบ สตาร์ช หรือสิ่งสกัดจากมอลต์ ที่ไม่มีโกโก้,"Of flour, groats, meal, starch or malt extract, not containing cocoa",96664,10580317,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19012010,000,KGM,ที่ทำจากแป้ง เมล็ดหัก แป้งหยาบ สตาร์ช หรือสิ่งสกัดจากมอลต์ ที่ไม่มีโกโก้,"Of flour, groats, meal, starch or malt extract, not containing cocoa",25,22418,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,12,19012010,000,KGM,ที่ทำจากแป้ง เมล็ดหัก แป้งหยาบ สตาร์ช หรือสิ่งสกัดจากมอลต์ ที่ไม่มีโกโก้,"Of flour, groats, meal, starch or malt extract, not containing cocoa",56872,6284223,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19012010,000,KGM,ที่ทำจากแป้ง เมล็ดหัก แป้งหยาบ สตาร์ช หรือสิ่งสกัดจากมอลต์ ที่ไม่มีโกโก้,"Of flour, groats, meal, starch or malt extract, not containing cocoa",4840,328122,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,12,19012010,000,KGM,ที่ทำจากแป้ง เมล็ดหัก แป้งหยาบ สตาร์ช หรือสิ่งสกัดจากมอลต์ ที่ไม่มีโกโก้,"Of flour, groats, meal, starch or malt extract, not containing cocoa",200,48899,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,12,19012010,000,KGM,ที่ทำจากแป้ง เมล็ดหัก แป้งหยาบ สตาร์ช หรือสิ่งสกัดจากมอลต์ ที่ไม่มีโกโก้,"Of flour, groats, meal, starch or malt extract, not containing cocoa",15289,1792698,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,12,19012010,000,KGM,ที่ทำจากแป้ง เมล็ดหัก แป้งหยาบ สตาร์ช หรือสิ่งสกัดจากมอลต์ ที่ไม่มีโกโก้,"Of flour, groats, meal, starch or malt extract, not containing cocoa",3383,102912,TERMINAL 2 (สทก.),สทก.
2566,12,19012010,000,KGM,ที่ทำจากแป้ง เมล็ดหัก แป้งหยาบ สตาร์ช หรือสิ่งสกัดจากมอลต์ ที่ไม่มีโกโก้,"Of flour, groats, meal, starch or malt extract, not containing cocoa",288,43598,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,12,19012010,000,KGM,ที่ทำจากแป้ง เมล็ดหัก แป้งหยาบ สตาร์ช หรือสิ่งสกัดจากมอลต์ ที่ไม่มีโกโก้,"Of flour, groats, meal, starch or malt extract, not containing cocoa",43423,4570024,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2566,12,19012010,000,KGM,ที่ทำจากแป้ง เมล็ดหัก แป้งหยาบ สตาร์ช หรือสิ่งสกัดจากมอลต์ ที่ไม่มีโกโก้,"Of flour, groats, meal, starch or malt extract, not containing cocoa",2225,154730,คลังสินค้าอันตราย (สทบ.),สทบ.
2566,12,19012010,000,KGM,ที่ทำจากแป้ง เมล็ดหัก แป้งหยาบ สตาร์ช หรือสิ่งสกัดจากมอลต์ ที่ไม่มีโกโก้,"Of flour, groats, meal, starch or malt extract, not containing cocoa",19,10881,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,12,19012010,000,KGM,ที่ทำจากแป้ง เมล็ดหัก แป้งหยาบ สตาร์ช หรือสิ่งสกัดจากมอลต์ ที่ไม่มีโกโก้,"Of flour, groats, meal, starch or malt extract, not containing cocoa",493,3655453,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,12,19012010,000,KGM,ที่ทำจากแป้ง เมล็ดหัก แป้งหยาบ สตาร์ช หรือสิ่งสกัดจากมอลต์ ที่ไม่มีโกโก้,"Of flour, groats, meal, starch or malt extract, not containing cocoa",95297,6342121,TERMINAL 1 (สทก.),สทก.
2566,12,19012020,000,KGM,ที่ทำจากแป้ง เมล็ดหัก แป้งหยาบ สตาร์ชหรือสิ่งสกัดจากมอลต์ ที่มีโกโก้,"Of flour, groats, meal, starch or malt extract, containing cocoa",7080,366026,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19012020,000,KGM,ที่ทำจากแป้ง เมล็ดหัก แป้งหยาบ สตาร์ชหรือสิ่งสกัดจากมอลต์ ที่มีโกโก้,"Of flour, groats, meal, starch or malt extract, containing cocoa",980,46889,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,12,19012030,000,KGM,อื่น ๆ ที่ไม่มีโกโก้,"Other, not containing cocoa",5007,718074,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,12,19012030,000,KGM,อื่น ๆ ที่ไม่มีโกโก้,"Other, not containing cocoa",45399,3423000,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19012030,000,KGM,อื่น ๆ ที่ไม่มีโกโก้,"Other, not containing cocoa",1500,191810,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,12,19012030,000,KGM,อื่น ๆ ที่ไม่มีโกโก้,"Other, not containing cocoa",30773,2679254,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19012030,000,KGM,อื่น ๆ ที่ไม่มีโกโก้,"Other, not containing cocoa",12,1587,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,12,19012030,000,KGM,อื่น ๆ ที่ไม่มีโกโก้,"Other, not containing cocoa",1013,101207,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2566,12,19012030,000,KGM,อื่น ๆ ที่ไม่มีโกโก้,"Other, not containing cocoa",9000,620013,สถานี 4(D)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19012030,000,KGM,อื่น ๆ ที่ไม่มีโกโก้,"Other, not containing cocoa",21497,1391706,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19012030,000,KGM,อื่น ๆ ที่ไม่มีโกโก้,"Other, not containing cocoa",8182,883321,รพท. บ.สยามคอนเทนเนอร์เทอร์มินอล จก. (สาขา 2),สกท.
2566,12,19012030,000,KGM,อื่น ๆ ที่ไม่มีโกโก้,"Other, not containing cocoa",44570,5704125,TERMINAL 2 (สทก.),สทก.
2566,12,19012030,000,KGM,อื่น ๆ ที่ไม่มีโกโก้,"Other, not containing cocoa",14,2573,รพท./ICD บริษัท บางกอก บาร์จ เทอร์มินอล จำกัด,สกท.
2566,12,19012030,000,KGM,อื่น ๆ ที่ไม่มีโกโก้,"Other, not containing cocoa",1000,36644,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,12,19012030,000,KGM,อื่น ๆ ที่ไม่มีโกโก้,"Other, not containing cocoa",35372,6122085,TERMINAL 1 (สทก.),สทก.
2566,12,19012030,000,KGM,อื่น ๆ ที่ไม่มีโกโก้,"Other, not containing cocoa",10370,592595,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2566,12,19012030,000,KGM,อื่น ๆ ที่ไม่มีโกโก้,"Other, not containing cocoa",185,65774,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,12,19012030,000,KGM,อื่น ๆ ที่ไม่มีโกโก้,"Other, not containing cocoa",6,1632,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,12,19012030,000,KGM,อื่น ๆ ที่ไม่มีโกโก้,"Other, not containing cocoa",15467,1135480,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,12,19012040,000,KGM,อื่น ๆ ที่มีโกโก้,"Other, containing cocoa",561,231785,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,12,19012040,000,KGM,อื่น ๆ ที่มีโกโก้,"Other, containing cocoa",3797,403158,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2566,12,19012040,000,KGM,อื่น ๆ ที่มีโกโก้,"Other, containing cocoa",48,2726,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,12,19019019,000,KGM,อื่น ๆ,Other,326625,49204611,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19019019,000,KGM,อื่น ๆ,Other,1200,122095,รพส.6 (สทก.),สทก.
2566,12,19019019,000,KGM,อื่น ๆ,Other,300,211009,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,12,19019020,000,KGM,สิ่งสกัดจากมอลต์,Malt extract,24000,1320875,TERMINAL 2 (สทก.),สทก.
2566,12,19019020,000,KGM,สิ่งสกัดจากมอลต์,Malt extract,3000,249065,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19019020,000,KGM,สิ่งสกัดจากมอลต์,Malt extract,20100,1220388,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,12,19019020,000,KGM,สิ่งสกัดจากมอลต์,Malt extract,1,426,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,12,19019020,000,KGM,สิ่งสกัดจากมอลต์,Malt extract,1300,52954,รพส.11 (สทก.),สทก.
2566,12,19019020,000,KGM,สิ่งสกัดจากมอลต์,Malt extract,21600,900232,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19019020,000,KGM,สิ่งสกัดจากมอลต์,Malt extract,24120,922129,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19019020,000,KGM,สิ่งสกัดจากมอลต์,Malt extract,243720,7674966,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,12,19019032,000,KGM,อื่น ๆ ที่มีผงโกโก้,"Other, containing  cocoa  powder",6658,2038653,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2566,12,19019032,000,KGM,อื่น ๆ ที่มีผงโกโก้,"Other, containing  cocoa  powder",726,194977,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19019032,000,KGM,อื่น ๆ ที่มีผงโกโก้,"Other, containing  cocoa  powder",808,685249,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,12,19019039,000,KGM,อื่น ๆ,Other,13537,4040532,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19019039,000,KGM,อื่น ๆ,Other,79,312222,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,12,19019039,000,KGM,อื่น ๆ,Other,263289,35185943,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2566,12,19019039,000,KGM,อื่น ๆ,Other,486,220057,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19019039,000,KGM,อื่น ๆ,Other,48250,14804797,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,19019039,000,KGM,อื่น ๆ,Other,114140,13520615,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19019039,000,KGM,อื่น ๆ,Other,51317,5217294,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,12,19019039,000,KGM,อื่น ๆ,Other,491400,233404300,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,12,19019039,000,KGM,อื่น ๆ,Other,48009,12830777,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19019039,000,KGM,อื่น ๆ,Other,17590,1261142,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,12,19019039,000,KGM,อื่น ๆ,Other,1870,615440,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,12,19019039,000,KGM,อื่น ๆ,Other,99949,8341750,TERMINAL 2 (สทก.),สทก.
2566,12,19019039,000,KGM,อื่น ๆ,Other,96251,12282488,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,12,19019039,000,KGM,อื่น ๆ,Other,21090,5377690,คลังสินค้าอันตราย (สทบ.),สทบ.
2566,12,19019039,000,KGM,อื่น ๆ,Other,120162,15442042,TERMINAL 1 (สทก.),สทก.
2566,12,19019041,000,KGM,ในลักษณะเป็นผง,In powder form,2592,405593,รพส.3 (สทก.),สทก.
2566,12,19019041,000,KGM,ในลักษณะเป็นผง,In powder form,878,577325,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,12,19019041,000,KGM,ในลักษณะเป็นผง,In powder form,20,1654,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19019041,000,KGM,ในลักษณะเป็นผง,In powder form,8075,1198163,TERMINAL 1 (สทก.),สทก.
2566,12,19019049,000,KGM,ในลักษณะอื่น ๆ,In other forms,500,62861,รพส.17 (สทก.),สทก.
2566,12,19019049,000,KGM,ในลักษณะอื่น ๆ,In other forms,10,2619,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,12,19019099,090,KGM,อื่น ๆ,Others,128946,16886771,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19019099,090,KGM,อื่น ๆ,Others,48961,4418228,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19019099,090,KGM,อื่น ๆ,Others,220,38972,รพส.17 (สทก.),สทก.
2566,12,19019099,090,KGM,อื่น ๆ,Others,10360,1078071,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
2566,12,19019099,090,KGM,อื่น ๆ,Others,61120,5884802,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19019099,090,KGM,อื่น ๆ,Others,93023,27451168,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19019099,090,KGM,อื่น ๆ,Others,87379,13714308,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,12,19019099,090,KGM,อื่น ๆ,Others,500,44169,รพส.7 (สทก.),สทก.
2566,12,19019099,090,KGM,อื่น ๆ,Others,3300,413872,รพส.3 (สทก.),สทก.
2566,12,19019099,090,KGM,อื่น ๆ,Others,93875,9321800,ท่าเรือบ.LAEM CHABANG CONTAINER (สทบ.),สทบ.
2566,12,19019099,090,KGM,อื่น ๆ,Others,14,16247,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,12,19019099,090,KGM,อื่น ๆ,Others,265,86005,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,12,19019099,090,KGM,อื่น ๆ,Others,513,69681,รพท./ICD บริษัท บางกอก บาร์จ เทอร์มินอล จำกัด,สกท.
2566,12,19019099,090,KGM,อื่น ๆ,Others,38,16636,รพส.5 (สทก.),สทก.
2566,12,19019099,090,KGM,อื่น ๆ,Others,900,44695,รพส.8 (สทก.),สทก.
2566,12,19019099,090,KGM,อื่น ๆ,Others,7,9991,ส่วนบริการศุลกากรไปรษณีย์ สกท.,สกท.
2566,12,19019099,090,KGM,อื่น ๆ,Others,1000,100896,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,19019099,090,KGM,อื่น ๆ,Others,23946,3869390,TERMINAL 2 (สทก.),สทก.
2566,12,19019099,090,KGM,อื่น ๆ,Others,280,78018,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,12,19019099,090,KGM,อื่น ๆ,Others,240600,14443353,TERMINAL 1 (สทก.),สทก.
2566,12,19019099,090,KGM,อื่น ๆ,Others,24500,1968899,สถานี 4(D)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19019099,090,KGM,อื่น ๆ,Others,2700,420924,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,12,19019099,090,KGM,อื่น ๆ,Others,337845,27611912,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2566,12,19021100,001,KGM,มักกะโรนีและสปาเก็ตตี้,Macaroni and spaghetti,912,200771,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,12,19021100,001,KGM,มักกะโรนีและสปาเก็ตตี้,Macaroni and spaghetti,2747,245214,TERMINAL 2 (สทก.),สทก.
2566,12,19021100,001,KGM,มักกะโรนีและสปาเก็ตตี้,Macaroni and spaghetti,752,39637,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,12,19021100,001,KGM,มักกะโรนีและสปาเก็ตตี้,Macaroni and spaghetti,152600,5134222,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19021100,001,KGM,มักกะโรนีและสปาเก็ตตี้,Macaroni and spaghetti,22884,1378136,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19021100,090,KGM,อื่น ๆ,Other,5400,1008792,รพส.15 (สทก.),สทก.
2566,12,19021100,090,KGM,อื่น ๆ,Other,828,132639,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,12,19021100,090,KGM,อื่น ๆ,Other,75,53671,รพส.11 (สทก.),สทก.
2566,12,19021100,090,KGM,อื่น ๆ,Other,252,20839,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19021100,090,KGM,อื่น ๆ,Other,2770,596313,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,12,19021920,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),5347,804588,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,12,19021930,090,KGM,อื่น ๆ,Other,15,2743,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19021930,090,KGM,อื่น ๆ,Other,1,695,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,12,19021930,090,KGM,อื่น ๆ,Other,44,9417,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2566,12,19021930,090,KGM,อื่น ๆ,Other,1150,43961,TERMINAL 2 (สทก.),สทก.
2566,12,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,600,21952,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,12,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,2,1028,ส่วนบริการศุลกากรไปรษณีย์ สกท.,สกท.
2566,12,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,2721,762211,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2566,12,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,11763,992355,TERMINAL 2 (สทก.),สทก.
2566,12,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,72,6705,รพท./ICD บริษัท บางกอก บาร์จ เทอร์มินอล จำกัด,สกท.
2566,12,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,1109,203751,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,18012,1040026,TERMINAL 1 (สทก.),สทก.
2566,12,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,702,8592,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,12,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,163,39051,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,340,32617,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,11,2949,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,12,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,2,581,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,12,19021990,000,KGM,อื่น ๆ,Other,100000,3821925,สถานี 4(D)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19021990,000,KGM,อื่น ๆ,Other,18540,785224,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,12,19021990,000,KGM,อื่น ๆ,Other,52150,2790359,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19021990,000,KGM,อื่น ๆ,Other,73960,4085803,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2566,12,19021990,000,KGM,อื่น ๆ,Other,4881,327102,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,12,19021990,000,KGM,อื่น ๆ,Other,126,37371,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19021990,000,KGM,อื่น ๆ,Other,19800,615562,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,12,19021990,000,KGM,อื่น ๆ,Other,3600,262914,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,19021990,000,KGM,อื่น ๆ,Other,22655,2577068,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,12,19021990,000,KGM,อื่น ๆ,Other,3232,242203,รพท./ICD บริษัท บางกอก บาร์จ เทอร์มินอล จำกัด,สกท.
2566,12,19021990,000,KGM,อื่น ๆ,Other,36,25511,ส่วนบริการศุลกากรไปรษณีย์ สกท.,สกท.
2566,12,19021990,000,KGM,อื่น ๆ,Other,91358,3919730,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,12,19021990,000,KGM,อื่น ๆ,Other,426705,24515452,TERMINAL 2 (สทก.),สทก.
2566,12,19021990,000,KGM,อื่น ๆ,Other,127684,5082345,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2566,12,19021990,000,KGM,อื่น ๆ,Other,11578,1053670,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,12,19021990,000,KGM,อื่น ๆ,Other,52,43850,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,12,19021990,000,KGM,อื่น ๆ,Other,51774,1787486,TERMINAL 1 (สทก.),สทก.
2566,12,19021990,000,KGM,อื่น ๆ,Other,960,60929,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,12,19022010,000,KGM,ยัดไส้ด้วยเนื้อหรือส่วนอื่นของเนื้อสัตว์,Stuffed with meat or meat offal,3850,590207,TERMINAL 2 (สทก.),สทก.
