﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
2567,2,38089319,321,KGM,อะนิโลฟอส,ANILOFOS,88704,20792179,TERMINAL 2 (สทก.),สทก.
2567,2,38089319,321,KGM,อะนิโลฟอส,ANILOFOS,3,1412,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,2,38089319,324,KGM,อะตราซีน,ATRAZINE,10710,1617075,คลังสินค้าอันตราย (สทบ.),สทบ.
2567,2,38089319,324,KGM,อะตราซีน,ATRAZINE,314980,43728575,TERMINAL 1 (สทก.),สทก.
2567,2,38089319,331,KGM,บิสไพริแบก-โซเดียม,BISPYRIBAC-SODIUM,1,229,TERMINAL 2 (สทก.),สทก.
2567,2,38089319,331,KGM,บิสไพริแบก-โซเดียม,BISPYRIBAC-SODIUM,35620,7037875,TERMINAL 1 (สทก.),สทก.
2567,2,38089319,332,KGM,โบรมาซิล(5-โบรโม-3-เซคัลดารี-บิวทิล-6-เมทิลยูราซิล),BROMACIL(5-BROMO-3-sec-BUTYL-6-METHYLURACIL),17000,6684948,TERMINAL 1 (สทก.),สทก.
2567,2,38089319,333,KGM,บิวตาคลอร์,BUTACHLOR,74750,6958301,TERMINAL 1 (สทก.),สทก.
2567,2,38089319,333,KGM,บิวตาคลอร์,BUTACHLOR,32631,5629203,TERMINAL 2 (สทก.),สทก.
2567,2,38089319,347,KGM,คลีโทดิม,CLETHODIM,4800,1860508,TERMINAL 2 (สทก.),สทก.
2567,2,38089319,348,KGM,โคลมาโซน,CLOMAZONE,45000,20265942,TERMINAL 1 (สทก.),สทก.
2567,2,38089319,355,KGM,ไซฮาโลฟอพ-บิวทิล,CYHALOFOP- BUTYL,10320,2699168,TERMINAL 1 (สทก.),สทก.
2567,2,38089319,355,KGM,ไซฮาโลฟอพ-บิวทิล,CYHALOFOP- BUTYL,1,229,TERMINAL 2 (สทก.),สทก.
2567,2,38089319,373,KGM,ไดยูรอน,DIURON,113600,17829634,TERMINAL 1 (สทก.),สทก.
2567,2,38089319,379,KGM,ฟีนอกซะพรอพ-เอทิล (ฟีนอกซะพรอพ-พี-เอทิล),FENOXAPROP-ETHYL (FENOXAPROP-P-ETHYL),1728,246686,TERMINAL 1 (สทก.),สทก.
2567,2,38089319,379,KGM,ฟีนอกซะพรอพ-เอทิล (ฟีนอกซะพรอพ-พี-เอทิล),FENOXAPROP-ETHYL (FENOXAPROP-P-ETHYL),8288,1717392,TERMINAL 2 (สทก.),สทก.
2567,2,38089319,392,KGM,โฟเมซาเฟน,FOMESAFEN,8880,1459783,TERMINAL 1 (สทก.),สทก.
2567,2,38089319,392,KGM,โฟเมซาเฟน,FOMESAFEN,6660,1171905,TERMINAL 2 (สทก.),สทก.
2567,2,38089319,396,KGM,กลูโฟซิเนต-แอมโมเนียม,GLUFOSINATE-AMMONIUM,472445,36447483,TERMINAL 2 (สทก.),สทก.
2567,2,38089319,396,KGM,กลูโฟซิเนต-แอมโมเนียม,GLUFOSINATE-AMMONIUM,1397443,88207770,TERMINAL 1 (สทก.),สทก.
2567,2,38089319,396,KGM,กลูโฟซิเนต-แอมโมเนียม,GLUFOSINATE-AMMONIUM,14775,975925,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2567,2,38089319,396,KGM,กลูโฟซิเนต-แอมโมเนียม,GLUFOSINATE-AMMONIUM,3000,864474,รพส.8 (สทก.),สทก.
2567,2,38089319,440,KGM,ออกซะไดอะซอน,OXADIAZON,30720,8021734,TERMINAL 1 (สทก.),สทก.
2567,2,38089319,447,KGM,เพนไดเมทาลิน,PENDIMETHALIN,797,102185,รพส.15 (สทก.),สทก.
2567,2,38089319,447,KGM,เพนไดเมทาลิน,PENDIMETHALIN,89040,13250395,TERMINAL 1 (สทก.),สทก.
2567,2,38089319,447,KGM,เพนไดเมทาลิน,PENDIMETHALIN,43108,5652338,TERMINAL 2 (สทก.),สทก.
2567,2,38089319,452,KGM,พรีติลาคลอร์,PRETILACHLOR,18644,2375827,TERMINAL 2 (สทก.),สทก.
2567,2,38089319,452,KGM,พรีติลาคลอร์,PRETILACHLOR,72243,9927729,TERMINAL 1 (สทก.),สทก.
2567,2,38089319,454,KGM,โพรพานิล,PROPANIL,24800,3048371,TERMINAL 1 (สทก.),สทก.
2567,2,38089319,458,KGM,ไพราโซซัลฟิวรอน-เอทิล,PYRAZOSULFURON-ETHYL,3000,429348,รพส.8 (สทก.),สทก.
2567,2,38089319,460,KGM,ควินโคลแรก,QUINCLORAC,3000,1180707,TERMINAL 1 (สทก.),สทก.
2567,2,38089319,474,KGM,ไตรโคลไพร์บิวทอกซีเอทิลเอสเทอร์ (ไตรโคลไพร์- บิวโททิล),TRICLOPYR BUTOXYETHYL ESTER (TRICLOPYR-BUTOTYL),11102,4559156,คลังสินค้าอันตราย (สทบ.),สทบ.
2567,2,38089319,474,KGM,ไตรโคลไพร์บิวทอกซีเอทิลเอสเทอร์ (ไตรโคลไพร์- บิวโททิล),TRICLOPYR BUTOXYETHYL ESTER (TRICLOPYR-BUTOTYL),20000,4436596,TERMINAL 2 (สทก.),สทก.
2567,2,38089319,474,KGM,ไตรโคลไพร์บิวทอกซีเอทิลเอสเทอร์ (ไตรโคลไพร์- บิวโททิล),TRICLOPYR BUTOXYETHYL ESTER (TRICLOPYR-BUTOTYL),3450,558152,TERMINAL 1 (สทก.),สทก.
2567,2,38089319,599,KGM,อื่นๆที่มีสารออกฤทธิ์ 1 ชนิด,"OTHER,CONTAINING 1 ACTIVE INGREDIENT",10595,37410144,คลังสินค้าอันตราย (สทบ.),สทบ.
2567,2,38089319,599,KGM,อื่นๆที่มีสารออกฤทธิ์ 1 ชนิด,"OTHER,CONTAINING 1 ACTIVE INGREDIENT",22800,16728760,TERMINAL 2 (สทก.),สทก.
2567,2,38089319,599,KGM,อื่นๆที่มีสารออกฤทธิ์ 1 ชนิด,"OTHER,CONTAINING 1 ACTIVE INGREDIENT",3,2559,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,2,38089319,599,KGM,อื่นๆที่มีสารออกฤทธิ์ 1 ชนิด,"OTHER,CONTAINING 1 ACTIVE INGREDIENT",7650,1416848,TERMINAL 1 (สทก.),สทก.
2567,2,38089319,601,KGM,สารฆ่าวัชพืชที่มีสารออกฤทธิ์ 2 ชนิด,HERBICIDES CONTAINING 2 ACTIVE INGREDIENTS,53386,4387627,TERMINAL 1 (สทก.),สทก.
2567,2,38089319,601,KGM,สารฆ่าวัชพืชที่มีสารออกฤทธิ์ 2 ชนิด,HERBICIDES CONTAINING 2 ACTIVE INGREDIENTS,17120,2059187,TERMINAL 2 (สทก.),สทก.
2567,2,38089319,701,KGM,สารฆ่าวัชพืชที่มีสารออกฤทธิ์ 3 ชนิด,HERBICIDES CONTAINING 3 ACTIVE INGREDIENTS,16160,498044,TERMINAL 2 (สทก.),สทก.
2567,2,38089319,990,KGM,สารฆ่าวัชพืชอื่นๆ,OTHER HERBICIDES,211960,27873487,TERMINAL 2 (สทก.),สทก.
2567,2,38089319,990,KGM,สารฆ่าวัชพืชอื่นๆ,OTHER HERBICIDES,42520,23537063,TERMINAL 1 (สทก.),สทก.
2567,2,38089319,990,KGM,สารฆ่าวัชพืชอื่นๆ,OTHER HERBICIDES,111800,20328334,คลังสินค้าอันตราย (สทบ.),สทบ.
2567,2,38089319,990,KGM,สารฆ่าวัชพืชอื่นๆ,OTHER HERBICIDES,0,39,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,38089320,821,KGM,พาโคลบิวทราโซล,PACLOBUTRAZOL,8480,1001812,รพส.8 (สทก.),สทก.
2567,2,38089330,804,KGM,กรด 2-คลอโรเอทิลฟอสโฟนิก (อีเทฟอน),2-CHLOROETHYLPHOSPHONIC ACID (ETHEPHON),78427,4482392,TERMINAL 1 (สทก.),สทก.
2567,2,38089330,807,KGM,กรดกิบเบเรลลิก,GIBBERELLIC ACID,500,1228651,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2567,2,38089330,807,KGM,กรดกิบเบเรลลิก,GIBBERELLIC ACID,200,1109149,รพส.3 (สทก.),สทก.
2567,2,38089330,807,KGM,กรดกิบเบเรลลิก,GIBBERELLIC ACID,200,1516510,รพส.6 (สทก.),สทก.
2567,2,38089330,808,KGM,ไฮโดรเจนไซยานาไมด์(ไซยานาไมด์),HYDROGEN CYANAMIDE (CYANAMIDE),4579,1292914,TERMINAL 2 (สทก.),สทก.
2567,2,38089330,821,KGM,พาโคลบิวทราโซล,PACLOBUTRAZOL,18000,772826,TERMINAL 2 (สทก.),สทก.
2567,2,38089330,821,KGM,พาโคลบิวทราโซล,PACLOBUTRAZOL,83000,5118544,TERMINAL 1 (สทก.),สทก.
2567,2,38089330,932,KGM,อื่นๆ,OTHER,16320,706548,TERMINAL 2 (สทก.),สทก.
2567,2,38089330,932,KGM,อื่นๆ,OTHER,129134,11408779,TERMINAL 1 (สทก.),สทก.
2567,2,38089420,000,KGM,อื่นๆ ที่บรรจุภาชนะที่มีเครื่องฉีดพ่นด้วยความดันซึ่งอัดไว้ในตัว,"Other, in aerosol containers",4902,356344,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2567,2,38089420,000,KGM,อื่นๆ ที่บรรจุภาชนะที่มีเครื่องฉีดพ่นด้วยความดันซึ่งอัดไว้ในตัว,"Other, in aerosol containers",0,4392,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,38089490,409,KGM,สารกลุ่มฟีนอล และสารประกอบฟีโนลิก,PHENOLS AND PHENOLIC COMPOUNDS,540,566055,คลังสินค้าอันตราย (สทบ.),สทบ.
2567,2,38089490,410,KGM,ของผสมที่มีสารลดแรงตึงผิว ชนิดไม่มีประจุ,PREPARATION CONTAIN NONIONIC SURFACTANT,5673,1048354,ท่าเรือบ.LAEM CHABANG CONTAINER (สทบ.),สทบ.
2567,2,38089490,410,KGM,ของผสมที่มีสารลดแรงตึงผิว ชนิดไม่มีประจุ,PREPARATION CONTAIN NONIONIC SURFACTANT,13680,520292,TERMINAL 2 (สทก.),สทก.
2567,2,38089490,501,KGM,ผลิตภัณฑ์ที่ใช้ในบ้านเรือนหรือทางสาธารณสุขเพื่อประโยชน์แก่การฆ่าเชื้อโรค,HOUSEHOLD OR PUBLIC HEALTH PRODUCTS USED AS DISINFECTANTS,18032,2106558,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2567,2,38089490,501,KGM,ผลิตภัณฑ์ที่ใช้ในบ้านเรือนหรือทางสาธารณสุขเพื่อประโยชน์แก่การฆ่าเชื้อโรค,HOUSEHOLD OR PUBLIC HEALTH PRODUCTS USED AS DISINFECTANTS,0,672,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,2,38089490,501,KGM,ผลิตภัณฑ์ที่ใช้ในบ้านเรือนหรือทางสาธารณสุขเพื่อประโยชน์แก่การฆ่าเชื้อโรค,HOUSEHOLD OR PUBLIC HEALTH PRODUCTS USED AS DISINFECTANTS,942,252612,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,38089490,501,KGM,ผลิตภัณฑ์ที่ใช้ในบ้านเรือนหรือทางสาธารณสุขเพื่อประโยชน์แก่การฆ่าเชื้อโรค,HOUSEHOLD OR PUBLIC HEALTH PRODUCTS USED AS DISINFECTANTS,964,84862,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2567,2,38089490,501,KGM,ผลิตภัณฑ์ที่ใช้ในบ้านเรือนหรือทางสาธารณสุขเพื่อประโยชน์แก่การฆ่าเชื้อโรค,HOUSEHOLD OR PUBLIC HEALTH PRODUCTS USED AS DISINFECTANTS,1863,113120,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2567,2,38089490,501,KGM,ผลิตภัณฑ์ที่ใช้ในบ้านเรือนหรือทางสาธารณสุขเพื่อประโยชน์แก่การฆ่าเชื้อโรค,HOUSEHOLD OR PUBLIC HEALTH PRODUCTS USED AS DISINFECTANTS,722,59653,รพส.15 (สทก.),สทก.
2567,2,38089490,501,KGM,ผลิตภัณฑ์ที่ใช้ในบ้านเรือนหรือทางสาธารณสุขเพื่อประโยชน์แก่การฆ่าเชื้อโรค,HOUSEHOLD OR PUBLIC HEALTH PRODUCTS USED AS DISINFECTANTS,49,19528,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,38089490,603,KGM,แคลเซียมไฮโพคลอไรต์,CALCIUM HYPOCHLORITE,233280,8883261,TERMINAL 1 (สทก.),สทก.
2567,2,38089490,603,KGM,แคลเซียมไฮโพคลอไรต์,CALCIUM HYPOCHLORITE,65280,2440758,TERMINAL 2 (สทก.),สทก.
2567,2,38089490,603,KGM,แคลเซียมไฮโพคลอไรต์,CALCIUM HYPOCHLORITE,415400,15477667,คลังสินค้าอันตราย (สทบ.),สทบ.
2567,2,38089490,603,KGM,แคลเซียมไฮโพคลอไรต์,CALCIUM HYPOCHLORITE,52800,1823012,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2567,2,38089490,606,KGM,เบนซัลโคเนียมคลอไรด์,BENZALKONIUM CHLORIDE,3000,234523,รพส.3 (สทก.),สทก.
2567,2,38089490,606,KGM,เบนซัลโคเนียมคลอไรด์,BENZALKONIUM CHLORIDE,52800,3117066,TERMINAL 1 (สทก.),สทก.
2567,2,38089490,940,KGM,อื่นๆ,OTHER,36000,1501920,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,2,38089490,940,KGM,อื่นๆ,OTHER,2082,313834,รพส.3 (สทก.),สทก.
2567,2,38089490,940,KGM,อื่นๆ,OTHER,3360,2460791,รพส.6 (สทก.),สทก.
2567,2,38089490,940,KGM,อื่นๆ,OTHER,20,47257,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,2,38089490,940,KGM,อื่นๆ,OTHER,32796,2233428,TERMINAL 2 (สทก.),สทก.
2567,2,38089490,940,KGM,อื่นๆ,OTHER,39415,5729480,TERMINAL 1 (สทก.),สทก.
2567,2,38089490,940,KGM,อื่นๆ,OTHER,28042,6218174,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,2,38089490,940,KGM,อื่นๆ,OTHER,488,2093884,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,38089490,940,KGM,อื่นๆ,OTHER,55896,6653188,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2567,2,38089490,940,KGM,อื่นๆ,OTHER,36300,15132130,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2567,2,38089490,940,KGM,อื่นๆ,OTHER,200,34276,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2567,2,38089490,940,KGM,อื่นๆ,OTHER,11500,800551,ด่านศุลกากรปาดังเบซาร์ ทางบกพรมแดน1,ศภ. 4
2567,2,38089490,940,KGM,อื่นๆ,OTHER,15400,1367086,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,38089490,940,KGM,อื่นๆ,OTHER,775,650867,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,38089490,940,KGM,อื่นๆ,OTHER,0,193,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2567,2,38089490,940,KGM,อื่นๆ,OTHER,95,122794,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,38089490,940,KGM,อื่นๆ,OTHER,0,640,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2567,2,38089490,940,KGM,อื่นๆ,OTHER,110737,21898484,คลังสินค้าอันตราย (สทบ.),สทบ.
2567,2,38089490,940,KGM,อื่นๆ,OTHER,7040,3246259,รพส.15 (สทก.),สทก.
2567,2,38089490,940,KGM,อื่นๆ,OTHER,2498,2332458,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2567,2,38089910,090,KGM,อื่นๆ,Other,59500,2475620,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,2,38089990,001,KGM,เฉพาะสารเบื่อหนู,Rat poisons,0,12015,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,2,38089990,004,KGM,แนปธาลีนบอลล์(ลูกเหม็นกันสัตว์)ยากันแมลง,Napthalene balls;math balls,1014,78803,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,2,38089990,005,KGM,ยาทากันแมลง,Insect repellents,22445,13087689,คลังสินค้าอันตราย (สทบ.),สทบ.
2567,2,38089990,005,KGM,ยาทากันแมลง,Insect repellents,150,275353,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,38089990,005,KGM,ยาทากันแมลง,Insect repellents,16254,6115389,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2567,2,38089990,203,KGM,อะมิทราซ,AMITRAZ,124,2486155,รพท./ICD บริษัท บางกอก บาร์จ เทอร์มินอล จำกัด,สกท.
2567,2,38089990,203,KGM,อะมิทราซ,AMITRAZ,14880,2776450,TERMINAL 1 (สทก.),สทก.
2567,2,38089990,210,KGM,โบรดิฟาคูม,BRODIFACOUM,5,1453,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,38089990,211,KGM,โบรมาไดโอโลน,BROMADIOLONE,1230,410430,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,38089990,234,KGM,เฟนบิวตาตินออกไซด์,FENBUTATIN OXIDE,9120,5083480,TERMINAL 1 (สทก.),สทก.
2567,2,38089990,234,KGM,เฟนบิวตาตินออกไซด์,FENBUTATIN OXIDE,1000,973189,รพส.8 (สทก.),สทก.
2567,2,38089990,237,KGM,เฟนพิรอกซิเมต,FENPYROXIMATE,16960,1750313,TERMINAL 2 (สทก.),สทก.
2567,2,38089990,242,KGM,เฮกซีไทอะซอกซ์,HEXYTHIAZOX,7520,1064783,TERMINAL 1 (สทก.),สทก.
2567,2,38089990,245,KGM,นิโคลซาไมด์,NICLOSAMIDE,10000,2531364,TERMINAL 1 (สทก.),สทก.
2567,2,38089990,249,KGM,ไพริดาเบน,PYRIDABEN,71220,14151363,TERMINAL 1 (สทก.),สทก.
2567,2,38089990,249,KGM,ไพริดาเบน,PYRIDABEN,23000,2835958,TERMINAL 2 (สทก.),สทก.
2567,2,38089990,260,KGM,นิโคลซาไมด์-โอลามีน  (โคลนิทราลิด),NICLOSAMIDE-OLAMINE  (CLONITRALID),14000,2754983,TERMINAL 1 (สทก.),สทก.
2567,2,38089990,299,KGM,สารกำจัดศัตรูพืชและสัตว์อื่น ๆ,OTHER PESTICIDES,26000,506737,TERMINAL 2 (สทก.),สทก.
2567,2,38089990,990,KGM,อื่น ๆ,OTHER,1000,71558,รพส.15 (สทก.),สทก.
2567,2,38089990,990,KGM,อื่น ๆ,OTHER,66758,10021517,คลังสินค้าอันตราย (สทบ.),สทบ.
2567,2,38089990,990,KGM,อื่น ๆ,OTHER,800,50480,รพส.6 (สทก.),สทก.
2567,2,38089990,990,KGM,อื่น ๆ,OTHER,14600,1012409,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,38089990,990,KGM,อื่น ๆ,OTHER,2639,213038,ด่านศุลกากรปาดังเบซาร์ ทางบกพรมแดน1,ศภ. 4
2567,2,38089990,990,KGM,อื่น ๆ,OTHER,1528,4176505,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2567,2,38089990,990,KGM,อื่น ๆ,OTHER,228,62461,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,38089990,990,KGM,อื่น ๆ,OTHER,300,1098964,รพส.7 (สทก.),สทก.
2567,2,38089990,990,KGM,อื่น ๆ,OTHER,1476,331256,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2567,2,38089990,990,KGM,อื่น ๆ,OTHER,13200,1625125,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,2,38089990,990,KGM,อื่น ๆ,OTHER,7000,1001812,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2567,2,38089990,990,KGM,อื่น ๆ,OTHER,55490,14335892,TERMINAL 1 (สทก.),สทก.
2567,2,38089990,990,KGM,อื่น ๆ,OTHER,25596,1704998,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2567,2,38089990,990,KGM,อื่น ๆ,OTHER,169,69567,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,38089990,990,KGM,อื่น ๆ,OTHER,1150,631423,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,38089990,990,KGM,อื่น ๆ,OTHER,490,1038656,รพส.9 (สทก.),สทก.
2567,2,38089990,990,KGM,อื่น ๆ,OTHER,5000,338112,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2567,2,38089990,990,KGM,อื่น ๆ,OTHER,199730,17319268,TERMINAL 2 (สทก.),สทก.
2567,2,38089990,990,KGM,อื่น ๆ,OTHER,132480,15178263,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2567,2,38089990,990,KGM,อื่น ๆ,OTHER,2,3281,รพส.5 (สทก.),สทก.
2567,2,38089990,990,KGM,อื่น ๆ,OTHER,13,20503,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,2,38089990,990,KGM,อื่น ๆ,OTHER,0,202,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2567,2,38091000,000,KGM,ที่มีสารจำพวกอะมิเลเชียสเป็นหลัก,With a basis of amylaceous substances,11,30331,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,38091000,000,KGM,ที่มีสารจำพวกอะมิเลเชียสเป็นหลัก,With a basis of amylaceous substances,10,1061,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,2,38091000,000,KGM,ที่มีสารจำพวกอะมิเลเชียสเป็นหลัก,With a basis of amylaceous substances,940,154267,คลังสินค้าอันตราย (สทบ.),สทบ.
2567,2,38091000,000,KGM,ที่มีสารจำพวกอะมิเลเชียสเป็นหลัก,With a basis of amylaceous substances,11000,672641,TERMINAL 2 (สทก.),สทก.
2567,2,38091000,000,KGM,ที่มีสารจำพวกอะมิเลเชียสเป็นหลัก,With a basis of amylaceous substances,100,7074,รพส.3 (สทก.),สทก.
2567,2,38099110,000,KGM,สารทำให้นุ่ม,Softening agents,465478,28977394,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2567,2,38099110,000,KGM,สารทำให้นุ่ม,Softening agents,18,4448,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,2,38099110,000,KGM,สารทำให้นุ่ม,Softening agents,33,28651,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,2,38099110,000,KGM,สารทำให้นุ่ม,Softening agents,240,8477,รพส.3 (สทก.),สทก.
2567,2,38099110,000,KGM,สารทำให้นุ่ม,Softening agents,268757,16403587,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2567,2,38099110,000,KGM,สารทำให้นุ่ม,Softening agents,45600,2757273,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2567,2,38099110,000,KGM,สารทำให้นุ่ม,Softening agents,528,213239,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2567,2,38099110,000,KGM,สารทำให้นุ่ม,Softening agents,188166,11005900,ด่านศุลกากรอรัญประเทศ (ศภ.1),ศภ. 1
2567,2,38099110,000,KGM,สารทำให้นุ่ม,Softening agents,10,826,รพส.8 (สทก.),สทก.
2567,2,38099110,000,KGM,สารทำให้นุ่ม,Softening agents,13750,1764416,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2567,2,38099110,000,KGM,สารทำให้นุ่ม,Softening agents,1,2135,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2567,2,38099110,000,KGM,สารทำให้นุ่ม,Softening agents,5200,545494,รพส.15 (สทก.),สทก.
2567,2,38099110,000,KGM,สารทำให้นุ่ม,Softening agents,600,27362,คลังสินค้าอันตราย (สทบ.),สทบ.
2567,2,38099110,000,KGM,สารทำให้นุ่ม,Softening agents,796808,47777273,ท่าเรือบ.LAEM CHABANG CONTAINER (สทบ.),สทบ.
2567,2,38099110,000,KGM,สารทำให้นุ่ม,Softening agents,251822,13741700,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2567,2,38099110,000,KGM,สารทำให้นุ่ม,Softening agents,4590174,276907327,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2567,2,38099110,000,KGM,สารทำให้นุ่ม,Softening agents,1,4855,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,38099110,000,KGM,สารทำให้นุ่ม,Softening agents,162620,9446608,TERMINAL 2 (สทก.),สทก.
2567,2,38099190,000,KGM,อื่น ๆ,Other,36629,4205807,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,2,38099190,000,KGM,อื่น ๆ,Other,9786,1008651,รพส.15 (สทก.),สทก.
2567,2,38099190,000,KGM,อื่น ๆ,Other,2749,910850,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,38099190,000,KGM,อื่น ๆ,Other,2410,758965,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2567,2,38099190,000,KGM,อื่น ๆ,Other,128485,9690401,TERMINAL 2 (สทก.),สทก.
2567,2,38099190,000,KGM,อื่น ๆ,Other,4005,249433,รพส.3 (สทก.),สทก.
2567,2,38099190,000,KGM,อื่น ๆ,Other,17500,1496457,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2567,2,38099190,000,KGM,อื่น ๆ,Other,1412,628170,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,38099190,000,KGM,อื่น ๆ,Other,7727,1489853,รพท./ICD บริษัท บางกอก บาร์จ เทอร์มินอล จำกัด,สกท.
