﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2567,1,34029013,090,KGM,อื่น ๆ,Other,559163,17850695,3,ทางรถยนต์/คนเดินทางบก
2567,1,34029013,090,KGM,อื่น ๆ,Other,1769,7333877,4,ทางเครื่องบิน
2567,1,34029013,090,KGM,อื่น ๆ,Other,119794,13240909,1,ทางเรือ
2567,1,34029014,001,KGM,เฉพาะสิ่งปรุงแต่งที่มีคุณสมบัติเฉพาะในการกระจายคราบน้ำมันบนผิวน้ำ,Preparations having exclusive properties of dispersing oil spill on water surface,9710,411549,1,ทางเรือ
2567,1,34029014,090,KGM,อื่น ๆ,Other,71079,9193186,1,ทางเรือ
2567,1,34029014,090,KGM,อื่น ๆ,Other,858287,12508716,3,ทางรถยนต์/คนเดินทางบก
2567,1,34029014,090,KGM,อื่น ๆ,Other,1222,866572,4,ทางเครื่องบิน
2567,1,34029019,001,KGM,เฉพาะเวทติ้งเอเจนต์ที่ใช้ในอุตสาหกรรมผลิตสารฆ่าวัชพืช,Wetting agents used in the manufacture of herbicides,7792,1344142,1,ทางเรือ
2567,1,34029019,002,KGM,เฉพาะสิ่งปรุงแต่งที่มีคุณสมบัติเฉพาะในการกระจายคราบน้ำมันบนผิวน้ำ,Preparations having exclusive properties of dispersing oil spill on water surface,4,2846,4,ทางเครื่องบิน
2567,1,34029019,002,KGM,เฉพาะสิ่งปรุงแต่งที่มีคุณสมบัติเฉพาะในการกระจายคราบน้ำมันบนผิวน้ำ,Preparations having exclusive properties of dispersing oil spill on water surface,22,34653,1,ทางเรือ
2567,1,34029019,090,KGM,อื่น ๆ,Other,38416,9160150,3,ทางรถยนต์/คนเดินทางบก
2567,1,34029019,090,KGM,อื่น ๆ,Other,18160,5923888,4,ทางเครื่องบิน
2567,1,34029019,090,KGM,อื่น ๆ,Other,906285,98359375,1,ทางเรือ
2567,1,34029091,001,KGM,เฉพาะเวทติ้งเอเจนต์ที่ใช้ในอุตสาหกรรมผลิตสารฆ่าวัชพืช,Wetting agents used in the manufacture of herbicides,3,1413,4,ทางเครื่องบิน
2567,1,34029091,001,KGM,เฉพาะเวทติ้งเอเจนต์ที่ใช้ในอุตสาหกรรมผลิตสารฆ่าวัชพืช,Wetting agents used in the manufacture of herbicides,128,39611,1,ทางเรือ
2567,1,34029091,090,KGM,อื่น ๆ,Other,11288,2583013,1,ทางเรือ
2567,1,34029091,090,KGM,อื่น ๆ,Other,2,11239,4,ทางเครื่องบิน
2567,1,34029092,000,KGM,สิ่งปรุงแต่งที่ใช้ซักล้างหรือสิ่งปรุงแต่งที่ใช้ทำความสะอาด ชนิดแอนไอออนิก รวมถึงสิ่งปรุงแต่งที่ใช้ในการฟอกขาว ทำความสะอาดหรือขจัดไข,"Anionic washing preparations or cleaning preparations, including bleaching, cleansing or degreasing preparations",170,990583,4,ทางเครื่องบิน
2567,1,34029092,000,KGM,สิ่งปรุงแต่งที่ใช้ซักล้างหรือสิ่งปรุงแต่งที่ใช้ทำความสะอาด ชนิดแอนไอออนิก รวมถึงสิ่งปรุงแต่งที่ใช้ในการฟอกขาว ทำความสะอาดหรือขจัดไข,"Anionic washing preparations or cleaning preparations, including bleaching, cleansing or degreasing preparations",206981,9440148,1,ทางเรือ
2567,1,34029092,000,KGM,สิ่งปรุงแต่งที่ใช้ซักล้างหรือสิ่งปรุงแต่งที่ใช้ทำความสะอาด ชนิดแอนไอออนิก รวมถึงสิ่งปรุงแต่งที่ใช้ในการฟอกขาว ทำความสะอาดหรือขจัดไข,"Anionic washing preparations or cleaning preparations, including bleaching, cleansing or degreasing preparations",316,210330,3,ทางรถยนต์/คนเดินทางบก
2567,1,34029093,001,KGM,สิ่งปรุงแต่งที่มีโนนิลฟีนอล เอทอกซิเลต,Preparations contain Nonylphenol ethoxylate,324,92489,1,ทางเรือ
2567,1,34029093,090,KGM,อื่น ๆ,Other,161831,5322132,3,ทางรถยนต์/คนเดินทางบก
2567,1,34029093,090,KGM,อื่น ๆ,Other,161198,11841108,1,ทางเรือ
2567,1,34029093,090,KGM,อื่น ๆ,Other,610,601130,4,ทางเครื่องบิน
2567,1,34029094,002,KGM,เฉพาะโซเดียมเอ็น เบนซิลซัลฟาเนตที่ใช้ในอุตสาหกรรมผลิตสีย้อม,"Sodium N, Bensinsulfonate used in the manufacture of dye",207,30971,1,ทางเรือ
2567,1,34029094,090,KGM,อื่น ๆ,Other,1,1800,5,ทางไปรษณีย์
2567,1,34029094,090,KGM,อื่น ๆ,Other,69237,7532261,1,ทางเรือ
2567,1,34029094,090,KGM,อื่น ๆ,Other,9,10425,4,ทางเครื่องบิน
2567,1,34029094,090,KGM,อื่น ๆ,Other,400,68148,3,ทางรถยนต์/คนเดินทางบก
2567,1,34029099,001,KGM,เฉพาะเวทติ้งเอเจนต์ที่ใช้ในอุตสาหกรรมผลิตสารฆ่าวัชพืช,WETTING AGENTS USED IN THE MANUFACTURE OF HERBICIDES,2,6291,5,ทางไปรษณีย์
2567,1,34029099,001,KGM,เฉพาะเวทติ้งเอเจนต์ที่ใช้ในอุตสาหกรรมผลิตสารฆ่าวัชพืช,WETTING AGENTS USED IN THE MANUFACTURE OF HERBICIDES,0,28582,4,ทางเครื่องบิน
2567,1,34029099,002,KGM,เฉพาะสิ่งปรุงแต่งที่มีคุณสมบัติเฉพาะในการกระจายคราบน้ำมันบนผิวน้ำ,PREPARATIONS HAVING EXCLUSIVE PROPERTIES OF DISPERSING OIL SPILL ON WATER SURFACE,34224,6480480,1,ทางเรือ
2567,1,34029099,002,KGM,เฉพาะสิ่งปรุงแต่งที่มีคุณสมบัติเฉพาะในการกระจายคราบน้ำมันบนผิวน้ำ,PREPARATIONS HAVING EXCLUSIVE PROPERTIES OF DISPERSING OIL SPILL ON WATER SURFACE,2400,555282,3,ทางรถยนต์/คนเดินทางบก
2567,1,34029099,003,KGM,ที่มีเบนซัลโคเนียมคลอไรด์,CONTAINING BENZALKONIUM CHLORIDE,750,111107,1,ทางเรือ
2567,1,34029099,090,KGM,อื่น ๆ,OTHER,40701,36717809,4,ทางเครื่องบิน
2567,1,34029099,090,KGM,อื่น ๆ,OTHER,192457,28507756,3,ทางรถยนต์/คนเดินทางบก
2567,1,34029099,090,KGM,อื่น ๆ,OTHER,2120541,192561755,1,ทางเรือ
2567,1,34031111,000,KGM,สิ่งปรุงแต่งที่ใช้สำหรับการหล่อลื่น,Lubricating preparations,106,74094,4,ทางเครื่องบิน
2567,1,34031111,000,KGM,สิ่งปรุงแต่งที่ใช้สำหรับการหล่อลื่น,Lubricating preparations,16162,6152531,1,ทางเรือ
2567,1,34031119,000,KGM,อื่น ๆ,Other,79663,5978986,1,ทางเรือ
2567,1,34031119,000,KGM,อื่น ๆ,Other,40,8792,3,ทางรถยนต์/คนเดินทางบก
2567,1,34031119,000,KGM,อื่น ๆ,Other,14,165365,4,ทางเครื่องบิน
2567,1,34031190,000,KGM,อื่น ๆ,Other,82,386223,4,ทางเครื่องบิน
2567,1,34031190,000,KGM,อื่น ๆ,Other,99872,10099696,1,ทางเรือ
2567,1,34031911,000,KGM,สิ่งปรุงแต่งที่ใช้สำหรับเครื่องยนต์ของอากาศยาน,Preparations for aircraft engines,695,407142,1,ทางเรือ
2567,1,34031912,000,KGM,สิ่งปรุงแต่งอื่น ๆ ที่มีน้ำมันซิลิโคน,Other preparations containing silicone oil,1132,630265,3,ทางรถยนต์/คนเดินทางบก
2567,1,34031912,000,KGM,สิ่งปรุงแต่งอื่น ๆ ที่มีน้ำมันซิลิโคน,Other preparations containing silicone oil,38246,2833964,1,ทางเรือ
2567,1,34031912,000,KGM,สิ่งปรุงแต่งอื่น ๆ ที่มีน้ำมันซิลิโคน,Other preparations containing silicone oil,17,87494,4,ทางเครื่องบิน
2567,1,34031919,090,KGM,อื่น ๆ,Other,4569,1035492,3,ทางรถยนต์/คนเดินทางบก
2567,1,34031919,090,KGM,อื่น ๆ,Other,276599,56976056,1,ทางเรือ
2567,1,34031919,090,KGM,อื่น ๆ,Other,635,605496,4,ทางเครื่องบิน
2567,1,34031990,000,KGM,อื่น ๆ,Other,2103,2476124,4,ทางเครื่องบิน
2567,1,34031990,000,KGM,อื่น ๆ,Other,234408,35817972,1,ทางเรือ
2567,1,34031990,000,KGM,อื่น ๆ,Other,61,24866,5,ทางไปรษณีย์
2567,1,34031990,000,KGM,อื่น ๆ,Other,818,235912,3,ทางรถยนต์/คนเดินทางบก
2567,1,34039111,000,KGM,สิ่งปรุงแต่งที่มีน้ำมันซิลิโคน,Preparations containing silicone oil,250,110975,4,ทางเครื่องบิน
2567,1,34039111,000,KGM,สิ่งปรุงแต่งที่มีน้ำมันซิลิโคน,Preparations containing silicone oil,12660,3356102,1,ทางเรือ
2567,1,34039119,000,KGM,อื่น ๆ,Other,7563,2002713,4,ทางเครื่องบิน
2567,1,34039119,000,KGM,อื่น ๆ,Other,203074,18320201,1,ทางเรือ
2567,1,34039190,000,KGM,อื่น ๆ,Other,288860,27491479,1,ทางเรือ
2567,1,34039190,000,KGM,อื่น ๆ,Other,77280,5804880,3,ทางรถยนต์/คนเดินทางบก
2567,1,34039190,000,KGM,อื่น ๆ,Other,3205,541190,4,ทางเครื่องบิน
2567,1,34039911,000,KGM,สิ่งปรุงแต่งสำหรับเครื่องยนต์ที่ใช้กับอากาศยาน,Preparations for aircraft engines,25,74187,4,ทางเครื่องบิน
2567,1,34039911,000,KGM,สิ่งปรุงแต่งสำหรับเครื่องยนต์ที่ใช้กับอากาศยาน,Preparations for aircraft engines,9316,2475993,1,ทางเรือ
2567,1,34039912,000,KGM,สิ่งปรุงแต่งอื่น ๆ ที่มีน้ำมันซิลิโคน,Other preparations containing silicone oil,24385,8240135,1,ทางเรือ
2567,1,34039912,000,KGM,สิ่งปรุงแต่งอื่น ๆ ที่มีน้ำมันซิลิโคน,Other preparations containing silicone oil,170,386932,4,ทางเครื่องบิน
2567,1,34039912,000,KGM,สิ่งปรุงแต่งอื่น ๆ ที่มีน้ำมันซิลิโคน,Other preparations containing silicone oil,8000,493165,3,ทางรถยนต์/คนเดินทางบก
2567,1,34039919,001,KGM,น้ำมันเครื่องสำหรับเครื่องยนต์เบนซินสองจังหวะ ที่บรรจุภาชนะเพื่อการขายปลีก,Two-stroke gasoline engine lubricating oil in packings for retail sale,6,2930,4,ทางเครื่องบิน
2567,1,34039919,001,KGM,น้ำมันเครื่องสำหรับเครื่องยนต์เบนซินสองจังหวะ ที่บรรจุภาชนะเพื่อการขายปลีก,Two-stroke gasoline engine lubricating oil in packings for retail sale,10,52925,1,ทางเรือ
2567,1,34039919,090,KGM,อื่น ๆ,Other,4248,5230270,4,ทางเครื่องบิน
2567,1,34039919,090,KGM,อื่น ๆ,Other,267426,18217807,3,ทางรถยนต์/คนเดินทางบก
2567,1,34039919,090,KGM,อื่น ๆ,Other,812953,123468731,1,ทางเรือ
2567,1,34039990,000,KGM,อื่น ๆ,Other,1647,4056888,3,ทางรถยนต์/คนเดินทางบก
2567,1,34039990,000,KGM,อื่น ๆ,Other,10,47930,5,ทางไปรษณีย์
2567,1,34039990,000,KGM,อื่น ๆ,Other,12745,33692267,4,ทางเครื่องบิน
2567,1,34039990,000,KGM,อื่น ๆ,Other,1145830,166716934,1,ทางเรือ
2567,1,34042000,000,KGM,ทำจากโพลิ (ออกซิเอทิลีน) (โพลิเอทิลีนไกลคอล),Of poly(oxyethylene) (polyethylene glycol),161322,10873131,1,ทางเรือ
2567,1,34042000,000,KGM,ทำจากโพลิ (ออกซิเอทิลีน) (โพลิเอทิลีนไกลคอล),Of poly(oxyethylene) (polyethylene glycol),66,100772,4,ทางเครื่องบิน
2567,1,34049010,000,KGM,ทำจากลิกไนต์ที่ดัดแปลงทางเคมี,Of chemically modified lignite,740,259266,1,ทางเรือ
2567,1,34049090,000,KGM,อื่น ๆ,Other,12061,6099054,4,ทางเครื่องบิน
2567,1,34049090,000,KGM,อื่น ๆ,Other,142171,10655334,3,ทางรถยนต์/คนเดินทางบก
2567,1,34049090,000,KGM,อื่น ๆ,Other,2180084,180350528,1,ทางเรือ
2567,1,34051000,000,KGM,ยาขัดเงา ครีมขัดเงา และสิ่งปรุงแต่งที่คล้ายกัน สำหรับใช้กับรองเท้าหรือเครื่องหนัง,"Polishes, creams and similar preparations for footwear or leather",7,23172,5,ทางไปรษณีย์
2567,1,34051000,000,KGM,ยาขัดเงา ครีมขัดเงา และสิ่งปรุงแต่งที่คล้ายกัน สำหรับใช้กับรองเท้าหรือเครื่องหนัง,"Polishes, creams and similar preparations for footwear or leather",551,190543,3,ทางรถยนต์/คนเดินทางบก
2567,1,34051000,000,KGM,ยาขัดเงา ครีมขัดเงา และสิ่งปรุงแต่งที่คล้ายกัน สำหรับใช้กับรองเท้าหรือเครื่องหนัง,"Polishes, creams and similar preparations for footwear or leather",24,79769,4,ทางเครื่องบิน
2567,1,34051000,000,KGM,ยาขัดเงา ครีมขัดเงา และสิ่งปรุงแต่งที่คล้ายกัน สำหรับใช้กับรองเท้าหรือเครื่องหนัง,"Polishes, creams and similar preparations for footwear or leather",24964,4354392,1,ทางเรือ
2567,1,34052000,000,KGM,ยาขัดเงา ครีมขัดเงา และสิ่งปรุงแต่งที่คล้ายกัน สำหรับบำรุงรักษาเฟอร์นิเจอร์ พื้นหรือสิ่งอื่น ๆ ที่ทำด้วยไม้,"Polishes, creams and similar preparations for the maintenance of wooden furniture, floors or other woodwork",557,184688,1,ทางเรือ
2567,1,34052000,000,KGM,ยาขัดเงา ครีมขัดเงา และสิ่งปรุงแต่งที่คล้ายกัน สำหรับบำรุงรักษาเฟอร์นิเจอร์ พื้นหรือสิ่งอื่น ๆ ที่ทำด้วยไม้,"Polishes, creams and similar preparations for the maintenance of wooden furniture, floors or other woodwork",30,37478,4,ทางเครื่องบิน
2567,1,34052000,000,KGM,ยาขัดเงา ครีมขัดเงา และสิ่งปรุงแต่งที่คล้ายกัน สำหรับบำรุงรักษาเฟอร์นิเจอร์ พื้นหรือสิ่งอื่น ๆ ที่ทำด้วยไม้,"Polishes, creams and similar preparations for the maintenance of wooden furniture, floors or other woodwork",3747,3462719,3,ทางรถยนต์/คนเดินทางบก
2567,1,34053000,000,KGM,ยาขัดเงาและสิ่งปรุงแต่งที่คล้ายกัน สำหรับใช้กับตัวถังรถ นอกจากยาขัดเงาโลหะ,"Polishes and similar preparations for coachwork, other than metal polishes",28424,8256967,1,ทางเรือ
2567,1,34053000,000,KGM,ยาขัดเงาและสิ่งปรุงแต่งที่คล้ายกัน สำหรับใช้กับตัวถังรถ นอกจากยาขัดเงาโลหะ,"Polishes and similar preparations for coachwork, other than metal polishes",658,2140805,4,ทางเครื่องบิน
2567,1,34053000,000,KGM,ยาขัดเงาและสิ่งปรุงแต่งที่คล้ายกัน สำหรับใช้กับตัวถังรถ นอกจากยาขัดเงาโลหะ,"Polishes and similar preparations for coachwork, other than metal polishes",559,2391866,3,ทางรถยนต์/คนเดินทางบก
2567,1,34054000,001,KGM,ในบรรจุภัณฑ์ที่มีน้ำหนักสุทธิไม่เกิน 1 กิโลกรัม,In packaging of a net weight not exceeding 1 kg,0,125,1,ทางเรือ
2567,1,34054000,001,KGM,ในบรรจุภัณฑ์ที่มีน้ำหนักสุทธิไม่เกิน 1 กิโลกรัม,In packaging of a net weight not exceeding 1 kg,1473,506599,3,ทางรถยนต์/คนเดินทางบก
2567,1,34054000,001,KGM,ในบรรจุภัณฑ์ที่มีน้ำหนักสุทธิไม่เกิน 1 กิโลกรัม,In packaging of a net weight not exceeding 1 kg,0,7602,4,ทางเครื่องบิน
2567,1,34054000,090,KGM,อื่น ๆ,Other,570,89386,3,ทางรถยนต์/คนเดินทางบก
2567,1,34054000,090,KGM,อื่น ๆ,Other,10501,7223045,4,ทางเครื่องบิน
2567,1,34054000,090,KGM,อื่น ๆ,Other,86851,12695560,1,ทางเรือ
2567,1,34059010,000,KGM,ยาขัดเงาโลหะ,Metal polishes,1,2521,3,ทางรถยนต์/คนเดินทางบก
2567,1,34059010,000,KGM,ยาขัดเงาโลหะ,Metal polishes,114559,13244312,1,ทางเรือ
2567,1,34059010,000,KGM,ยาขัดเงาโลหะ,Metal polishes,9,10131,5,ทางไปรษณีย์
2567,1,34059010,000,KGM,ยาขัดเงาโลหะ,Metal polishes,3590,2166769,4,ทางเครื่องบิน
2567,1,34059090,000,KGM,อื่น ๆ,Other,221289,41510688,1,ทางเรือ
2567,1,34059090,000,KGM,อื่น ๆ,Other,12,72706,5,ทางไปรษณีย์
2567,1,34059090,000,KGM,อื่น ๆ,Other,35627,6120247,3,ทางรถยนต์/คนเดินทางบก
2567,1,34059090,000,KGM,อื่น ๆ,Other,21107,61220176,4,ทางเครื่องบิน
2567,1,34060000,000,KGM,เทียนไข เทเพอร์ และสิ่งที่คล้ายกัน,"Candles, tapers and the like.",154849,8852262,1,ทางเรือ
2567,1,34060000,000,KGM,เทียนไข เทเพอร์ และสิ่งที่คล้ายกัน,"Candles, tapers and the like.",20337,2639562,3,ทางรถยนต์/คนเดินทางบก
2567,1,34060000,000,KGM,เทียนไข เทเพอร์ และสิ่งที่คล้ายกัน,"Candles, tapers and the like.",1,3042,5,ทางไปรษณีย์
2567,1,34060000,000,KGM,เทียนไข เทเพอร์ และสิ่งที่คล้ายกัน,"Candles, tapers and the like.",812,1557625,4,ทางเครื่องบิน
2567,1,34070010,001,KGM,เพสต์ที่จัดทำขึ้น เพื่อความเพลิดเพลินของเด็ก,Modelling pastes for children’s amusement,15,6423,5,ทางไปรษณีย์
2567,1,34070010,090,KGM,อื่น ๆ,Other,0,12355,5,ทางไปรษณีย์
2567,1,34070010,090,KGM,อื่น ๆ,Other,4126,222008,1,ทางเรือ
2567,1,34070010,090,KGM,อื่น ๆ,Other,72,196787,4,ทางเครื่องบิน
2567,1,34070020,000,KGM,"สิ่งปรุงแต่งที่เรียกว่า ""ไขที่ใช้ทางทันตกรรม"" หรือ ""สารประกอบสำหรับพิมพ์แบบที่ใช้ทางทันตกรรม"" ที่จัดทำขึ้นเป็นชุด ที่บรรจุภาชนะเพื่อการขายปลีก หรือที่เป็นแผ่น เป็นรูปเกือกม้า เป็นแท่ง หรือลักษณะที่คล้ายกัน","Preparations known as ""dental wax"" or ""dental impression compounds"", put up in sets, in packings for retail sale or in plates, horseshoe shapes, sticks or similar forms",34144,4471833,1,ทางเรือ
2567,1,34070020,000,KGM,"สิ่งปรุงแต่งที่เรียกว่า ""ไขที่ใช้ทางทันตกรรม"" หรือ ""สารประกอบสำหรับพิมพ์แบบที่ใช้ทางทันตกรรม"" ที่จัดทำขึ้นเป็นชุด ที่บรรจุภาชนะเพื่อการขายปลีก หรือที่เป็นแผ่น เป็นรูปเกือกม้า เป็นแท่ง หรือลักษณะที่คล้ายกัน","Preparations known as ""dental wax"" or ""dental impression compounds"", put up in sets, in packings for retail sale or in plates, horseshoe shapes, sticks or similar forms",1735,6728906,4,ทางเครื่องบิน
2567,1,34070030,000,KGM,สิ่งปรุงแต่งอื่น ๆ สำหรับใช้ทางทันตกรรมที่มีปลาสเตอร์ (ทำจากยิปซัมที่ผ่านการเผาโดยวิธีคาลซีเนชันหรือแคลเซียมซัลเฟต) เป็นหลัก,"Other preparations for use in dentistry, with a basis of plaster (of calcined gypsum or calcium sulphate)",331,883449,4,ทางเครื่องบิน
2567,1,35011000,000,KGM,เคซีอิน,Casein,2,1206,4,ทางเครื่องบิน
2567,1,35011000,000,KGM,เคซีอิน,Casein,40525,11743884,1,ทางเรือ
2567,1,35019010,000,KGM,เคซีอิเนตและอนุพันธ์อื่น ๆ ของเคซีอิน,Caseinates and other casein derivatives,2,6516,4,ทางเครื่องบิน
2567,1,35019010,000,KGM,เคซีอิเนตและอนุพันธ์อื่น ๆ ของเคซีอิน,Caseinates and other casein derivatives,248225,72851214,1,ทางเรือ
2567,1,35019020,000,KGM,กาวเคซีอิน,Casein glues,1202,564668,1,ทางเรือ
2567,1,35019020,000,KGM,กาวเคซีอิน,Casein glues,127,82250,3,ทางรถยนต์/คนเดินทางบก
2567,1,35019020,000,KGM,กาวเคซีอิน,Casein glues,202,1134412,4,ทางเครื่องบิน
2567,1,35021100,000,KGM,แห้ง,Dried,11,17163,4,ทางเครื่องบิน
2567,1,35021100,000,KGM,แห้ง,Dried,97900,33775838,1,ทางเรือ
2567,1,35022000,000,KGM,แอลบูมินที่ได้จากนม รวมถึงสิ่งเข้มข้นที่ได้จากโปรตีนของหางนม (เวย์) ตั้งแต่สองชนิดขึ้นไป,"Milk albumin, including concentrates of two or more whey proteins",25,68935,4,ทางเครื่องบิน
2567,1,35022000,000,KGM,แอลบูมินที่ได้จากนม รวมถึงสิ่งเข้มข้นที่ได้จากโปรตีนของหางนม (เวย์) ตั้งแต่สองชนิดขึ้นไป,"Milk albumin, including concentrates of two or more whey proteins",32100,10499366,1,ทางเรือ
2567,1,35029000,000,KGM,อื่น ๆ,Other,10,185207,4,ทางเครื่องบิน
2567,1,35030041,000,KGM,ในลักษณะผงที่มีระดับการพองตัวตามบลูมสเกลที่ เอ-250 หรือบี-230 หรือสูงกว่า,In powder form with a bloating level of A-250 or B-230 or higher on the Bloom scale,6000,2029725,1,ทางเรือ
2567,1,35030049,001,KGM,เยลาติน,Gelatin,219500,61724324,1,ทางเรือ
2567,1,35030049,001,KGM,เยลาติน,Gelatin,40,9676,4,ทางเครื่องบิน
2567,1,35030049,090,KGM,อื่น ๆ,Other,11308,2489511,4,ทางเครื่องบิน
2567,1,35030069,000,KGM,อื่น ๆ,Other,4000,160042,1,ทางเรือ
2567,1,35030069,000,KGM,อื่น ๆ,Other,4,4137,4,ทางเครื่องบิน
2567,1,35040000,001,KGM,เพปโทน และอนุพันธ์ของเพปโทน  รวมทั้งวัตถุธาตุโปรตีน และวัตถุที่ได้จากสิ่งเหล่านี้,Peptones and their derivatives; other protein substances and their derivatives,619250,100656828,1,ทางเรือ
2567,1,35040000,001,KGM,เพปโทน และอนุพันธ์ของเพปโทน  รวมทั้งวัตถุธาตุโปรตีน และวัตถุที่ได้จากสิ่งเหล่านี้,Peptones and their derivatives; other protein substances and their derivatives,0,11615,5,ทางไปรษณีย์
2567,1,35040000,001,KGM,เพปโทน และอนุพันธ์ของเพปโทน  รวมทั้งวัตถุธาตุโปรตีน และวัตถุที่ได้จากสิ่งเหล่านี้,Peptones and their derivatives; other protein substances and their derivatives,4054,2849061,4,ทางเครื่องบิน
2567,1,35040000,090,KGM,ผงหนังดิบ,Hide powder,161820,20378359,1,ทางเรือ
2567,1,35040000,090,KGM,ผงหนังดิบ,Hide powder,930,2093787,4,ทางเครื่องบิน
2567,1,35051010,000,KGM,เดกซ์ทริน สตาร์ชที่ละลายได้หรือที่คั่ว อบ หรือปิ้ง,Dextrins; soluble or roasted starches,196950,11008897,1,ทางเรือ
2567,1,35051010,000,KGM,เดกซ์ทริน สตาร์ชที่ละลายได้หรือที่คั่ว อบ หรือปิ้ง,Dextrins; soluble or roasted starches,786,525375,4,ทางเครื่องบิน
2567,1,35051090,002,KGM,ไนโตรสตาร์ชที่ไม่ได้ทำจากแป้งมันสำปะหลัง,NITROSTARCH NOT OBTAINED FROM TAPIOCA STARCHES,16000,403842,1,ทางเรือ
2567,1,35051090,002,KGM,ไนโตรสตาร์ชที่ไม่ได้ทำจากแป้งมันสำปะหลัง,NITROSTARCH NOT OBTAINED FROM TAPIOCA STARCHES,3,82229,4,ทางเครื่องบิน
2567,1,35051090,003,KGM,โมดิไฟด์สตาร์ชอื่น ๆ ที่ทำจากแป้งมันสำปะหลัง,OTHER MODIFIED STARCHES OBTAINED FROM TAPIOCA STARCHES,1,604,4,ทางเครื่องบิน
2567,1,35051090,003,KGM,โมดิไฟด์สตาร์ชอื่น ๆ ที่ทำจากแป้งมันสำปะหลัง,OTHER MODIFIED STARCHES OBTAINED FROM TAPIOCA STARCHES,222800,9033236,1,ทางเรือ
2567,1,35051090,004,KGM,ไนโตรสตาร์ชที่ทำจากแป้งมันสำปะหลัง,NITROSTARCH OBTAINED FROM TAPIOCA STARCHES,27000,724939,1,ทางเรือ
2567,1,35051090,004,KGM,ไนโตรสตาร์ชที่ทำจากแป้งมันสำปะหลัง,NITROSTARCH OBTAINED FROM TAPIOCA STARCHES,4,835,4,ทางเครื่องบิน
2567,1,35051090,910,KGM,อื่น ๆ,OTHER,1057482,55440603,1,ทางเรือ
2567,1,35051090,910,KGM,อื่น ๆ,OTHER,3197,1236785,4,ทางเครื่องบิน
2567,1,35052000,000,KGM,กาว,Glues,4932,37187393,4,ทางเครื่องบิน
2567,1,35052000,000,KGM,กาว,Glues,100870,9245096,3,ทางรถยนต์/คนเดินทางบก
2567,1,35052000,000,KGM,กาว,Glues,225581,28485318,1,ทางเรือ
2567,1,35052000,000,KGM,กาว,Glues,21,102385,5,ทางไปรษณีย์
2567,1,35061000,000,KGM,ผลิตภัณฑ์ที่เหมาะสำหรับใช้เป็นกาวหรือเป็นสารยึดติด ซึ่งจัดทำขึ้นเพื่อการขายปลีกเป็นกาวหรือเป็นสารยึดติด โดยมีน้ำหนักสุทธิไม่เกิน 1 กิโลกรัม,"Products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, not exceeding a net weight of 1 kg",93,36733,5,ทางไปรษณีย์
2567,1,35061000,000,KGM,ผลิตภัณฑ์ที่เหมาะสำหรับใช้เป็นกาวหรือเป็นสารยึดติด ซึ่งจัดทำขึ้นเพื่อการขายปลีกเป็นกาวหรือเป็นสารยึดติด โดยมีน้ำหนักสุทธิไม่เกิน 1 กิโลกรัม,"Products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, not exceeding a net weight of 1 kg",14682,2338447,3,ทางรถยนต์/คนเดินทางบก
2567,1,35061000,000,KGM,ผลิตภัณฑ์ที่เหมาะสำหรับใช้เป็นกาวหรือเป็นสารยึดติด ซึ่งจัดทำขึ้นเพื่อการขายปลีกเป็นกาวหรือเป็นสารยึดติด โดยมีน้ำหนักสุทธิไม่เกิน 1 กิโลกรัม,"Products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, not exceeding a net weight of 1 kg",122973,25508935,1,ทางเรือ
2567,1,35061000,000,KGM,ผลิตภัณฑ์ที่เหมาะสำหรับใช้เป็นกาวหรือเป็นสารยึดติด ซึ่งจัดทำขึ้นเพื่อการขายปลีกเป็นกาวหรือเป็นสารยึดติด โดยมีน้ำหนักสุทธิไม่เกิน 1 กิโลกรัม,"Products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, not exceeding a net weight of 1 kg",2406,24996173,4,ทางเครื่องบิน
2567,1,35069110,000,KGM,สารยึดติดใสชนิดไม่มีฟิล์มและสารยึดติดใสชนิดเหลวแข็งตัวได้ ชนิดที่ใช้เฉพาะหรือส่วนใหญ่ใช้สำหรับการผลิตจอแสดงผลแบบแบนและแผงจอไวสัมผัส,Optically clear free-film adhesives and Optically clear curable liquid adhesives of a kind used solely or principally for the manufacture of flat panel displays or touch-sensitive screen panels,4,46702,3,ทางรถยนต์/คนเดินทางบก
2567,1,35069110,000,KGM,สารยึดติดใสชนิดไม่มีฟิล์มและสารยึดติดใสชนิดเหลวแข็งตัวได้ ชนิดที่ใช้เฉพาะหรือส่วนใหญ่ใช้สำหรับการผลิตจอแสดงผลแบบแบนและแผงจอไวสัมผัส,Optically clear free-film adhesives and Optically clear curable liquid adhesives of a kind used solely or principally for the manufacture of flat panel displays or touch-sensitive screen panels,30526,3079645,1,ทางเรือ
