﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ด่าน/สถานที่รับบรรทุก,สำนัก/สำนักงานศุลกากร
2566,10,07095990,000,KGM,อื่น ๆ,Other,147300,2198000,สำนักงานศุลกากรหนองคาย,สนค.
2566,10,07095990,000,KGM,อื่น ๆ,Other,55285,2411269,สนามบินสุวรรณภูมิ,สสภ.
2566,10,07095990,000,KGM,อื่น ๆ,Other,255957,8793137,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,07095990,000,KGM,อื่น ๆ,Other,1320,13200,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2566,10,07095990,000,KGM,อื่น ๆ,Other,600,6000,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
2566,10,07095990,000,KGM,อื่น ๆ,Other,7550,370500,ด่านพรมแดนแม่สายแห่งที่ 1,ศภ. 3
2566,10,07095990,000,KGM,อื่น ๆ,Other,226948,4852075,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,10,07096010,000,KGM,พริกในตระกูลแคปซิกัม,Chillies (fruits of genus Capsicum),70,3500,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2566,10,07096010,000,KGM,พริกในตระกูลแคปซิกัม,Chillies (fruits of genus Capsicum),1188,66565,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,10,07096010,000,KGM,พริกในตระกูลแคปซิกัม,Chillies (fruits of genus Capsicum),3867,950005,ด่านศุลกากรท่าอากาศยานภูเก็ต(ศภ.5),ศภ. 5
2566,10,07096010,000,KGM,พริกในตระกูลแคปซิกัม,Chillies (fruits of genus Capsicum),2954021,60686592,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,10,07096010,000,KGM,พริกในตระกูลแคปซิกัม,Chillies (fruits of genus Capsicum),300,64230,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,07096010,000,KGM,พริกในตระกูลแคปซิกัม,Chillies (fruits of genus Capsicum),6500,390000,ด่านพรมแดนแม่สายแห่งที่ 1,ศภ. 3
2566,10,07096010,000,KGM,พริกในตระกูลแคปซิกัม,Chillies (fruits of genus Capsicum),15567,2330133,สนามบินสุวรรณภูมิ,สสภ.
2566,10,07096010,000,KGM,พริกในตระกูลแคปซิกัม,Chillies (fruits of genus Capsicum),252,15620,ด่านพรมแดนบ้านแหลม,ศภ. 1
2566,10,07096090,000,KGM,อื่น ๆ,Other,400,39960,ด่านศุลกากรบึงกาฬ (ศภ.2),ศภ. 2
2566,10,07096090,000,KGM,อื่น ๆ,Other,435783,24820968,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,10,07096090,000,KGM,อื่น ๆ,Other,42041,5545086,สนามบินสุวรรณภูมิ,สสภ.
2566,10,07096090,000,KGM,อื่น ๆ,Other,168170,7394413,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,07096090,000,KGM,อื่น ๆ,Other,1600,12800,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2566,10,07096090,000,KGM,อื่น ๆ,Other,6064,877389,ด่านศุลกากรท่าอากาศยานภูเก็ต(ศภ.5),ศภ. 5
2566,10,07096090,000,KGM,อื่น ๆ,Other,10,2500,สำนักงานศุลกากรท่าอากาศยานดอนเมือง,สดม.
2566,10,07099200,000,KGM,ผลมะกอก,Olives,449,63995,สนามบินสุวรรณภูมิ,สสภ.
2566,10,07099300,000,KGM,ฟักทอง แตงน้ำเต้า และฟัก (ชนิดคิวเคอบิตา),"Pumpkins, squash and gourds (Cucurbita spp.)",1881,177713,สนามบินสุวรรณภูมิ,สสภ.
2566,10,07099300,000,KGM,ฟักทอง แตงน้ำเต้า และฟัก (ชนิดคิวเคอบิตา),"Pumpkins, squash and gourds (Cucurbita spp.)",4370,49940,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2566,10,07099300,000,KGM,ฟักทอง แตงน้ำเต้า และฟัก (ชนิดคิวเคอบิตา),"Pumpkins, squash and gourds (Cucurbita spp.)",19820,721938,จุดบริการช่องทางอนุมัตินอกพื้นที่อำเภอแม่สอด,ศภ. 3
2566,10,07099300,000,KGM,ฟักทอง แตงน้ำเต้า และฟัก (ชนิดคิวเคอบิตา),"Pumpkins, squash and gourds (Cucurbita spp.)",9552,83703,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,10,07099300,000,KGM,ฟักทอง แตงน้ำเต้า และฟัก (ชนิดคิวเคอบิตา),"Pumpkins, squash and gourds (Cucurbita spp.)",60,1200,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,07099300,000,KGM,ฟักทอง แตงน้ำเต้า และฟัก (ชนิดคิวเคอบิตา),"Pumpkins, squash and gourds (Cucurbita spp.)",7275,203656,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,10,07099300,000,KGM,ฟักทอง แตงน้ำเต้า และฟัก (ชนิดคิวเคอบิตา),"Pumpkins, squash and gourds (Cucurbita spp.)",365,30135,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,10,07099300,000,KGM,ฟักทอง แตงน้ำเต้า และฟัก (ชนิดคิวเคอบิตา),"Pumpkins, squash and gourds (Cucurbita spp.)",4000,44500,ด่านพรมแดนแม่สายแห่งที่ 1,ศภ. 3
2566,10,07099910,000,KGM,ข้าวโพดหวาน,Sweet corn,313,76410,ด่านศุลกากรท่าอากาศยานภูเก็ต(ศภ.5),ศภ. 5
2566,10,07099910,000,KGM,ข้าวโพดหวาน,Sweet corn,1500,18000,สำนักงานศุลกากรชั่วคราวจุดผ่านแดนถาวรภูดู่,ศภ. 3
2566,10,07099910,000,KGM,ข้าวโพดหวาน,Sweet corn,1400,12400,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2566,10,07099910,000,KGM,ข้าวโพดหวาน,Sweet corn,16300,154300,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,10,07099910,000,KGM,ข้าวโพดหวาน,Sweet corn,200,7000,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2566,10,07099910,000,KGM,ข้าวโพดหวาน,Sweet corn,5,750,สำนักงานศุลกากรท่าอากาศยานดอนเมือง,สดม.
2566,10,07099910,000,KGM,ข้าวโพดหวาน,Sweet corn,400,6000,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2566,10,07099910,000,KGM,ข้าวโพดหวาน,Sweet corn,285,21709,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,10,07099910,000,KGM,ข้าวโพดหวาน,Sweet corn,13659,2532070,สนามบินสุวรรณภูมิ,สสภ.
2566,10,07099920,000,KGM,กระเจี๊ยบเขียว,Lady''s finger (Okra),10,1427,ด่านศุลกากรท่าอากาศยานภูเก็ต(ศภ.5),ศภ. 5
2566,10,07099920,000,KGM,กระเจี๊ยบเขียว,Lady''s finger (Okra),193559,19994870,สนามบินสุวรรณภูมิ,สสภ.
2566,10,07099920,000,KGM,กระเจี๊ยบเขียว,Lady''s finger (Okra),740,8625,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,10,07099920,000,KGM,กระเจี๊ยบเขียว,Lady''s finger (Okra),50,10940,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,10,07099990,001,KGM,หน่อไม้สด,Bamboo shoots,316,4200,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,10,07099990,001,KGM,หน่อไม้สด,Bamboo shoots,9457,882966,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,07099990,001,KGM,หน่อไม้สด,Bamboo shoots,51471,3367121,สนามบินสุวรรณภูมิ,สสภ.
2566,10,07099990,001,KGM,หน่อไม้สด,Bamboo shoots,550,23944,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,07099990,001,KGM,หน่อไม้สด,Bamboo shoots,30,600,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2566,10,07099990,002,KGM,ข้าวโพดอ่อน,Baby corns,31140,219676,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,10,07099990,002,KGM,ข้าวโพดอ่อน,Baby corns,530236,33262918,สนามบินสุวรรณภูมิ,สสภ.
2566,10,07099990,002,KGM,ข้าวโพดอ่อน,Baby corns,10867,2106555,ด่านศุลกากรท่าอากาศยานภูเก็ต(ศภ.5),ศภ. 5
2566,10,07099990,002,KGM,ข้าวโพดอ่อน,Baby corns,1,108,สำนักงานศุลกากรท่าอากาศยานดอนเมือง,สดม.
2566,10,07099990,002,KGM,ข้าวโพดอ่อน,Baby corns,138204,5502767,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,07099990,003,KGM,กระเจี๊ยบ,"Okra, lady finger fresh of chilled",6714,904143,สนามบินสุวรรณภูมิ,สสภ.
2566,10,07099990,003,KGM,กระเจี๊ยบ,"Okra, lady finger fresh of chilled",46662,1980510,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,07099990,090,KGM,อื่น ๆ,Other,346,122292,สำนักงานศุลกากรท่าอากาศยานดอนเมือง,สดม.
2566,10,07099990,090,KGM,อื่น ๆ,Other,220,2200,ด่านศุลกากรท่าลี่ (ศภ.2),ศภ. 2
2566,10,07099990,090,KGM,อื่น ๆ,Other,461,18540,ด่านพรมแดนบ้านแหลม,ศภ. 1
2566,10,07099990,090,KGM,อื่น ๆ,Other,844872,96096557,สนามบินสุวรรณภูมิ,สสภ.
2566,10,07099990,090,KGM,อื่น ๆ,Other,800,22400,ด่านพรมแดนบ้านผักกาด,ศภ. 1
2566,10,07099990,090,KGM,อื่น ๆ,Other,250,33185,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,10,07099990,090,KGM,อื่น ๆ,Other,29650,419500,ด่านพรมแดนบูเก๊ะตา ด่านศุลกากรสุไหง โก-ลก,ศภ. 4
2566,10,07099990,090,KGM,อื่น ๆ,Other,25590,821010,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2566,10,07099990,090,KGM,อื่น ๆ,Other,320,1600,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2566,10,07099990,090,KGM,อื่น ๆ,Other,135207,2158336,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,10,07099990,090,KGM,อื่น ๆ,Other,300,1700,ด่านศุลกากรบ้านประกอบ (ศภ.4),ศภ. 4
2566,10,07099990,090,KGM,อื่น ๆ,Other,299600,1530900,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,10,07099990,090,KGM,อื่น ๆ,Other,3037,403238,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,07099990,090,KGM,อื่น ๆ,Other,22450,574600,ด่านพรมแดนแม่สายแห่งที่ 1,ศภ. 3
2566,10,07099990,090,KGM,อื่น ๆ,Other,1126930,13277950,ด่านศุลกากรสุไหง โก-ลก (ศภ.4),ศภ. 4
2566,10,07099990,090,KGM,อื่น ๆ,Other,956715,18224214,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,10,07099990,090,KGM,อื่น ๆ,Other,11093,1404513,ด่านศุลกากรท่าอากาศยานภูเก็ต(ศภ.5),ศภ. 5
2566,10,07099990,090,KGM,อื่น ๆ,Other,1811,55480,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,07101000,000,KGM,มันฝรั่ง,Potatoes,90,4500,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2566,10,07101000,000,KGM,มันฝรั่ง,Potatoes,34,4071,สนามบินสุวรรณภูมิ,สสภ.
2566,10,07101000,000,KGM,มันฝรั่ง,Potatoes,35080,535050,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,10,07101000,000,KGM,มันฝรั่ง,Potatoes,1050,61000,สำนักงานศุลกากรหนองคาย,สนค.
2566,10,07101000,000,KGM,มันฝรั่ง,Potatoes,500,10000,ด่านศุลกากรท่าลี่ (ศภ.2),ศภ. 2
2566,10,07101000,000,KGM,มันฝรั่ง,Potatoes,4800,168000,ด่านศุลกากรสังขละบุรี (ศภ.1),ศภ. 1
2566,10,07102100,000,KGM,ถั่วลันเตา (พิซุมซาติวุม),Peas (Pisum sativum),67,2966,สนามบินสุวรรณภูมิ,สสภ.
2566,10,07102200,000,KGM,ถั่วบีน (ชนิดวิกนาและชนิดฟาซิโอลัส),"Beans (Vigna spp., Phaseolus spp.)",472110,35565357,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,07102200,000,KGM,ถั่วบีน (ชนิดวิกนาและชนิดฟาซิโอลัส),"Beans (Vigna spp., Phaseolus spp.)",88,2975,สนามบินสุวรรณภูมิ,สสภ.
2566,10,07102200,000,KGM,ถั่วบีน (ชนิดวิกนาและชนิดฟาซิโอลัส),"Beans (Vigna spp., Phaseolus spp.)",23000,1281130,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,10,07102200,000,KGM,ถั่วบีน (ชนิดวิกนาและชนิดฟาซิโอลัส),"Beans (Vigna spp., Phaseolus spp.)",26970,862196,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,07102900,000,KGM,อื่น ๆ,Other,3500,322000,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,10,07102900,000,KGM,อื่น ๆ,Other,63136,4484567,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,07102900,000,KGM,อื่น ๆ,Other,10,1235,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,10,07102900,000,KGM,อื่น ๆ,Other,10979,1483239,สนามบินสุวรรณภูมิ,สสภ.
2566,10,07102900,000,KGM,อื่น ๆ,Other,1766192,131688819,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,07102900,000,KGM,อื่น ๆ,Other,44420,3369006,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,10,07102900,000,KGM,อื่น ๆ,Other,9829,708452,ด่านพรมแดนบ้านแหลม,ศภ. 1
2566,10,07104000,000,KGM,ข้าวโพดหวาน,Sweet corn,50230,569200,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,10,07104000,000,KGM,ข้าวโพดหวาน,Sweet corn,699432,35148339,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,07104000,000,KGM,ข้าวโพดหวาน,Sweet corn,26200,1262111,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,10,07104000,000,KGM,ข้าวโพดหวาน,Sweet corn,47000,2279583,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,10,07104000,000,KGM,ข้าวโพดหวาน,Sweet corn,235,27212,สนามบินสุวรรณภูมิ,สสภ.
2566,10,07104000,000,KGM,ข้าวโพดหวาน,Sweet corn,1500,69785,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,10,07104000,000,KGM,ข้าวโพดหวาน,Sweet corn,898096,43845377,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,07108000,001,KGM,กระเจี๊ยบแช่เย็นจนแข็ง,"Okra, Lady finger, frozen",159029,12766278,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,07108000,001,KGM,กระเจี๊ยบแช่เย็นจนแข็ง,"Okra, Lady finger, frozen",31,13559,สนามบินสุวรรณภูมิ,สสภ.
2566,10,07108000,001,KGM,กระเจี๊ยบแช่เย็นจนแข็ง,"Okra, Lady finger, frozen",4224,429567,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,07108000,003,KGM,ข้าวโพดฝักอ่อนแช่เย็นจนแข็ง,"Baby corns, frozen",672,8207,สนามบินสุวรรณภูมิ,สสภ.
2566,10,07108000,003,KGM,ข้าวโพดฝักอ่อนแช่เย็นจนแข็ง,"Baby corns, frozen",13390,866590,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,07108000,004,KGM,พริกในตระกูลแคบซิกัมหรือตระกูลพิเมนตาแช่เย็นจนแข็ง,"Fruits of the genus Capsicum or of the genus Pimenta, frozen",18582,2980101,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,07108000,090,KGM,อื่น ๆ,Other,1554,207210,สำนักงานศุลกากรท่าอากาศยานดอนเมือง,สดม.
2566,10,07108000,090,KGM,อื่น ๆ,Other,9900,1221272,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,10,07108000,090,KGM,อื่น ๆ,Other,61735,880985,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,10,07108000,090,KGM,อื่น ๆ,Other,157,48709,ด่านศุลกากรท่าอากาศยานภูเก็ต(ศภ.5),ศภ. 5
2566,10,07108000,090,KGM,อื่น ๆ,Other,19982,1233842,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,07108000,090,KGM,อื่น ๆ,Other,18085,2608636,สนามบินสุวรรณภูมิ,สสภ.
2566,10,07108000,090,KGM,อื่น ๆ,Other,100,4473,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,10,07108000,090,KGM,อื่น ๆ,Other,429986,32693255,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,07109000,000,KGM,พืชผักต่าง ๆ ผสมกัน,Mixtures of vegetables,20418,281398,จุดผ่อนปรนบ้านแจมป๋อง,ศภ. 3
2566,10,07109000,000,KGM,พืชผักต่าง ๆ ผสมกัน,Mixtures of vegetables,1800,18000,ด่านศุลกากรประจวบคีรีขันธ์ ศภ.1,ศภ. 1
2566,10,07109000,000,KGM,พืชผักต่าง ๆ ผสมกัน,Mixtures of vegetables,2200,32280,จุดผ่อนปรนบ้านหาดบ้าย,ศภ. 3
2566,10,07109000,000,KGM,พืชผักต่าง ๆ ผสมกัน,Mixtures of vegetables,23541,2011936,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,07109000,000,KGM,พืชผักต่าง ๆ ผสมกัน,Mixtures of vegetables,2750,307500,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2566,10,07109000,000,KGM,พืชผักต่าง ๆ ผสมกัน,Mixtures of vegetables,21420,536451,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2566,10,07109000,000,KGM,พืชผักต่าง ๆ ผสมกัน,Mixtures of vegetables,5422,535149,สนามบินสุวรรณภูมิ,สสภ.
2566,10,07109000,000,KGM,พืชผักต่าง ๆ ผสมกัน,Mixtures of vegetables,1250,55392,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,10,07109000,000,KGM,พืชผักต่าง ๆ ผสมกัน,Mixtures of vegetables,22350,473000,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,10,07109000,000,KGM,พืชผักต่าง ๆ ผสมกัน,Mixtures of vegetables,2,54,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,07109000,000,KGM,พืชผักต่าง ๆ ผสมกัน,Mixtures of vegetables,2635,49200,ด่านพรมแดนเชียงของแห่งที่ 1(ท่าเรือบั๊ค),ศภ. 3
2566,10,07112010,000,KGM,ทำไว้ไม่ให้เสียโดยรมด้วยก๊าซซัลเฟอร์ไดออกไซด์,Preserved by sulphur dioxide gas,1,268,สนามบินสุวรรณภูมิ,สสภ.
2566,10,07112090,000,KGM,อื่น ๆ,Other,1548,287946,สนามบินสุวรรณภูมิ,สสภ.
2566,10,07112090,000,KGM,อื่น ๆ,Other,360,98657,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,10,07112090,000,KGM,อื่น ๆ,Other,10612,2255301,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,10,07115190,000,KGM,อื่น ๆ,Other,10920,784422,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,07115990,000,KGM,อื่น ๆ,Other,250,10000,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,07115990,000,KGM,อื่น ๆ,Other,49,137185,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,07119010,000,KGM,ข้าวโพดหวาน,Sweet corn,78,2212,สนามบินสุวรรณภูมิ,สสภ.
2566,10,07119010,000,KGM,ข้าวโพดหวาน,Sweet corn,68000,1209657,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,07119020,000,KGM,พริกในตระกูลแคปซิกัม,Chillies (fruits of genus Capsicum),16000,513837,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2566,10,07119020,000,KGM,พริกในตระกูลแคปซิกัม,Chillies (fruits of genus Capsicum),370,51458,ด่านศุลกากรท่าอากาศยานภูเก็ต(ศภ.5),ศภ. 5
2566,10,07119020,000,KGM,พริกในตระกูลแคปซิกัม,Chillies (fruits of genus Capsicum),14000,196000,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,10,07119020,000,KGM,พริกในตระกูลแคปซิกัม,Chillies (fruits of genus Capsicum),30000,310186,สำนักงานศุลกากรหนองคาย,สนค.
2566,10,07119020,000,KGM,พริกในตระกูลแคปซิกัม,Chillies (fruits of genus Capsicum),4866,1012775,สนามบินสุวรรณภูมิ,สสภ.
2566,10,07119090,000,KGM,อื่น ๆ,Other,8405,546608,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,07119090,000,KGM,อื่น ๆ,Other,960,32020,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,10,07119090,000,KGM,อื่น ๆ,Other,39130,651237,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,07119090,000,KGM,อื่น ๆ,Other,50,5990,สำนักงานศุลกากรหนองคาย,สนค.
2566,10,07119090,000,KGM,อื่น ๆ,Other,173,2125,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2566,10,07119090,000,KGM,อื่น ๆ,Other,9969,359846,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
2566,10,07119090,000,KGM,อื่น ๆ,Other,10,2855,ด่านศุลกากรท่าอากาศยานภูเก็ต(ศภ.5),ศภ. 5
2566,10,07119090,000,KGM,อื่น ๆ,Other,133,55877,สนามบินสุวรรณภูมิ,สสภ.
2566,10,07122000,001,KGM,เป็นผง,In powder,752,649053,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,07122000,001,KGM,เป็นผง,In powder,402,60772,สนามบินสุวรรณภูมิ,สสภ.
2566,10,07122000,001,KGM,เป็นผง,In powder,1,3000,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,07122000,002,KGM,ไม่เป็นผง,Not in powder,352,135551,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,07123100,000,KGM,เห็ดชนิดมัชรูมในตระกูลอะการิคัส,Mushrooms of the genus Agaricus,1444,559493,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,07123100,000,KGM,เห็ดชนิดมัชรูมในตระกูลอะการิคัส,Mushrooms of the genus Agaricus,364,115469,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,10,07123100,000,KGM,เห็ดชนิดมัชรูมในตระกูลอะการิคัส,Mushrooms of the genus Agaricus,52,30680,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,07123200,000,KGM,เห็ดหูหนู (ชนิดออริคูลาเรีย),Wood ears (Auricularia spp.),8205,185316,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,07123200,000,KGM,เห็ดหูหนู (ชนิดออริคูลาเรีย),Wood ears (Auricularia spp.),3718,324498,สนามบินสุวรรณภูมิ,สสภ.
2566,10,07123200,000,KGM,เห็ดหูหนู (ชนิดออริคูลาเรีย),Wood ears (Auricularia spp.),119824,20260524,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,07123300,000,KGM,เจลลีฟังไจ (ชนิดทรีเมลลา),Jelly fungi (Tremella spp.),800,64264,ด่านพรมแดนบ้านแหลม,ศภ. 1
2566,10,07123400,000,KGM,เห็ดชิอิทาเกะ (เลนตินัสอีโดเดส),Shiitake (Lentinus edodes),0,100,สนามบินสุวรรณภูมิ,สสภ.
2566,10,07123990,000,KGM,อื่น ๆ,Other,116,34942,สนามบินสุวรรณภูมิ,สสภ.
2566,10,07123990,000,KGM,อื่น ๆ,Other,345,69306,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,07123990,000,KGM,อื่น ๆ,Other,2149,116602,ด่านพรมแดนบ้านแหลม,ศภ. 1
2566,10,07123990,000,KGM,อื่น ๆ,Other,500,124891,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2566,10,07123990,000,KGM,อื่น ๆ,Other,5150,581250,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,10,07123990,000,KGM,อื่น ๆ,Other,800,187527,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,10,07123990,000,KGM,อื่น ๆ,Other,474,293840,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,07129010,001,KGM,กระเทียมเป็นผง,Garlic in powder,49,12718,สนามบินสุวรรณภูมิ,สสภ.
2566,10,07129010,001,KGM,กระเทียมเป็นผง,Garlic in powder,524,146624,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,07129010,001,KGM,กระเทียมเป็นผง,Garlic in powder,1017,75857,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,10,07129010,001,KGM,กระเทียมเป็นผง,Garlic in powder,5505,2011422,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,07129010,001,KGM,กระเทียมเป็นผง,Garlic in powder,20000,2668457,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,10,07129010,002,KGM,กระเทียมไม่เป็นผง,Garlic not in powder,352,31668,สนามบินสุวรรณภูมิ,สสภ.
2566,10,07129010,002,KGM,กระเทียมไม่เป็นผง,Garlic not in powder,300,18000,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,10,07129010,002,KGM,กระเทียมไม่เป็นผง,Garlic not in powder,4310,1072220,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,07129010,002,KGM,กระเทียมไม่เป็นผง,Garlic not in powder,2278,137256,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,10,07129010,002,KGM,กระเทียมไม่เป็นผง,Garlic not in powder,140,13500,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,10,07129020,001,KGM,เมล็ดพันธุ์ข้าวโพดหวาน,Sweet corn seed suitble for sowing,674,485330,สนามบินสุวรรณภูมิ,สสภ.
