﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2566,12,08023100,000,KGM,ทั้งเปลือก,In shell,72280,6135413,1,ทางเรือ
2566,12,08023200,000,KGM,เอาเปลือกออก,Shelled,51734,9470575,1,ทางเรือ
2566,12,08024100,000,KGM,ทั้งเปลือก,In shell,324000,27918984,3,ทางรถยนต์/คนเดินทางบก
2566,12,08024100,000,KGM,ทั้งเปลือก,In shell,691500,68601892,1,ทางเรือ
2566,12,08025100,000,KGM,ทั้งเปลือก,In shell,583548,85488658,1,ทางเรือ
2566,12,08025200,000,KGM,เอาเปลือกออก,Shelled,4300,2629383,4,ทางเครื่องบิน
2566,12,08025200,000,KGM,เอาเปลือกออก,Shelled,1281,774829,1,ทางเรือ
2566,12,08026100,000,KGM,ทั้งเปลือก,In shell,1000,267613,1,ทางเรือ
2566,12,08026200,000,KGM,เอาเปลือกออก,Shelled,1,148,4,ทางเครื่องบิน
2566,12,08026200,000,KGM,เอาเปลือกออก,Shelled,48694,19094774,1,ทางเรือ
2566,12,08029900,001,KGM,เมล็ดบัว,Lotus seeds,14000,392000,3,ทางรถยนต์/คนเดินทางบก
2566,12,08029900,090,KGM,อื่น ๆ,Other,49,22156,4,ทางเครื่องบิน
2566,12,08029900,090,KGM,อื่น ๆ,Other,662783,61478768,1,ทางเรือ
2566,12,08039090,001,KGM,กล้วยหอมสด,"Sweet bananas (Klue Hom), fresh",310374,5477028,3,ทางรถยนต์/คนเดินทางบก
2566,12,08039090,002,KGM,กล้วยอื่น ๆ สด,"Other, fresh",2693200,22855303,3,ทางรถยนต์/คนเดินทางบก
2566,12,08039090,003,KGM,กล้วยอื่น ๆ แห้ง,"Other, dried",504,189447,1,ทางเรือ
2566,12,08041000,000,KGM,อินทผลัม,Dates,129408,7647597,1,ทางเรือ
2566,12,08042000,000,KGM,มะเดื่อ,Figs,5,3943,4,ทางเครื่องบิน
2566,12,08042000,000,KGM,มะเดื่อ,Figs,61000,2032797,1,ทางเรือ
2566,12,08044000,000,KGM,อโวกาโด,Avocados,128897,14309154,1,ทางเรือ
2566,12,08044000,000,KGM,อโวกาโด,Avocados,51312,9479900,4,ทางเครื่องบิน
2566,12,08045021,000,KGM,สด,Fresh,4936400,16719100,3,ทางรถยนต์/คนเดินทางบก
2566,12,08045021,000,KGM,สด,Fresh,16440,639616,1,ทางเรือ
2566,12,08045022,000,KGM,แห้ง,Dried,16800,6462096,1,ทางเรือ
2566,12,08045022,000,KGM,แห้ง,Dried,10,8127,4,ทางเครื่องบิน
2566,12,08051010,001,KGM,ส้มเกลี้ยงสด,"Sweet oranges, fresh",51408,2550420,3,ทางรถยนต์/คนเดินทางบก
2566,12,08051010,001,KGM,ส้มเกลี้ยงสด,"Sweet oranges, fresh",299770,12743865,1,ทางเรือ
2566,12,08051010,002,KGM,ส้มตรา(ส้มเช้ง) สด,"Acidless sweet oranges, fresh",15411,1093861,3,ทางรถยนต์/คนเดินทางบก
2566,12,08051010,090,KGM,อื่น ๆ สด,"Other, fresh",248342,11664826,1,ทางเรือ
2566,12,08051010,090,KGM,อื่น ๆ สด,"Other, fresh",388604,11227563,3,ทางรถยนต์/คนเดินทางบก
2566,12,08052100,001,KGM,ส้มแมนดาริน,Mandarins,6885796,248134288,1,ทางเรือ
2566,12,08052100,001,KGM,ส้มแมนดาริน,Mandarins,6279718,265102358,3,ทางรถยนต์/คนเดินทางบก
2566,12,08052100,003,KGM,ส้มซัตสุมา,Satsumas,4350,1086440,1,ทางเรือ
2566,12,08054000,001,KGM,ส้มโอ,Pomelos,1208,100489,3,ทางรถยนต์/คนเดินทางบก
2566,12,08055010,000,KGM,มะนาวฝรั่ง (ซิทรัสไลมอน ซิทรัสไลโมนัม),"Lemons (Citrus limon, Citrus limonum)",552375,18301036,1,ทางเรือ
2566,12,08055010,000,KGM,มะนาวฝรั่ง (ซิทรัสไลมอน ซิทรัสไลโมนัม),"Lemons (Citrus limon, Citrus limonum)",38962,4045175,3,ทางรถยนต์/คนเดินทางบก
2566,12,08059000,000,KGM,อื่น ๆ,Other,16830,83972,3,ทางรถยนต์/คนเดินทางบก
2566,12,08061000,000,KGM,สด,Fresh,9633368,642216770,3,ทางรถยนต์/คนเดินทางบก
2566,12,08061000,000,KGM,สด,Fresh,16938,9651241,4,ทางเครื่องบิน
2566,12,08061000,000,KGM,สด,Fresh,1043859,121773250,1,ทางเรือ
2566,12,08062000,000,KGM,แห้ง,Dried,431069,24893394,1,ทางเรือ
2566,12,08062000,000,KGM,แห้ง,Dried,3,1232,4,ทางเครื่องบิน
2566,12,08071900,090,KGM,ผลไม้จำพวกแตงอื่น ๆ,Other melons,426540,18416224,1,ทางเรือ
2566,12,08071900,090,KGM,ผลไม้จำพวกแตงอื่น ๆ,Other melons,46457,3073479,3,ทางรถยนต์/คนเดินทางบก
2566,12,08081000,000,KGM,แอปเปิ้ล,Apples,46215,3342033,2,ทางรถไฟ
2566,12,08081000,000,KGM,แอปเปิ้ล,Apples,19001475,1043471154,1,ทางเรือ
2566,12,08081000,000,KGM,แอปเปิ้ล,Apples,503620,21012506,3,ทางรถยนต์/คนเดินทางบก
2566,12,08081000,000,KGM,แอปเปิ้ล,Apples,2658,1443670,4,ทางเครื่องบิน
2566,12,08083000,000,KGM,แพร์,Pears,201666,10022395,3,ทางรถยนต์/คนเดินทางบก
2566,12,08083000,000,KGM,แพร์,Pears,1491,403854,4,ทางเครื่องบิน
2566,12,08083000,000,KGM,แพร์,Pears,3901607,192175117,1,ทางเรือ
2566,12,08092900,000,KGM,อื่น ๆ,Other,350507,210027940,4,ทางเครื่องบิน
2566,12,08093000,000,KGM,ท้อ รวมถึงเนกทารีน,"Peaches, including nectarines",3724,148696,3,ทางรถยนต์/คนเดินทางบก
2566,12,08094010,000,KGM,พลัม,Plums,34100,1738381,1,ทางเรือ
2566,12,08101000,000,KGM,สตรอเบอร์รี่,Strawberries,258068,150230797,4,ทางเครื่องบิน
2566,12,08101000,000,KGM,สตรอเบอร์รี่,Strawberries,2259,244530,3,ทางรถยนต์/คนเดินทางบก
2566,12,08102000,000,KGM,ราสพ์เบอร์รี่ แบล็กเบอร์รี่ มัลเบอร์รี่ และโลแกนเบอร์รี่,"Raspberries, blackberries, mulberries and loganberries",3219,2543446,4,ทางเครื่องบิน
2566,12,08104000,000,KGM,แครนเบอร์รี่ บิลเบอร์รี่ และผลไม้อื่น ๆ ในตระกูลแวกซิเนียม,"Cranberries, bilberries and other fruits of the genus Vaccinium",69003,36033432,4,ทางเครื่องบิน
2566,12,08104000,000,KGM,แครนเบอร์รี่ บิลเบอร์รี่ และผลไม้อื่น ๆ ในตระกูลแวกซิเนียม,"Cranberries, bilberries and other fruits of the genus Vaccinium",12060,4678432,1,ทางเรือ
2566,12,08105000,000,KGM,กีวีฟรุต,Kiwifruit,216853,15201980,1,ทางเรือ
2566,12,08107000,000,KGM,พลับ,Persimmons,4837989,147729231,3,ทางรถยนต์/คนเดินทางบก
2566,12,08107000,000,KGM,พลับ,Persimmons,196120,17726066,1,ทางเรือ
2566,12,08107000,000,KGM,พลับ,Persimmons,5959,2120330,4,ทางเครื่องบิน
2566,12,08109091,000,KGM,สละ,Salacca (snake fruit),37840,2103185,1,ทางเรือ
2566,12,08109092,000,KGM,แก้วมังกร,Dragon fruit,57000,1425000,3,ทางรถยนต์/คนเดินทางบก
2566,12,08109092,000,KGM,แก้วมังกร,Dragon fruit,847990,26879888,1,ทางเรือ
2566,12,08109094,000,KGM,ทับทิม (ชนิดพูนิกา) ทุเรียนเทศหรือน้อยหน่า (ชนิดแอนโนนา) ชมพู่ (ชนิดซิซซีเจียม ชนิดยูจีเนีย) มะปราง (ชนิดบูเอ) เสาวรส (ชนิดพาซิฟลอร่า) กระท้อน (ชนิดแซนโดริคัม) จูจุบ (ชนิดซิซิฟัส) และแทมพอย หรือ แรมไบ (ชนิดแบคคอรี),"Pomegranate (Punica spp.), soursop or sweetsops (Annona spp.), bell fruit (Syzygium spp., Eugenia spp.), marian plum (Bouea spp.), passion fruit (Passiflora spp.), cottonfruit (Sandoricum spp.), jujube (Ziziphus spp.) and tampoi or rambai (Baccaurea spp.)",16964,1592830,1,ทางเรือ
2566,12,08109094,000,KGM,ทับทิม (ชนิดพูนิกา) ทุเรียนเทศหรือน้อยหน่า (ชนิดแอนโนนา) ชมพู่ (ชนิดซิซซีเจียม ชนิดยูจีเนีย) มะปราง (ชนิดบูเอ) เสาวรส (ชนิดพาซิฟลอร่า) กระท้อน (ชนิดแซนโดริคัม) จูจุบ (ชนิดซิซิฟัส) และแทมพอย หรือ แรมไบ (ชนิดแบคคอรี),"Pomegranate (Punica spp.), soursop or sweetsops (Annona spp.), bell fruit (Syzygium spp., Eugenia spp.), marian plum (Bouea spp.), passion fruit (Passiflora spp.), cottonfruit (Sandoricum spp.), jujube (Ziziphus spp.) and tampoi or rambai (Baccaurea spp.)",5825,1185859,4,ทางเครื่องบิน
2566,12,08109094,000,KGM,ทับทิม (ชนิดพูนิกา) ทุเรียนเทศหรือน้อยหน่า (ชนิดแอนโนนา) ชมพู่ (ชนิดซิซซีเจียม ชนิดยูจีเนีย) มะปราง (ชนิดบูเอ) เสาวรส (ชนิดพาซิฟลอร่า) กระท้อน (ชนิดแซนโดริคัม) จูจุบ (ชนิดซิซิฟัส) และแทมพอย หรือ แรมไบ (ชนิดแบคคอรี),"Pomegranate (Punica spp.), soursop or sweetsops (Annona spp.), bell fruit (Syzygium spp., Eugenia spp.), marian plum (Bouea spp.), passion fruit (Passiflora spp.), cottonfruit (Sandoricum spp.), jujube (Ziziphus spp.) and tampoi or rambai (Baccaurea spp.)",2006770,78680181,3,ทางรถยนต์/คนเดินทางบก
2566,12,08109099,090,KGM,อื่น ๆ,Other,7952,580671,1,ทางเรือ
2566,12,08111000,000,KGM,สตรอว์เบอร์รี่,Strawberries,668910,34041394,1,ทางเรือ
2566,12,08111000,000,KGM,สตรอว์เบอร์รี่,Strawberries,2,2621,4,ทางเครื่องบิน
2566,12,08112000,000,KGM,ราสพ์เบอร์รี่ แบล็กเบอร์รี่ มัลเบอร์รี่ โลแกนเบอร์รี่ เคอร์แรนต์ชนิดดำ ขาว หรือแดง และกูสเบอร์รี่,"Raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries",44970,3024265,1,ทางเรือ
2566,12,08119000,002,KGM,ทุเรียน แช่เย็นจนแข็ง,Frozen Durain,2541556,231757989,1,ทางเรือ
2566,12,08119000,006,KGM,มะม่วง แช่เย็นจนแข็ง,Frozen Mangoes,48000,2652810,1,ทางเรือ
2566,12,08119000,090,KGM,อื่น ๆ,Other,15,81,4,ทางเครื่องบิน
2566,12,08119000,090,KGM,อื่น ๆ,Other,587818,35142233,1,ทางเรือ
2566,12,08121000,000,KGM,เชอร์รี่,Cherries,12000,856360,1,ทางเรือ
2566,12,08129010,000,KGM,สตรอว์เบอร์รี่,Strawberries,24000,1170077,1,ทางเรือ
2566,12,08129090,000,KGM,อื่น ๆ,Other,337700,11280531,1,ทางเรือ
2566,12,08131000,000,KGM,แอปริคอต,Apricots,5000,512262,1,ทางเรือ
2566,12,08132000,000,KGM,พรุน,Prunes,2,1242,4,ทางเครื่องบิน
2566,12,08132000,000,KGM,พรุน,Prunes,77073,11361155,1,ทางเรือ
2566,12,08133000,000,KGM,แอปเปิ้ล,Apples,1001,424536,1,ทางเรือ
2566,12,08133000,000,KGM,แอปเปิ้ล,Apples,73,37299,4,ทางเครื่องบิน
2566,12,08134020,000,KGM,มะขาม,Tamarinds,199900,2796491,1,ทางเรือ
2566,12,08134090,090,KGM,อื่น ๆ,Other,205977,18745661,1,ทางเรือ
2566,12,08134090,090,KGM,อื่น ๆ,Other,456,208620,3,ทางรถยนต์/คนเดินทางบก
2566,12,08134090,090,KGM,อื่น ๆ,Other,1554,2056671,4,ทางเครื่องบิน
2566,12,08140000,000,KGM,เปลือกผลไม้จำพวกส้มหรือเปลือกแตง (รวมถึงแตงโม) สด แช่เย็นจนแข็ง แห้ง หรือทำไว้ไม่ให้เสียชั่วคราวโดยแช่น้ำเกลือ แช่น้ำกำมะถัน หรือน้ำยากันเสียอื่น ๆ,"Peel of citrus fruit or melons (including watermelons), fresh, frozen, dried or provisionally preserved in brine, in sulphur water or in other preservative solutions.",596,136801,1,ทางเรือ
2566,12,09011120,000,KGM,อะราบิก้า,Arabica,1351670,192294276,3,ทางรถยนต์/คนเดินทางบก
2566,12,09011120,000,KGM,อะราบิก้า,Arabica,377302,69378511,1,ทางเรือ
2566,12,09011120,000,KGM,อะราบิก้า,Arabica,436,103742,4,ทางเครื่องบิน
2566,12,09011130,000,KGM,โรบัสต้า,Robusta,4160320,395179134,1,ทางเรือ
2566,12,09011130,000,KGM,โรบัสต้า,Robusta,3,564,4,ทางเครื่องบิน
2566,12,09011130,000,KGM,โรบัสต้า,Robusta,121200,10940110,3,ทางรถยนต์/คนเดินทางบก
2566,12,09011190,000,KGM,อื่น ๆ,Other,5,3840,4,ทางเครื่องบิน
2566,12,09011190,000,KGM,อื่น ๆ,Other,20640,4470326,1,ทางเรือ
2566,12,09011290,000,KGM,อื่น ๆ,Other,0,416,4,ทางเครื่องบิน
2566,12,09012111,000,KGM,อะราบิก้า,Arabica,5390,1530523,3,ทางรถยนต์/คนเดินทางบก
2566,12,09012111,000,KGM,อะราบิก้า,Arabica,2777,1915607,4,ทางเครื่องบิน
2566,12,09012111,000,KGM,อะราบิก้า,Arabica,62819,31910248,1,ทางเรือ
2566,12,09012112,000,KGM,โรบัสต้า,Robusta,996,228716,1,ทางเรือ
2566,12,09012119,000,KGM,อื่น ๆ,Other,9285,3432678,1,ทางเรือ
2566,12,09012119,000,KGM,อื่น ๆ,Other,326,48701,4,ทางเครื่องบิน
2566,12,09012119,000,KGM,อื่น ๆ,Other,4362,1635984,3,ทางรถยนต์/คนเดินทางบก
2566,12,09012120,000,KGM,บด,Ground,773,1156244,4,ทางเครื่องบิน
2566,12,09012120,000,KGM,บด,Ground,38877,26515070,1,ทางเรือ
2566,12,09012120,000,KGM,บด,Ground,20,5490,3,ทางรถยนต์/คนเดินทางบก
2566,12,09012210,000,KGM,ไม่บด,Unground,2031,1232022,1,ทางเรือ
2566,12,09012210,000,KGM,ไม่บด,Unground,3,8261,4,ทางเครื่องบิน
2566,12,09012220,000,KGM,บด,Ground,99,104887,4,ทางเครื่องบิน
2566,12,09012220,000,KGM,บด,Ground,527,443543,1,ทางเรือ
2566,12,09021010,001,KGM,ใบชาเขียว (ไม่หมัก),Green tea Leaves (not fermented),348,937059,5,ทางไปรษณีย์
2566,12,09021010,001,KGM,ใบชาเขียว (ไม่หมัก),Green tea Leaves (not fermented),1132,1325053,4,ทางเครื่องบิน
2566,12,09021010,001,KGM,ใบชาเขียว (ไม่หมัก),Green tea Leaves (not fermented),4886,2587291,1,ทางเรือ
2566,12,09021010,501,KGM,ใบชาเขียว (ไม่หมัก) (อินทรีย์),Green tea Leaves (not fermented) (Organic),0,751,4,ทางเครื่องบิน
2566,12,09021090,001,KGM,เฉพาะที่ปรุงกลิ่นรส,Flavoured,31,25248,1,ทางเรือ
2566,12,09021090,090,KGM,อื่น ๆ,Other,11310,6334109,1,ทางเรือ
2566,12,09021090,090,KGM,อื่น ๆ,Other,3089,6296558,4,ทางเครื่องบิน
2566,12,09022010,001,KGM,เฉพาะที่ปรุงกลิ่นรส,Flavoured,20,8409,1,ทางเรือ
2566,12,09022010,090,KGM,อื่น ๆ,Other,846,1088961,4,ทางเครื่องบิน
2566,12,09022010,090,KGM,อื่น ๆ,Other,242425,4361646,3,ทางรถยนต์/คนเดินทางบก
2566,12,09022010,090,KGM,อื่น ๆ,Other,91884,10993561,1,ทางเรือ
2566,12,09022010,090,KGM,อื่น ๆ,Other,5,3925,5,ทางไปรษณีย์
2566,12,09022090,090,KGM,อื่น ๆ,Other,135367,4821163,1,ทางเรือ
2566,12,09022090,090,KGM,อื่น ๆ,Other,27500,431360,3,ทางรถยนต์/คนเดินทางบก
2566,12,09022090,090,KGM,อื่น ๆ,Other,1248,1460521,4,ทางเครื่องบิน
2566,12,09023010,001,KGM,เฉพาะที่ปรุงกลิ่นรส,Flavoured,2128,618577,1,ทางเรือ
2566,12,09023010,001,KGM,เฉพาะที่ปรุงกลิ่นรส,Flavoured,68,98779,4,ทางเครื่องบิน
2566,12,09023010,090,KGM,อื่น ๆ,Other,2188,886374,1,ทางเรือ
2566,12,09023010,090,KGM,อื่น ๆ,Other,32,129966,4,ทางเครื่องบิน
2566,12,09023090,001,KGM,เฉพาะที่ปรุงกลิ่นรส,Flavoured,27,28370,1,ทางเรือ
2566,12,09023090,090,KGM,อื่น ๆ,Other,6969,5869241,1,ทางเรือ
2566,12,09023090,090,KGM,อื่น ๆ,Other,13,6221,4,ทางเครื่องบิน
2566,12,09024010,001,KGM,เฉพาะที่ปรุงกลิ่นรส,Flavoured,200,57870,1,ทางเรือ
2566,12,09024010,090,KGM,อื่น ๆ,Other,8,8663,4,ทางเครื่องบิน
2566,12,09024010,090,KGM,อื่น ๆ,Other,1,1678,5,ทางไปรษณีย์
2566,12,09024010,090,KGM,อื่น ๆ,Other,97083,11196291,1,ทางเรือ
2566,12,09024090,001,KGM,เฉพาะที่ปรุงกลิ่นรส,Flavoured,60900,3519350,3,ทางรถยนต์/คนเดินทางบก
2566,12,09024090,001,KGM,เฉพาะที่ปรุงกลิ่นรส,Flavoured,14,13382,4,ทางเครื่องบิน
2566,12,09024090,090,KGM,อื่น ๆ,Other,171726,3413753,3,ทางรถยนต์/คนเดินทางบก
2566,12,09024090,090,KGM,อื่น ๆ,Other,1,971,4,ทางเครื่องบิน
2566,12,09024090,090,KGM,อื่น ๆ,Other,665744,18940317,1,ทางเรือ
2566,12,09024090,090,KGM,อื่น ๆ,Other,1,1023,5,ทางไปรษณีย์
2566,12,09041110,000,KGM,สีขาว,White,272000,50899325,1,ทางเรือ
2566,12,09041110,000,KGM,สีขาว,White,2,332,4,ทางเครื่องบิน
2566,12,09041110,000,KGM,สีขาว,White,50,12500,3,ทางรถยนต์/คนเดินทางบก
2566,12,09041120,000,KGM,สีดำ,Black,249966,35335466,1,ทางเรือ
2566,12,09041190,000,KGM,อื่น ๆ,Other,60,52258,4,ทางเครื่องบิน
2566,12,09041190,000,KGM,อื่น ๆ,Other,41,56746,1,ทางเรือ
2566,12,09041210,000,KGM,สีขาว,White,38554,11118946,1,ทางเรือ
2566,12,09041210,000,KGM,สีขาว,White,9040,3200610,3,ทางรถยนต์/คนเดินทางบก
2566,12,09041210,000,KGM,สีขาว,White,1,474,4,ทางเครื่องบิน
2566,12,09041220,000,KGM,สีดำ,Black,55134,10240876,1,ทางเรือ
2566,12,09041220,000,KGM,สีดำ,Black,1,5629,4,ทางเครื่องบิน
2566,12,09041220,000,KGM,สีดำ,Black,5140,1963283,3,ทางรถยนต์/คนเดินทางบก
2566,12,09041290,000,KGM,อื่น ๆ,Other,1,4831,4,ทางเครื่องบิน
2566,12,09041290,000,KGM,อื่น ๆ,Other,41,80918,1,ทางเรือ
2566,12,09042110,000,KGM,พริก (ในตระกูลแคปซิกัม),Chillies (Fruits of the genus Capsicum),3606842,336564994,1,ทางเรือ
2566,12,09042110,000,KGM,พริก (ในตระกูลแคปซิกัม),Chillies (Fruits of the genus Capsicum),169985,9587184,3,ทางรถยนต์/คนเดินทางบก
2566,12,09042110,000,KGM,พริก (ในตระกูลแคปซิกัม),Chillies (Fruits of the genus Capsicum),2,282,4,ทางเครื่องบิน
2566,12,09042190,000,KGM,อื่น ๆ,Other,259490,22563547,1,ทางเรือ
2566,12,09042190,000,KGM,อื่น ๆ,Other,1206935,74695272,3,ทางรถยนต์/คนเดินทางบก
2566,12,09042190,000,KGM,อื่น ๆ,Other,60,56866,4,ทางเครื่องบิน
2566,12,09042210,000,KGM,พริก (ในตระกูลแคปซิกัม),Chillies (Fruits of the genus Capsicum),5761,1725995,4,ทางเครื่องบิน
2566,12,09042210,000,KGM,พริก (ในตระกูลแคปซิกัม),Chillies (Fruits of the genus Capsicum),920,334772,3,ทางรถยนต์/คนเดินทางบก
2566,12,09042210,000,KGM,พริก (ในตระกูลแคปซิกัม),Chillies (Fruits of the genus Capsicum),141688,21294878,1,ทางเรือ
2566,12,09042290,000,KGM,อื่น ๆ,Other,240,172050,3,ทางรถยนต์/คนเดินทางบก
2566,12,09042290,000,KGM,อื่น ๆ,Other,40957,4654880,1,ทางเรือ
2566,12,09042290,000,KGM,อื่น ๆ,Other,678,262354,4,ทางเครื่องบิน
2566,12,09051000,000,KGM,ไม่บดและไม่ป่น,Neither crushed nor ground,102,982988,4,ทางเครื่องบิน
2566,12,09052000,000,KGM,บดหรือป่น,Crushed or ground,1,202,4,ทางเครื่องบิน
2566,12,09061100,000,KGM,อบเชย (ซินนาโมมัมซีลานิคัมบลูม),Cinnamon (Cinnamomum zeylanicum Blume),3063,585641,1,ทางเรือ
2566,12,09061100,000,KGM,อบเชย (ซินนาโมมัมซีลานิคัมบลูม),Cinnamon (Cinnamomum zeylanicum Blume),0,26,4,ทางเครื่องบิน
2566,12,09061900,000,KGM,อื่น ๆ,Other,0,3950,5,ทางไปรษณีย์
2566,12,09061900,000,KGM,อื่น ๆ,Other,40495,6771615,1,ทางเรือ
2566,12,09062000,000,KGM,บดหรือป่น,Crushed or ground,20,6359,3,ทางรถยนต์/คนเดินทางบก
2566,12,09062000,000,KGM,บดหรือป่น,Crushed or ground,3168,473792,1,ทางเรือ
2566,12,09071000,000,KGM,ไม่บดและไม่ป่น,Neither crushed nor ground,6000,2267023,1,ทางเรือ
2566,12,09072000,000,KGM,บดหรือป่น,Crushed or ground,100,43897,1,ทางเรือ
2566,12,09072000,000,KGM,บดหรือป่น,Crushed or ground,100,52993,3,ทางรถยนต์/คนเดินทางบก
2566,12,09081100,000,KGM,ไม่บดและไม่ป่น,Neither crushed nor ground,1000,148203,1,ทางเรือ
2566,12,09081200,000,KGM,บดหรือป่น,Crushed or ground,140,162511,3,ทางรถยนต์/คนเดินทางบก
2566,12,09081200,000,KGM,บดหรือป่น,Crushed or ground,1040,466328,1,ทางเรือ
2566,12,09083100,001,KGM,กระวาน,Cardamons best,8000,2101230,1,ทางเรือ
2566,12,09083100,001,KGM,กระวาน,Cardamons best,0,64,4,ทางเครื่องบิน
2566,12,09083200,001,KGM,กระวาน,Cardamons best,320,534585,3,ทางรถยนต์/คนเดินทางบก
2566,12,09083200,001,KGM,กระวาน,Cardamons best,1,5498,4,ทางเครื่องบิน
2566,12,09092100,000,KGM,ไม่บดและไม่ป่น,Neither crushed nor ground,6,458,4,ทางเครื่องบิน
2566,12,09092100,000,KGM,ไม่บดและไม่ป่น,Neither crushed nor ground,121050,4961020,1,ทางเรือ
2566,12,09092200,000,KGM,บดหรือป่น,Crushed or ground,7,4709,4,ทางเครื่องบิน
2566,12,09092200,000,KGM,บดหรือป่น,Crushed or ground,800,48109,1,ทางเรือ
2566,12,09093200,000,KGM,บดหรือป่น,Crushed or ground,3400,483119,1,ทางเรือ
2566,12,09093200,000,KGM,บดหรือป่น,Crushed or ground,12,1834,4,ทางเครื่องบิน
2566,12,09096120,000,KGM,เมล็ดโป๊ยกั๊ก,Of badian,56615,15294625,1,ทางเรือ
2566,12,09096190,000,KGM,อื่น ๆ,Other,36000,2565549,1,ทางเรือ
2566,12,09096190,000,KGM,อื่น ๆ,Other,190,48329,3,ทางรถยนต์/คนเดินทางบก
2566,12,09096210,000,KGM,เมล็ดยี่หร่า,Of anise,0,60,4,ทางเครื่องบิน
2566,12,09096210,000,KGM,เมล็ดยี่หร่า,Of anise,200,66417,3,ทางรถยนต์/คนเดินทางบก
2566,12,09096220,000,KGM,เมล็ดโป๊ยกั๊ก,Of badian,6100,893963,1,ทางเรือ
2566,12,09096290,000,KGM,อื่น ๆ,Other,400,100333,3,ทางรถยนต์/คนเดินทางบก
2566,12,09101100,000,KGM,ไม่บดและไม่ป่น,Neither crushed nor ground,64430,902265,3,ทางรถยนต์/คนเดินทางบก
2566,12,09101100,000,KGM,ไม่บดและไม่ป่น,Neither crushed nor ground,8,12663,4,ทางเครื่องบิน
2566,12,09101100,000,KGM,ไม่บดและไม่ป่น,Neither crushed nor ground,238840,5413750,1,ทางเรือ
2566,12,09101200,000,KGM,บดหรือป่น,Crushed or ground,14277,1568879,1,ทางเรือ
2566,12,09101200,000,KGM,บดหรือป่น,Crushed or ground,100,30334,4,ทางเครื่องบิน
2566,12,09101200,000,KGM,บดหรือป่น,Crushed or ground,40,21197,3,ทางรถยนต์/คนเดินทางบก
2566,12,09102000,000,KGM,หญ้าฝรั่น,Saffron,1,89095,4,ทางเครื่องบิน
2566,12,09103000,000,KGM,ขมิ้น,Turmeric (curcuma),12320,961159,1,ทางเรือ
2566,12,09103000,000,KGM,ขมิ้น,Turmeric (curcuma),16850,256013,3,ทางรถยนต์/คนเดินทางบก
2566,12,09109110,000,KGM,หอมแขก,Curry,80,26284,3,ทางรถยนต์/คนเดินทางบก
2566,12,09109110,000,KGM,หอมแขก,Curry,860,204096,1,ทางเรือ
2566,12,09109190,000,KGM,อื่น ๆ,Other,3006,386227,3,ทางรถยนต์/คนเดินทางบก
2566,12,09109190,000,KGM,อื่น ๆ,Other,33393,5274390,1,ทางเรือ
2566,12,09109190,000,KGM,อื่น ๆ,Other,6,15324,4,ทางเครื่องบิน
2566,12,09109910,000,KGM,ไทม์ ใบเบย์,Thyme; bay leaves,605,223779,3,ทางรถยนต์/คนเดินทางบก
2566,12,09109910,000,KGM,ไทม์ ใบเบย์,Thyme; bay leaves,4,770,4,ทางเครื่องบิน
2566,12,09109910,000,KGM,ไทม์ ใบเบย์,Thyme; bay leaves,1597,760981,1,ทางเรือ
2566,12,09109990,000,KGM,อื่น ๆ,Other,79567,10265273,1,ทางเรือ
2566,12,09109990,000,KGM,อื่น ๆ,Other,2648,2489443,4,ทางเครื่องบิน
2566,12,09109990,000,KGM,อื่น ๆ,Other,4730,896228,3,ทางรถยนต์/คนเดินทางบก
2566,12,10011900,000,KGM,อื่น ๆ,Other,2015620,25783077,1,ทางเรือ
2566,12,10019919,000,KGM,อื่น ๆ,Other,41824301,522572086,1,ทางเรือ
2566,12,10019919,000,KGM,อื่น ๆ,Other,100,17000,3,ทางรถยนต์/คนเดินทางบก
2566,12,10019999,000,KGM,อื่น ๆ,Other,149931404,1450691581,1,ทางเรือ
2566,12,10019999,000,KGM,อื่น ๆ,Other,15,9111,4,ทางเครื่องบิน
2566,12,10029000,000,KGM,อื่น ๆ,Other,8250,199392,1,ทางเรือ
2566,12,10039000,000,KGM,อื่น ๆ,Other,2105405,25060079,1,ทางเรือ
2566,12,10049000,000,KGM,อื่น ๆ,Other,25000,407720,1,ทางเรือ
2566,12,10051000,000,KGM,ใช้สำหรับการเพาะปลูก,Seed,310000,19714519,1,ทางเรือ
2566,12,10051000,000,KGM,ใช้สำหรับการเพาะปลูก,Seed,313,418025,4,ทางเครื่องบิน
2566,12,10059010,000,KGM,เมล็ดข้าวโพดสำหรับคั่ว (ป๊อบคอร์น),Popcorn,730538,23990444,1,ทางเรือ
2566,12,10059010,000,KGM,เมล็ดข้าวโพดสำหรับคั่ว (ป๊อบคอร์น),Popcorn,1,1878,4,ทางเครื่องบิน
