﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิต","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่าส่งออกเงินบาท","ขนส่งโดยทาง","คำอธิบายขนส่งโดยทาง"
2563,2," 38089490"," 501","KGM","ผลิตภัณฑ์ที่ใช้ในบ้านเรือนหรือทางสาธารณสุขเพื่อประโยชน์แก่การฆ่าเชื้อโรค","HOUSEHOLD OR PUBLIC HEALTH PRODUCTS USED AS DISINFECTANTS",232,56507,"4","ทางเครื่องบิน"
2563,2," 38089490"," 602","KGM","สารฆ่าเชื้อโรคที่ใช้ทางการประมง","Disinfection used in fisheries ",8100,2951198,"1","ทางเรือ"
2563,2," 38089490"," 940","KGM","อื่นๆ","OTHER",192963,20801945,"1","ทางเรือ"
2563,2," 38089490"," 940","KGM","อื่นๆ","OTHER",4894,403034,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38089490"," 940","KGM","อื่นๆ","OTHER",5156,1362555,"4","ทางเครื่องบิน"
2563,2," 38089910"," 090","KGM","อื่นๆ","Other",7164,2504403,"1","ทางเรือ"
2563,2," 38089910"," 090","KGM","อื่นๆ","Other",23827,2361607,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38089990"," 001","KGM","เฉพาะสารเบื่อหนู","Rat poisons",90439,12680355,"1","ทางเรือ"
2563,2," 38089990"," 002","KGM","เฉพาะที่บรรจุกระป๋องที่มีเครื่องฉีดด้วยความดันซึ่งอัดไว้ในตัว","In aerosol containers",256530,16629554,"1","ทางเรือ"
2563,2," 38089990"," 002","KGM","เฉพาะที่บรรจุกระป๋องที่มีเครื่องฉีดด้วยความดันซึ่งอัดไว้ในตัว","In aerosol containers",71088,4894193,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38089990"," 005","KGM","ยาทากันแมลง","Insect repellents",1600,102513,"1","ทางเรือ"
2563,2," 38089990"," 005","KGM","ยาทากันแมลง","Insect repellents",370,254106,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38089990"," 005","KGM","ยาทากันแมลง","Insect repellents",60,52760,"4","ทางเครื่องบิน"
2563,2," 38089990"," 218","KGM","ทองแดงซัลเฟต","COPPER SULFATE",20000,1224013,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38089990"," 221","KGM","ดาโซเมต","DAZOMET",1050,36467,"1","ทางเรือ"
2563,2," 38089990"," 222","KGM","ดีบีซีพี (1,2-ไดโบรโม-3-คลอโรโพรเพน)","DBCP (1,2-DIBROMO-3-CHLOROPROPANE)",648,70260,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38089990"," 245","KGM","นิโคลซาไมด์","NICLOSAMIDE",1400,2068639,"1","ทางเรือ"
2563,2," 38089990"," 299","KGM","สารกำจัดศัตรูพืชและสัตว์อื่น ๆ","OTHER PESTICIDES",6468,1060789,"1","ทางเรือ"
2563,2," 38089990"," 990","KGM","อื่น ๆ","OTHER",308827,18723129,"1","ทางเรือ"
2563,2," 38089990"," 990","KGM","อื่น ๆ","OTHER",30310,3694109,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38089990"," 990","KGM","อื่น ๆ","OTHER",2701,619362,"4","ทางเครื่องบิน"
2563,2," 38091000"," 000","KGM","ที่มีสารจำพวกอะมิเลเชียสเป็นหลัก","With a basis of amylaceous substances",80019,2385820,"1","ทางเรือ"
2563,2," 38091000"," 000","KGM","ที่มีสารจำพวกอะมิเลเชียสเป็นหลัก","With a basis of amylaceous substances",296608,10699685,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38099110"," 000","KGM","สารทำให้นุ่ม","Softening agents",392768,11351601,"1","ทางเรือ"
2563,2," 38099110"," 000","KGM","สารทำให้นุ่ม","Softening agents",987835,28095148,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38099110"," 000","KGM","สารทำให้นุ่ม","Softening agents",2,450,"4","ทางเครื่องบิน"
2563,2," 38099110"," 000","KGM","สารทำให้นุ่ม","Softening agents",373,6725,"8","เรือเล็กทางทะเล/ทางเรือที่เข้าออกด่านศุลกากรทางบก"
2563,2," 38099190"," 000","KGM","อื่น ๆ","Other",1981830,86012298,"1","ทางเรือ"
2563,2," 38099190"," 000","KGM","อื่น ๆ","Other",61639,2582772,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38099190"," 000","KGM","อื่น ๆ","Other",2419,22118940,"4","ทางเครื่องบิน"
2563,2," 38099200"," 000","KGM","ชนิดที่ใช้ในอุตสาหกรรมกระดาษหรืออุตสาหกรรมที่คล้ายกัน","Of a kind used in the paper or like industries",1001190,41031751,"1","ทางเรือ"
2563,2," 38099200"," 000","KGM","ชนิดที่ใช้ในอุตสาหกรรมกระดาษหรืออุตสาหกรรมที่คล้ายกัน","Of a kind used in the paper or like industries",1050,40000,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38099300"," 000","KGM","ชนิดที่ใช้ในอุตสาหกรรมหนังหรืออุตสาหกรรมที่คล้ายกัน","Of a kind used in the leather or like industries",125490,4802284,"1","ทางเรือ"
2563,2," 38099300"," 000","KGM","ชนิดที่ใช้ในอุตสาหกรรมหนังหรืออุตสาหกรรมที่คล้ายกัน","Of a kind used in the leather or like industries",50,30276,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38099300"," 000","KGM","ชนิดที่ใช้ในอุตสาหกรรมหนังหรืออุตสาหกรรมที่คล้ายกัน","Of a kind used in the leather or like industries",601,35831,"4","ทางเครื่องบิน"
2563,2," 38101000"," 001","KGM","สิ่งปรุงแต่งสำหรับกัดหรือแต่งผิวโลหะ  ","Pickling preparation for metal surfaces",38186,4855422,"1","ทางเรือ"
2563,2," 38101000"," 001","KGM","สิ่งปรุงแต่งสำหรับกัดหรือแต่งผิวโลหะ  ","Pickling preparation for metal surfaces",5142,292014,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38101000"," 001","KGM","สิ่งปรุงแต่งสำหรับกัดหรือแต่งผิวโลหะ  ","Pickling preparation for metal surfaces",1813,3812810,"4","ทางเครื่องบิน"
2563,2," 38101000"," 090","KGM","อื่นๆ","Other",13651,4203432,"1","ทางเรือ"
2563,2," 38101000"," 090","KGM","อื่นๆ","Other",2172,473452,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38101000"," 090","KGM","อื่นๆ","Other",5092,8137842,"4","ทางเครื่องบิน"
2563,2," 38109000"," 001","KGM","ฟลักซ์และสิ่งปรุงแต่งอื่นๆที่ใช้ช่วยในการบัดกรี เป่าแล่น หรือการเชื่อม","Fluxes and other auxiliary preparation for soldering ,brazing or welding ",39202,1016651,"1","ทางเรือ"
2563,2," 38109000"," 001","KGM","ฟลักซ์และสิ่งปรุงแต่งอื่นๆที่ใช้ช่วยในการบัดกรี เป่าแล่น หรือการเชื่อม","Fluxes and other auxiliary preparation for soldering ,brazing or welding ",1399,113725,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38109000"," 001","KGM","ฟลักซ์และสิ่งปรุงแต่งอื่นๆที่ใช้ช่วยในการบัดกรี เป่าแล่น หรือการเชื่อม","Fluxes and other auxiliary preparation for soldering ,brazing or welding ",71,100047,"4","ทางเครื่องบิน"
2563,2," 38109000"," 090","KGM","อื่นๆ","Other",14859,2305736,"1","ทางเรือ"
2563,2," 38109000"," 090","KGM","อื่นๆ","Other",12642,1383813,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38109000"," 090","KGM","อื่นๆ","Other",5486,7441852,"4","ทางเครื่องบิน"
2563,2," 38111900"," 000","KGM","อื่น ๆ","Other",455,42840,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38112110"," 000","KGM","จัดทำขึ้นเพื่อการขายปลีก","Put up for retail sale",4554,3155808,"1","ทางเรือ"
2563,2," 38112190"," 000","KGM","อื่น ๆ","Other",8036,1039597,"1","ทางเรือ"
2563,2," 38112900"," 000","KGM","อื่น ๆ","Other",297388,15751678,"1","ทางเรือ"
2563,2," 38112900"," 000","KGM","อื่น ๆ","Other",78330,3840377,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38112900"," 000","KGM","อื่น ๆ","Other",2,204,"4","ทางเครื่องบิน"
2563,2," 38119010"," 000","KGM","สารป้องกันสนิมหรือตัวยับยั้งการกัดกร่อน","Rust preventatives or corrosion inhibitors",45339,3771457,"1","ทางเรือ"
2563,2," 38119010"," 000","KGM","สารป้องกันสนิมหรือตัวยับยั้งการกัดกร่อน","Rust preventatives or corrosion inhibitors",168,29116,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38119010"," 000","KGM","สารป้องกันสนิมหรือตัวยับยั้งการกัดกร่อน","Rust preventatives or corrosion inhibitors",8,1194,"4","ทางเครื่องบิน"
2563,2," 38119090"," 000","KGM","อื่น ๆ","Other",59366,6714060,"1","ทางเรือ"
2563,2," 38119090"," 000","KGM","อื่น ๆ","Other",10177,1005346,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38119090"," 000","KGM","อื่น ๆ","Other",3041,589968,"4","ทางเครื่องบิน"
2563,2," 38121000"," 000","KGM","สิ่งปรุงแต่งที่ใช้เป็นตัวเร่งสำหรับยาง","Prepared rubber accelerators",186084,11341089,"1","ทางเรือ"
2563,2," 38121000"," 000","KGM","สิ่งปรุงแต่งที่ใช้เป็นตัวเร่งสำหรับยาง","Prepared rubber accelerators",5107,1804914,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38121000"," 000","KGM","สิ่งปรุงแต่งที่ใช้เป็นตัวเร่งสำหรับยาง","Prepared rubber accelerators",124,49760,"4","ทางเครื่องบิน"
2563,2," 38122000"," 000","KGM","คอมพาวนด์พลาสติไซเซอร์สำหรับยางหรือพลาสติก","Compound plasticisers for rubber or plastics",46163,4220349,"1","ทางเรือ"
2563,2," 38122000"," 000","KGM","คอมพาวนด์พลาสติไซเซอร์สำหรับยางหรือพลาสติก","Compound plasticisers for rubber or plastics",66200,1365249,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38123100"," 000","KGM","ของผสมออลิโกเมอร์ของ 2,2,4-ไตรเมทิล-1,2-ไดไฮโดรควิโนลีน (ทีเอ็มคิว)","Mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline (TMQ)",31000,1904108,"1","ทางเรือ"
2563,2," 38123900"," 000","KGM","อื่น ๆ ","Other",448374,41298620,"1","ทางเรือ"
2563,2," 38123900"," 000","KGM","อื่น ๆ ","Other",314252,16423098,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38123900"," 000","KGM","อื่น ๆ ","Other",2911,520044,"4","ทางเครื่องบิน"
2563,2," 38130000"," 090","KGM","อื่น ๆ","OTHER",13560,5003176,"1","ทางเรือ"
2563,2," 38130000"," 090","KGM","อื่น ๆ","OTHER",330,79998,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38130000"," 090","KGM","อื่น ๆ","OTHER",61,127777,"4","ทางเครื่องบิน"
2563,2," 38140000"," 001","KGM","ตัวทำละลายและทินเนอร์ที่เป็นสารอินทรีย์ผสมที่มีเมทิลเอทิลคีโทน มากกว่าร้อยละ 50 โดยน้ำหนัก","ORGANIC COMPOSITE SOLVENTS AND THINNERS, NOT ELSEWHERE SPECIFIED OR INCLUDED: CONTAINING METHYL ETHYL KETONE MORE THAN 50%W/W",214813,7052837,"1","ทางเรือ"
2563,2," 38140000"," 001","KGM","ตัวทำละลายและทินเนอร์ที่เป็นสารอินทรีย์ผสมที่มีเมทิลเอทิลคีโทน มากกว่าร้อยละ 50 โดยน้ำหนัก","ORGANIC COMPOSITE SOLVENTS AND THINNERS, NOT ELSEWHERE SPECIFIED OR INCLUDED: CONTAINING METHYL ETHYL KETONE MORE THAN 50%W/W",140424,4095670,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38140000"," 001","KGM","ตัวทำละลายและทินเนอร์ที่เป็นสารอินทรีย์ผสมที่มีเมทิลเอทิลคีโทน มากกว่าร้อยละ 50 โดยน้ำหนัก","ORGANIC COMPOSITE SOLVENTS AND THINNERS, NOT ELSEWHERE SPECIFIED OR INCLUDED: CONTAINING METHYL ETHYL KETONE MORE THAN 50%W/W",2000,50000,"8","เรือเล็กทางทะเล/ทางเรือที่เข้าออกด่านศุลกากรทางบก"
2563,2," 38140000"," 002","KGM","ผลิตภัณฑ์ที่ใช้เพื่อละลายสารเคมีที่ใช้ลบหรือแก้คำผิด","PRODUCTS USED AS THINNERS FOR CORRECTING FLUIDS",236325,8872605,"1","ทางเรือ"
2563,2," 38140000"," 002","KGM","ผลิตภัณฑ์ที่ใช้เพื่อละลายสารเคมีที่ใช้ลบหรือแก้คำผิด","PRODUCTS USED AS THINNERS FOR CORRECTING FLUIDS",80840,3027580,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38140000"," 090","KGM","อื่นๆ","OTHER ",175312,7958585,"1","ทางเรือ"
2563,2," 38140000"," 090","KGM","อื่นๆ","OTHER ",448489,12608007,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38140000"," 090","KGM","อื่นๆ","OTHER ",52,9627,"4","ทางเครื่องบิน"
2563,2," 38151100"," 000","KGM","ที่มีนิกเกิลหรือสารประกอบของนิกเกิล เป็นสารกัมมันต์","With nickel or nickel compounds as the active substance",89,351458,"4","ทางเครื่องบิน"
2563,2," 38151200"," 000","KGM","ที่มีโลหะมีค่าหรือสารประกอบโลหะมีค่า เป็นสารกัมมันต์","With precious metal or precious metal compounds as the active substance",103604,866635779,"1","ทางเรือ"
2563,2," 38151200"," 000","KGM","ที่มีโลหะมีค่าหรือสารประกอบโลหะมีค่า เป็นสารกัมมันต์","With precious metal or precious metal compounds as the active substance",11,57160,"4","ทางเครื่องบิน"
2563,2," 38151900"," 000","KGM","อื่น ๆ","Other",21595,2877122,"1","ทางเรือ"
2563,2," 38151900"," 000","KGM","อื่น ๆ","Other",4263,183542,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38151900"," 000","KGM","อื่น ๆ","Other",48,58975,"4","ทางเครื่องบิน"
2563,2," 38151900"," 899","KGM","เฉพาะของเสียคะตะไลส์ภายใต้อนุสัญญาบาเซล","waste catalysts under Basel convention",33494,3908775,"1","ทางเรือ"
2563,2," 38159000"," 000","KGM","อื่น ๆ","Other",68380,46165149,"1","ทางเรือ"
2563,2," 38159000"," 000","KGM","อื่น ๆ","Other",1137,137993,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38159000"," 000","KGM","อื่น ๆ","Other",868,543201,"4","ทางเครื่องบิน"
2563,2," 38160010"," 000","KGM","ซีเมนต์ที่ทนไฟ","Refractory cements",80200,1721681,"1","ทางเรือ"
2563,2," 38160010"," 000","KGM","ซีเมนต์ที่ทนไฟ","Refractory cements",135,11194,"4","ทางเครื่องบิน"
2563,2," 38160090"," 000","KGM","อื่น ๆ","Other",2311174,25163007,"1","ทางเรือ"
2563,2," 38160090"," 000","KGM","อื่น ๆ","Other",308429,922654,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38160090"," 000","KGM","อื่น ๆ","Other",183,59602,"4","ทางเครื่องบิน"
2563,2," 38170000"," 000","KGM","แอลคิลเบนซีนผสม และแอลคิลแนฟทาลีนผสม นอกจากของตามที่ระบุไว้ตามประเภท 27.07 หรือ 29.02","Mixed alkylbenzenes and mixed alkylnaphthalenes, other than those of heading 27.07 or 29.02.",4519483,163301128,"1","ทางเรือ"
2563,2," 38170000"," 000","KGM","แอลคิลเบนซีนผสม และแอลคิลแนฟทาลีนผสม นอกจากของตามที่ระบุไว้ตามประเภท 27.07 หรือ 29.02","Mixed alkylbenzenes and mixed alkylnaphthalenes, other than those of heading 27.07 or 29.02.",4,1206,"4","ทางเครื่องบิน"
2563,2," 38180000"," 000","KGM","ธาตุเคมีที่โด๊ปแล้วสำหรับใช้ในทางอิเล็กทรอนิกส์ มีลักษณะเป็นแผ่นกลม เป็นเวเฟอร์หรือลักษณะที่คล้ายกัน  สารประกอบเคมีที่โด๊ปแล้วสำหรับใช้ในทางอิเล็กทรอนิกส์","Chemical elements doped for use in electronics, in the form of discs, wafers or similar forms; chemical compounds doped for use in electronics.",189308,241629387,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38180000"," 000","KGM","ธาตุเคมีที่โด๊ปแล้วสำหรับใช้ในทางอิเล็กทรอนิกส์ มีลักษณะเป็นแผ่นกลม เป็นเวเฟอร์หรือลักษณะที่คล้ายกัน  สารประกอบเคมีที่โด๊ปแล้วสำหรับใช้ในทางอิเล็กทรอนิกส์","Chemical elements doped for use in electronics, in the form of discs, wafers or similar forms; chemical compounds doped for use in electronics.",848,530443,"4","ทางเครื่องบิน"
2563,2," 38190000"," 000","KGM","น้ำมันเบรกไฮดรอลิกและของเหลวปรุงแต่งอื่น ๆ ที่ใช้สำหรับการส่งกำลังไฮดรอลิก ที่ไม่มีหรือมีน้ำมันปิโตรเลียมหรือน้ำมันจากแร่บิทูมินัสน้อยกว่าร้อยละ 70 โดยน้ำหนัก","Hydraulic brake fluids and other prepared liquids for hydraulic transmission, not containing or containing less than 70% by weight of petroleum oils or oils obtained from bituminous minerals.",259000,21871540,"1","ทางเรือ"
2563,2," 38190000"," 000","KGM","น้ำมันเบรกไฮดรอลิกและของเหลวปรุงแต่งอื่น ๆ ที่ใช้สำหรับการส่งกำลังไฮดรอลิก ที่ไม่มีหรือมีน้ำมันปิโตรเลียมหรือน้ำมันจากแร่บิทูมินัสน้อยกว่าร้อยละ 70 โดยน้ำหนัก","Hydraulic brake fluids and other prepared liquids for hydraulic transmission, not containing or containing less than 70% by weight of petroleum oils or oils obtained from bituminous minerals.",29370,3069808,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38190000"," 000","KGM","น้ำมันเบรกไฮดรอลิกและของเหลวปรุงแต่งอื่น ๆ ที่ใช้สำหรับการส่งกำลังไฮดรอลิก ที่ไม่มีหรือมีน้ำมันปิโตรเลียมหรือน้ำมันจากแร่บิทูมินัสน้อยกว่าร้อยละ 70 โดยน้ำหนัก","Hydraulic brake fluids and other prepared liquids for hydraulic transmission, not containing or containing less than 70% by weight of petroleum oils or oils obtained from bituminous minerals.",622,44615,"4","ทางเครื่องบิน"
2563,2," 38200000"," 000","KGM","สิ่งปรุงแต่งกันการเยือกแข็งและของเหลวปรุงแต่งขจัดน้ำแข็ง","Antifreezing preparations and prepared deicing fluids.",575555,26201544,"1","ทางเรือ"
2563,2," 38200000"," 000","KGM","สิ่งปรุงแต่งกันการเยือกแข็งและของเหลวปรุงแต่งขจัดน้ำแข็ง","Antifreezing preparations and prepared deicing fluids.",27826,1531999,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38200000"," 000","KGM","สิ่งปรุงแต่งกันการเยือกแข็งและของเหลวปรุงแต่งขจัดน้ำแข็ง","Antifreezing preparations and prepared deicing fluids.",22,1317,"4","ทางเครื่องบิน"
2563,2," 38200000"," 000","KGM","สิ่งปรุงแต่งกันการเยือกแข็งและของเหลวปรุงแต่งขจัดน้ำแข็ง","Antifreezing preparations and prepared deicing fluids.",70,3925,"8","เรือเล็กทางทะเล/ทางเรือที่เข้าออกด่านศุลกากรทางบก"
2563,2," 38210090"," 000","KGM","อื่น ๆ","Prepared culture media for the development of microorganisms",50,36632,"1","ทางเรือ"
2563,2," 38210090"," 000","KGM","อื่น ๆ","Prepared culture media for the development of microorganisms",3,7682,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38210090"," 000","KGM","อื่น ๆ","Prepared culture media for the development of microorganisms",3,2132,"4","ทางเครื่องบิน"
2563,2," 38220010"," 000","KGM","แผ่น แผ่นบาง ฟิล์ม ฟอยล์และแถบทำด้วยพลาสติกอาบซึมหรือเคลือบด้วยรีเอเจนต์สำหรับใช้ในการวินิจฉัยหรือใช้ตามห้องปฏิบัติการ","Plates, sheets, film, foil and strip of plastics impregnated or coated with diagnostic or laboratory reagents",9,27528,"1","ทางเรือ"
2563,2," 38220010"," 000","KGM","แผ่น แผ่นบาง ฟิล์ม ฟอยล์และแถบทำด้วยพลาสติกอาบซึมหรือเคลือบด้วยรีเอเจนต์สำหรับใช้ในการวินิจฉัยหรือใช้ตามห้องปฏิบัติการ","Plates, sheets, film, foil and strip of plastics impregnated or coated with diagnostic or laboratory reagents",600,220006,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38220010"," 000","KGM","แผ่น แผ่นบาง ฟิล์ม ฟอยล์และแถบทำด้วยพลาสติกอาบซึมหรือเคลือบด้วยรีเอเจนต์สำหรับใช้ในการวินิจฉัยหรือใช้ตามห้องปฏิบัติการ","Plates, sheets, film, foil and strip of plastics impregnated or coated with diagnostic or laboratory reagents",388,126352,"4","ทางเครื่องบิน"
2563,2," 38220030"," 000","KGM","แถบ เทป สำหรับชี้บอกการสเตอรีไลซ์","Sterilisation indicator strips and tapes",11,8225,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38220030"," 000","KGM","แถบ เทป สำหรับชี้บอกการสเตอรีไลซ์","Sterilisation indicator strips and tapes",7,10573,"4","ทางเครื่องบิน"
2563,2," 38220090"," 000","KGM","อื่น ๆ","Other",29117,19801647,"1","ทางเรือ"
2563,2," 38220090"," 000","KGM","อื่น ๆ","Other",581,1202753,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38220090"," 000","KGM","อื่น ๆ","Other",11062,20645236,"4","ทางเครื่องบิน"
2563,2," 38231100"," 000","KGM","สเตียริกแอซิด","Stearic acid",6025,166376,"1","ทางเรือ"
2563,2," 38231200"," 000","KGM","โอเลอิกแอซิด","Oleic acid",3800,581049,"1","ทางเรือ"
2563,2," 38231300"," 000","KGM","ทอลออยล์แฟตตี้แอซิด","Tall oil fatty acids",1,301,"4","ทางเครื่องบิน"
2563,2," 38231910"," 000","KGM","แอซิดออยล์ที่ได้จากการกลั่นน้ำมัน","Acid oils from refining",902560,14613342,"1","ทางเรือ"
2563,2," 38231920"," 000","KGM","แฟตตี้แอซิดที่ได้จากการกลั่นน้ำมันปาล์ม","Palm fatty acid distillate",630890,9462172,"1","ทางเรือ"
2563,2," 38231930"," 000","KGM","แฟตตี้แอซิดที่ได้จากการกลั่นเนื้อในเมล็ดปาล์ม","Palm kernel fatty acid distillate",457260,8755347,"1","ทางเรือ"
2563,2," 38231990"," 000","KGM","อื่น ๆ","Other",4805516,122674241,"1","ทางเรือ"
2563,2," 38231990"," 000","KGM","อื่น ๆ","Other",3955,239661,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38231990"," 000","KGM","อื่น ๆ","Other",1160,161142,"4","ทางเครื่องบิน"
2563,2," 38237010"," 000","KGM","ในลักษณะที่เป็นไข","In the form of wax ",25,11120,"4","ทางเครื่องบิน"
2563,2," 38237090"," 000","KGM","อื่น ๆ ","Other",3347500,123789205,"1","ทางเรือ"
2563,2," 38237090"," 000","KGM","อื่น ๆ ","Other",0,50,"4","ทางเครื่องบิน"
2563,2," 38241000"," 000","KGM","สารยึดปรุงแต่งสำหรับทำแบบหล่อหรือแกนหล่อ","Prepared binders for foundry moulds or cores",625350,24527055,"1","ทางเรือ"
2563,2," 38241000"," 000","KGM","สารยึดปรุงแต่งสำหรับทำแบบหล่อหรือแกนหล่อ","Prepared binders for foundry moulds or cores",10,60,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38241000"," 000","KGM","สารยึดปรุงแต่งสำหรับทำแบบหล่อหรือแกนหล่อ","Prepared binders for foundry moulds or cores",612,340226,"4","ทางเครื่องบิน"
2563,2," 38243000"," 000","KGM","เมทัลคาร์ไบด์ที่ผสมเข้าด้วยกันหรือที่ผสมกับสารยึดที่มีโลหะ ซึ่งไม่ได้เกาะหรือติดรวมกัน","Nonagglomerated metal carbides mixed together or with metallic binders",16000,1058801,"1","ทางเรือ"
2563,2," 38244000"," 001","KGM","สารเติมแต่งที่ปรุงแต่งแล้วสำหรับกันการเพิ่มแอซิดในการทำซีเมนต์","Prepared antiacid additive for cements",715466,11161900,"1","ทางเรือ"
2563,2," 38244000"," 001","KGM","สารเติมแต่งที่ปรุงแต่งแล้วสำหรับกันการเพิ่มแอซิดในการทำซีเมนต์","Prepared antiacid additive for cements",305446,4614326,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38244000"," 001","KGM","สารเติมแต่งที่ปรุงแต่งแล้วสำหรับกันการเพิ่มแอซิดในการทำซีเมนต์","Prepared antiacid additive for cements",53,482,"4","ทางเครื่องบิน"
2563,2," 38244000"," 090","KGM","อื่นๆ","Other",422944,20575105,"1","ทางเรือ"
2563,2," 38244000"," 090","KGM","อื่นๆ","Other",842598,12775287,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38244000"," 090","KGM","อื่นๆ","Other",50,46338,"4","ทางเครื่องบิน"
2563,2," 38245000"," 000","KGM","มอร์ทาร์และคอนกรีต ชนิดไม่ทนไฟ","Nonrefractory mortars and concretes",1755160,7409498,"1","ทางเรือ"
2563,2," 38245000"," 000","KGM","มอร์ทาร์และคอนกรีต ชนิดไม่ทนไฟ","Nonrefractory mortars and concretes",4119171,26726110,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38246000"," 000","KGM","ซอร์บิทอลนอกจากของตามประเภทย่อย 2905.44","Sorbitol other than that of subheading 2905.44",1440340,33889299,"1","ทางเรือ"
2563,2," 38247190"," 000","KGM","อื่น ๆ","Other",600,18000,"1","ทางเรือ"
2563,2," 38247190"," 000","KGM","อื่น ๆ","Other",12,616,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38247190"," 000","KGM","อื่น ๆ","Other",2781,684484,"4","ทางเครื่องบิน"
2563,2," 38247490"," 000","KGM","อื่น ๆ","Other",80,1598,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38247800"," 000","KGM","ที่มีเพอร์ฟลูออโรคาร์บอน (กลุ่มสารพีเอฟซี) หรือไฮโดรฟลูออโรคาร์บอน (กลุ่มสารเอชเอฟซี) แต่ไม่มีคลอโรฟลูออโรคาร์บอน (กลุ่มสารซีเอฟซี) หรือไฮโดรคลอโรฟลูออโรคาร์บอน (กลุ่มสารเอชซีเอฟซี)","Containing perfluorocarbons (PFCs) or hydrofluorocarbons (HFCs), but not containing chlorofluorocarbons (CFCs) or hydrochlorofluorocarbons (HCFCs)",16905,1286036,"1","ทางเรือ"
2563,2," 38247900"," 000","KGM","อื่น ๆ","Other",13541,954384,"1","ทางเรือ"
2563,2," 38247900"," 000","KGM","อื่น ๆ","Other",750,40076,"3","ทางรถยนต์/คนเดินทางบก"
2563,2," 38247900"," 000","KGM","อื่น ๆ","Other",258,1128488,"4","ทางเครื่องบิน"
2563,2," 38248200"," 000","KGM","ที่มีโพลิคลอริเนเต็ดไบฟีนิล (กลุ่มสารพีซีบี) โพลิคลอริเนเต็ดเทอฟีนิล (กลุ่มสารพีซีที) หรือโพลิโบรมิเนเต็ดไบฟีนิล (กลุ่มสารพีบีบี)","Containing polychlorinated biphenyls (PCBs), polychlorinated terphenyls (PCTs) or polybrominated biphenyls (PBBs)",224,31045,"1","ทางเรือ"
