﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","คำอธิบายไทย","คำอธิบาย","มูลค่าส่งออกเงินบาท"
2565,4," 32100091"," 000","สีกันเพรียงและ/หรือทากันการกัดกร่อนสำหรับตัวเรือ","Anti fouling and/or anti-corrosive paints for ships’ hulls",46356
2565,4," 32100099"," 000","อื่น ๆ","Other",13915123
2565,4," 32110000"," 000","ไดรเออร์ปรุงแต่ง","Prepared driers.",42884214
2565,4," 32121000"," 000","แสตมปิ้งฟอยล์","Stamping foils",1603100
2565,4," 32129011"," 000","อะลูมิเนียมเพสต์","Aluminium paste",28047
2565,4," 32129019"," 000","อื่น ๆ ","Other",12186455
2565,4," 32129021"," 000","ชนิดที่ใช้ในอุตสาหกรรมอาหารหรือเครื่องดื่ม","Of a kind used in the food or drink industries",4923
2565,4," 32129022"," 000","สีย้อมอื่น ๆ","Other dyes",801785
2565,4," 32129029"," 000","อื่น ๆ","Other",5345755
2565,4," 32131000"," 000","สีเป็นชุด","Colours in sets",415683
2565,4," 32139000"," 000","อื่น ๆ ","Other",6897045
2565,4," 32141000"," 001","พัตตี้","Putty",48865666
2565,4," 32141000"," 090","อื่น ๆ","Other",66067659
2565,4," 32149000"," 000","อื่น ๆ","Other",117670457
2565,4," 32151110"," 000","หมึกที่ปรากฏได้เมื่อได้รับรังสีอัลตราไวโอเลต","Ultra-violet curable inks",1019156
2565,4," 32151190"," 000","อื่น ๆ","Other",5951319
2565,4," 32151910"," 000","หมึกแข็งที่มีรูปร่างทางวิศวกรรมเพื่อใส่ในเครื่องอุปกรณ์ในประเภทย่อย 8443.31 8443.32 หรือ 8443.39 ","Solid ink in engineered shapes for insertion into apparatus of subheading 8443.31, 8443.32 or 8443.39",112031
2565,4," 32151990"," 000","อื่น ๆ","Other",58212689
2565,4," 32159010"," 000","คาร์บอนแมสชนิดที่ใช้ในการผลิตกระดาษคาร์บอน","Carbon mass of a kind used to manufacture carbon paper",382404
2565,4," 32159060"," 000","หมึกวาดภาพหรือหมึกเขียน","Writing or drawing ink",629022
2565,4," 32159070"," 000","หมึกชนิดที่เหมาะสำหรับใช้กับเครื่องอัดสำเนาตามประเภท 84.72 ","Ink of a kind suitable for use with duplicating machines of heading 84.72",130840
2565,4," 32159090"," 000","อื่น ๆ ","Other",13766846
2565,4," 33011200"," 000","ของส้มชนิดออเรนจ์","Of orange",1355003
2565,4," 33011300"," 000","ของมะนาวฝรั่ง (เลมอน)","Of lemon",143873
2565,4," 33011900"," 002","ของมะนาว (ไลม์)","of lime",73750
2565,4," 33011900"," 090","อื่น ๆ","Other",910604
2565,4," 33012400"," 000","ของเพปเพอร์มินต์ (เมนทาไพเพอร์ริทา)","Of peppermint (Mentha piperita)",187158
2565,4," 33012500"," 000","ของมินต์อื่น ๆ","Of other mints",711566
2565,4," 33012970"," 000","ของตะไคร้ อบเชย ขิง กระวาน หรือเมล็ดเทียนข้าวเปลือก","Of lemon grass, cinnamon, ginger, cardamom or fennel",72197
2565,4," 33012990"," 000","อื่น ๆ","Other",29998269
2565,4," 33013000"," 000","เรซินอยด์","Resinoids",217448
2565,4," 33019010"," 000","น้ำที่ได้จากการกลั่นในกรรมวิธีสกัดเอสเซนเชียลออยล์ด้วยไอน้ำ และสารละลายของเอสเซนเชียลออยล์ในน้ำ เหมาะสำหรับใช้ทางการแพทย์","Aqueous distillates and aqueous solutions of essential oils suitable for medicinal use",84897
2565,4," 33019020"," 000","ออลีโอเรซินที่สกัดแล้ว","Extracted oleoresins",12169
2565,4," 33019090"," 000","อื่น ๆ","Other",9424019
2565,4," 33021010"," 000","สิ่งปรุงแต่งที่มีกลิ่นหอมซึ่งมีแอลกอฮอล์ ชนิดที่ใช้สำหรับการผลิตเครื่องดื่มที่มีแอลกอฮอล์ ในลักษณะเป็นของเหลว","Odoriferous alcoholic preparations of a kind used in the manufacture of alcoholic beverages, in liquid form",1002227
2565,4," 33021020"," 000","สิ่งปรุงแต่งที่มีกลิ่นหอมซึ่งมีแอลกอฮอล์ ชนิดที่ใช้สำหรับการผลิตเครื่องดื่มที่มีแอลกอฮอล์ ในลักษณะอื่น ๆ","Odoriferous alcoholic preparations of a kind used in the manufacture of alcoholic beverages, in other forms",4097
2565,4," 33021090"," 000","อื่น ๆ","Other",792183661
2565,4," 33029000"," 000","อื่น ๆ","Other",28640161
2565,4," 33030000"," 000","หัวน้ำหอมและน้ำหอม","Perfumes and toilet waters.",93630598
2565,4," 33041000"," 000","สิ่งปรุงแต่งที่ใช้แต่งริมฝีปาก","Lip make-up preparations",54669663
2565,4," 33042000"," 000","สิ่งปรุงแต่งที่ใช้แต่งตา","Eye make-up preparations",14327177
2565,4," 33043000"," 000","สิ่งปรุงแต่งที่ใช้แต่งเล็บมือหรือเล็บเท้า","Manicure or pedicure preparations",1807236
2565,4," 33049100"," 000","เป็นผง จะอัดหรือไม่ก็ตาม","Powders, whether or not compressed",240481408
2565,4," 33049920"," 000","สิ่งปรุงแต่งที่ใช้ป้องกันสิว","Anti-acne preparations",18276856
2565,4," 33049930"," 000","ครีมและโลชันอื่น ๆ สำหรับหน้าหรือผิว","Other face or skin creams and lotions",1283466221
2565,4," 33049990"," 000","อื่น ๆ","Other",85343123
2565,4," 33051010"," 000","ที่มีคุณสมบัติต้านเชื้อรา","Having anti-fungal properties",42075214
2565,4," 33051090"," 000","อื่น ๆ","Other",1088003900
2565,4," 33052000"," 000","สิ่งปรุงแต่งสำหรับดัดหรือยืดผม","Preparations for permanent waving or straightening",7351941
2565,4," 33053000"," 000","แลกเกอร์สำหรับใช้กับผม","Hair lacquers",570439
2565,4," 33059000"," 000","อื่น ๆ","Other",689059232
2565,4," 33061010"," 000","ผงและเพสต์ที่ใช้สำหรับป้องกันโรคทางทันตกรรม","Powders and pastes for dental prophylaxis",3672744
2565,4," 33061090"," 000","อื่น ๆ","Other",591057957
2565,4," 33062000"," 000","ด้ายใช้ทำความสะอาดซอกฟัน (เดนทัลฟลอส)","Yarn used to clean between the teeth (dental floss)",4777068
2565,4," 33069000"," 001","น้ำยาล้างปาก","Mouth washes",266331857
2565,4," 33069000"," 090","อื่น ๆ","Other",16635759
2565,4," 33071000"," 000","สิ่งปรุงแต่งที่ใช้ก่อน ระหว่าง หรือหลังการโกนหนวด","Pre-shave, shaving or after-shave preparations",22573292
2565,4," 33072000"," 000","สิ่งที่ใช้ดับกลิ่นตัวและใช้ระงับเหงื่อ","Personal deodorants and antiperspirants",178599858
2565,4," 33073000"," 000","เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ","Perfumed bath salts and other bath preparations",29429922
2565,4," 33074110"," 000","ผงที่มีกลิ่นหอม (เครื่องหอม) ชนิดที่ใช้ระหว่างการประกอบพิธีทางศาสนา","Scented powders (incense) of a kind used during religious rites",786700
2565,4," 33074190"," 000","อื่น ๆ","Other",11127750
2565,4," 33074910"," 000","สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม","Room perfuming preparations, whether or not having disinfectant properties",107862197
2565,4," 33074990"," 000","อื่น ๆ","Other",104554205
2565,4," 33079010"," 000","สิ่งปรุงแต่งสำหรับประทินร่างกายหรือประเทืองโฉมสัตว์ ","Animal toilet preparations",8944439
2565,4," 33079030"," 000","กระดาษและทิชชู ที่อาบซึมหรือเคลือบด้วยน้ำหอมหรือเครื่องสำอาง","Papers and tissues, impregnated or coated with perfume or cosmetics",2327332
2565,4," 33079040"," 000","เครื่องหอมหรือเครื่องสำอาง รวมถึงสิ่งที่ใช้ทำให้ขนร่วงอื่น ๆ","Other perfumery or cosmetics, including depilatories",2017303
2565,4," 33079050"," 000","สารละลายที่ใช้ล้างคอนแทกเลนส์หรือลูกตาเทียม","Contact lens or artificial eye solutions",2711470
2565,4," 33079090"," 000","อื่น ๆ","Other",68214280
2565,4," 34011140"," 000","สบู่ที่มีตัวยาผสม รวมถึงสบู่ฆ่าเชื้อโรค","Medicated soap including disinfectant soap",285319
2565,4," 34011150"," 000","สบู่อื่น ๆ รวมถึงสบู่อาบน้ำ","Other soap including bath soap",230579743
2565,4," 34011161"," 000","เป็นผ้าไม่ทอ ที่บรรจุภาชนะเพื่อการขายปลีก","Of nonwovens in packings for retail sale",583145
2565,4," 34011169"," 000","อื่น ๆ","Other",216802
2565,4," 34011170"," 000","อื่น ๆ เป็นกระดาษ ที่อาบซึม เคลือบ หรือหุ้ม ด้วยสบู่หรือสารซักฟอก (ดีเทอร์เจนต์)","Other, of paper, impregnated, coated or covered with soap or detergent",345
2565,4," 34011190"," 000","อื่น ๆ ","Other",31367317
2565,4," 34011910"," 000","เป็นสักหลาดหรือผ้าไม่ทอ ที่อาบซึม เคลือบหรือหุ้ม ด้วยสบู่หรือสารซักฟอก (ดีเทอร์เจนต์)","Of felt or nonwovens, impregnated, coated or covered with soap or detergent",619508
2565,4," 34011920"," 000","เป็นกระดาษ ที่อาบซึม เคลือบหรือหุ้ม ด้วยสบู่หรือสารซักฟอก (ดีเทอร์เจนต์)","Of paper, impregnated, coated or covered with soap or detergent",720681
2565,4," 34011990"," 000","อื่น ๆ","Other",28300918
2565,4," 34012020"," 000","เกล็ดสบู่","Soap chips",772806
2565,4," 34012099"," 000","อื่น ๆ","Other",234904903
2565,4," 34013000"," 000","ผลิตภัณฑ์อินทรีย์และสารอินทรีย์ปรุงแต่งที่มีคุณสมบัติลดแรงตึงผิว สำหรับทำความสะอาดผิว ซึ่งมีลักษณะเป็นของเหลวหรือครีม และจัดทำขึ้นเพื่อการขายปลีก จะมีสบู่หรือไม่ก็ตาม","Organic surface-active products and preparations for washing the skin, in the form of liquid or cream and put up for retail sale, whether or not containing soap",355037407
2565,4," 34023110"," 000","แอลคิลเบนซีนชนิดซัลโฟเนเต็ด","Sulphonated alkylbenzenes",18698121
2565,4," 34023190"," 001","เวทติ้งเอเจนต์ชนิดที่ใช้ในอุตสาหกรรมผลิตสารฆ่าวัชพืช","Wetting agents of a kind used in the manufacture of herbicides",5250
2565,4," 34023190"," 090","อื่น ๆ","Other",26224613
2565,4," 34023910"," 001","โซเดียมลอริลซัลเฟต หรือโซเดียมลอริลอีเทอร์ซัลเฟต","Sodium lauryl sulphate or sodium lauryl ether sulphate",74803854
2565,4," 34023910"," 090","อื่น ๆ","Other",9739630
2565,4," 34023990"," 001","เวทติ้งเอเจนต์ชนิดที่ใช้ในอุตสาหกรรมผลิตสารฆ่าวัชพืช","Wetting agents of a kind used in the manufacture of herbicides",12500
2565,4," 34023990"," 090","อื่น ๆ","Other",73935001
2565,4," 34024100"," 001","เบนซัลโคเนียมคลอไรด์","BENZALKONIUM CHLORIDE",1549633
2565,4," 34024100"," 912","อื่น ๆ","OTHER",41932634
2565,4," 34024290"," 001","โนนิลฟีนอล เอทอกซิเลต","Nonylphenol ethoxylate",782554
2565,4," 34024290"," 090","สารลดแรงตึงผิว ชนิดไม่มีประจุอื่น ๆ","Other nonionic surface-active agents",227524048
2565,4," 34024910"," 000","ชนิดที่เหมาะสำหรับใช้ในสิ่งปรุงแต่งที่ใช้ดับเพลิง","Of a kind suitable for use in fire-extinguishing preparations",19220
2565,4," 34024990"," 001","เฉพาะเวทติ้งเอเจนต์ที่ใช้ในอุตสาหกรรมผลิตสารฆ่าวัชพืช","Wetting agents used in the manufacture of herbicides",1886215
2565,4," 34024990"," 002","สารลดแรงตึงผิว ชนิดที่มีประจุบวกและลบ","Amphoteric surface-active agents",5974574
2565,4," 34024990"," 090","อื่น ๆ","Other",56929909
2565,4," 34025011"," 001","เฉพาะสิ่งปรุงแต่งที่มีคุณสมบัติเฉพาะในการกระจายคราบน้ำมันบนผิวน้ำ","Preparations having exclusive properties of dispersing oil spill on water surface",1027148
2565,4," 34025011"," 090","อื่น ๆ","Other",15023086
2565,4," 34025012"," 001","เฉพาะสารซักฟอก","For detergent",78304988
2565,4," 34025012"," 090","อื่น ๆ","Other",81062236
2565,4," 34025019"," 000","อื่น ๆ","Other",44666985
2565,4," 34025091"," 002","สิ่งปรุงแต่งที่มีสารลดแรงตึงผิว ชนิดไม่มีประจุ","Preparations contain nonionic",4525212
2565,4," 34025091"," 090","อื่น ๆ","Other",17131866
2565,4," 34025092"," 001","เฉพาะสารซักฟอก","FOR DETERGENT",45127702
2565,4," 34025092"," 003","ผลิตภัณฑ์ที่ใช้ในบ้านเรือนหรือทางสาธารณสุขเพื่อประโยชน์แก่การทำความสะอาดพื้น ฝาผนัง เครื่องสุขภัณฑ์และวัสดุอื่น ๆ","HOUSEHOLD OR PUBLIC HEALTH PRODUCTS USED FOR CLEANING FLOORS, WALLS, SANITARY WARES AND OTHER SURFACE",7512138
2565,4," 34025092"," 090","อื่น ๆ","OTHER",114801241
2565,4," 34025099"," 000","อื่น ๆ","Other",11371500
2565,4," 34029011"," 001","เฉพาะเวทติ้งเอเจนต์ที่ใช้ในอุตสาหกรรมผลิตสารฆ่าวัชพืช","Wetting agents used in the manufacture of herbicides",239
2565,4," 34029011"," 090","อื่น ๆ","Other",2451353
2565,4," 34029012"," 000","สิ่งปรุงแต่งที่ใช้ซักล้างหรือสิ่งปรุงแต่งที่ใช้ทำความสะอาด ชนิดแอนไอออนิก รวมถึงสิ่งปรุงแต่งที่ใช้ในการฟอกขาว ทำความสะอาดหรือขจัดไข","Anionic washing preparations or cleaning preparations, including bleaching, cleansing or degreasing preparations",82767202
2565,4," 34029013"," 001","สิ่งปรุงแต่งที่มีโนนิลฟีนอล เอทอกซิเลต","Preparations contain Nonylphenol ethoxylate",2661668
2565,4," 34029013"," 090","อื่น ๆ","Other",27508448
2565,4," 34029014"," 001","เฉพาะสิ่งปรุงแต่งที่มีคุณสมบัติเฉพาะในการกระจายคราบน้ำมันบนผิวน้ำ","Preparations having exclusive properties of dispersing oil spill on water surface",856760
2565,4," 34029014"," 090","อื่น ๆ","Other",5519687
2565,4," 34029019"," 001","เฉพาะเวทติ้งเอเจนต์ที่ใช้ในอุตสาหกรรมผลิตสารฆ่าวัชพืช","Wetting agents used in the manufacture of herbicides",511207
2565,4," 34029019"," 090","อื่น ๆ","Other",109674651
2565,4," 34029091"," 001","เฉพาะเวทติ้งเอเจนต์ที่ใช้ในอุตสาหกรรมผลิตสารฆ่าวัชพืช","Wetting agents used in the manufacture of herbicides",152399
2565,4," 34029091"," 090","อื่น ๆ","Other",329019
2565,4," 34029092"," 000","สิ่งปรุงแต่งที่ใช้ซักล้างหรือสิ่งปรุงแต่งที่ใช้ทำความสะอาด ชนิดแอนไอออนิก รวมถึงสิ่งปรุงแต่งที่ใช้ในการฟอกขาว ทำความสะอาดหรือขจัดไข","Anionic washing preparations or cleaning preparations, including bleaching, cleansing or degreasing preparations",18334236
2565,4," 34029093"," 001","สิ่งปรุงแต่งที่มีโนนิลฟีนอล เอทอกซิเลต","Preparations contain Nonylphenol ethoxylate",167000
2565,4," 34029093"," 002","สิ่งปรุงแต่งที่มีสารลดแรงตึงผิว ชนิดไม่มีประจุ อื่น ๆ","Preparations contain other nonionic surface-active agents",440619
2565,4," 34029093"," 090","อื่น ๆ","Other",12916220
2565,4," 34029094"," 001","เฉพาะสิ่งปรุงแต่งที่มีคุณสมบัติเฉพาะในการกระจายคราบน้ำมันบนผิวน้ำ","Preparations having exclusive properties of dispersing oil spill on water surface",600
2565,4," 34029094"," 090","อื่น ๆ","Other",5187085
2565,4," 34029099"," 001","เฉพาะเวทติ้งเอเจนต์ที่ใช้ในอุตสาหกรรมผลิตสารฆ่าวัชพืช","WETTING AGENTS USED IN THE MANUFACTURE OF HERBICIDES",1789259
2565,4," 34029099"," 002","เฉพาะสิ่งปรุงแต่งที่มีคุณสมบัติเฉพาะในการกระจายคราบน้ำมันบนผิวน้ำ","PREPARATIONS HAVING EXCLUSIVE PROPERTIES OF DISPERSING OIL SPILL ON WATER SURFACE",114184
2565,4," 34029099"," 090","อื่น ๆ","OTHER",205197564
2565,4," 34031111"," 000","สิ่งปรุงแต่งที่ใช้สำหรับการหล่อลื่น","Lubricating preparations",1442456
2565,4," 34031119"," 000","อื่น ๆ","Other",1029610
2565,4," 34031190"," 000","อื่น ๆ","Other",1162073
2565,4," 34031912"," 000","สิ่งปรุงแต่งอื่น ๆ ที่มีน้ำมันซิลิโคน","Other preparations containing silicone oil",11852920
2565,4," 34031919"," 090","อื่น ๆ","Other",26163085
2565,4," 34031990"," 000","อื่น ๆ","Other",8996477
2565,4," 34039119"," 000","อื่น ๆ","Other",10951657
2565,4," 34039190"," 000","อื่น ๆ","Other",5310387
2565,4," 34039912"," 000","สิ่งปรุงแต่งอื่น ๆ ที่มีน้ำมันซิลิโคน","Other preparations containing silicone oil",4826908
2565,4," 34039919"," 001","น้ำมันเครื่องสำหรับเครื่องยนต์เบนซินสองจังหวะ ที่บรรจุภาชนะเพื่อการขายปลีก","Two-stroke gasoline engine lubricating oil in packings for retail sale",1303498
2565,4," 34039919"," 090","อื่น ๆ","Other",5193264
2565,4," 34039990"," 000","อื่น ๆ","Other",55188782
2565,4," 34042000"," 000","ทำจากโพลิ (ออกซิเอทิลีน) (โพลิเอทิลีนไกลคอล)","Of poly(oxyethylene) (polyethylene glycol)",4182709
2565,4," 34049090"," 000","อื่น ๆ","Other",218686062
2565,4," 34051000"," 000","ยาขัดเงา ครีมขัดเงา และสิ่งปรุงแต่งที่คล้ายกัน สำหรับใช้กับรองเท้าหรือเครื่องหนัง","Polishes, creams and similar preparations for footwear or leather",473213
2565,4," 34052000"," 000","ยาขัดเงา ครีมขัดเงา และสิ่งปรุงแต่งที่คล้ายกัน สำหรับบำรุงรักษาเฟอร์นิเจอร์ พื้นหรือสิ่งอื่น ๆ ที่ทำด้วยไม้","Polishes, creams and similar preparations for the maintenance of wooden furniture, floors or other woodwork",758760
2565,4," 34053000"," 000","ยาขัดเงาและสิ่งปรุงแต่งที่คล้ายกัน สำหรับใช้กับตัวถังรถ นอกจากยาขัดเงาโลหะ","Polishes and similar preparations for coachwork, other than metal polishes",4234156
2565,4," 34054000"," 090","อื่น ๆ ","Other",946275
2565,4," 34059010"," 000","ยาขัดเงาโลหะ","Metal polishes",1341145
2565,4," 34059090"," 000","อื่น ๆ","Other",15356004
2565,4," 34060000"," 000","เทียนไข เทเพอร์ และสิ่งที่คล้ายกัน","Candles, tapers and the like.",68057103
2565,4," 34070010"," 001","เพสต์ที่จัดทำขึ้น เพื่อความเพลิดเพลินของเด็ก","Modelling pastes for children’s amusement",23380762
2565,4," 34070010"," 090","อื่น ๆ","Other",10052742
2565,4," 34070020"," 000","สิ่งปรุงแต่งที่เรียกว่า ""ไขที่ใช้ทางทันตกรรม"" หรือ ""สารประกอบสำหรับพิมพ์แบบที่ใช้ทางทันตกรรม"" ที่จัดทำขึ้นเป็นชุด ที่บรรจุภาชนะเพื่อการขายปลีก หรือที่เป็นแผ่น เป็นรูปเกือกม้า เป็นแท่ง หรือลักษณะที่คล้ายกัน","Preparations known as ""dental wax"" or ""dental impression compounds"", put up in sets, in packings for retail sale or in plates, horseshoe shapes, sticks or similar forms",247465
2565,4," 34070030"," 000","สิ่งปรุงแต่งอื่น ๆ สำหรับใช้ทางทันตกรรมที่มีปลาสเตอร์ (ทำจากยิปซัมที่ผ่านการเผาโดยวิธีคาลซีเนชันหรือแคลเซียมซัลเฟต) เป็นหลัก","Other preparations for use in dentistry, with a basis of plaster (of calcined gypsum or calcium sulphate)",23217
2565,4," 35019010"," 000","เคซีอิเนตและอนุพันธ์อื่น ๆ ของเคซีอิน","Caseinates and other casein derivatives",13287
2565,4," 35019020"," 000","กาวเคซีอิน","Casein glues",280841
2565,4," 35021100"," 000","แห้ง","Dried",167748
2565,4," 35021900"," 000","อื่น ๆ","Other",230089
2565,4," 35022000"," 000","แอลบูมินที่ได้จากนม รวมถึงสิ่งเข้มข้นที่ได้จากโปรตีนของหางนม (เวย์) ตั้งแต่สองชนิดขึ้นไป","Milk albumin, including concentrates of two or more whey proteins",233898
2565,4," 35030049"," 001","เยลาติน","Gelatin",13966841
2565,4," 35030049"," 090","อื่น ๆ","Other",3000935
2565,4," 35030069"," 000","อื่น ๆ","Other",184799
2565,4," 35040000"," 001","เพปโทน และอนุพันธ์ของเพปโทน  รวมทั้งวัตถุธาตุโปรตีน และวัตถุที่ได้จากสิ่งเหล่านี้","Peptones and their derivatives; other protein substances and their derivatives",64828321
2565,4," 35040000"," 090","ผงหนังดิบ","Hide powder",696197
2565,4," 35051010"," 000","เดกซ์ทริน สตาร์ชที่ละลายได้หรือที่คั่ว อบ หรือปิ้ง","Dextrins; soluble or roasted starches",94727424
2565,4," 35051090"," 002","ไนโตรสตาร์ชที่ไม่ได้ทำจากแป้งมันสำปะหลัง","NITROSTARCH NOT OBTAINED FROM TAPIOCA STARCHES",8967307
2565,4," 35051090"," 003","โมดิไฟด์สตาร์ชอื่น ๆ ที่ทำจากแป้งมันสำปะหลัง","OTHER MODIFIED STARCHES OBTAINED FROM TAPIOCA STARCHES",1938495929
2565,4," 35051090"," 004","ไนโตรสตาร์ชที่ทำจากแป้งมันสำปะหลัง","NITROSTARCH OBTAINED FROM TAPIOCA STARCHES",162923054
2565,4," 35051090"," 910","อื่น ๆ","OTHER",244922313
2565,4," 35052000"," 000","กาว","Glues",13750132
2565,4," 35061000"," 000","ผลิตภัณฑ์ที่เหมาะสำหรับใช้เป็นกาวหรือเป็นสารยึดติด ซึ่งจัดทำขึ้นเพื่อการขายปลีกเป็นกาวหรือเป็นสารยึดติด โดยมีน้ำหนักสุทธิไม่เกิน 1 กิโลกรัม","Products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, not exceeding a net weight of 1 kg",59842186
2565,4," 35069110"," 000","สารยึดติดใสชนิดไม่มีฟิล์มและสารยึดติดใสชนิดเหลวแข็งตัวได้ ชนิดที่ใช้เฉพาะหรือส่วนใหญ่ใช้สำหรับการผลิตจอแสดงผลแบบแบนและแผงจอไวสัมผัส","Optically clear free-film adhesives and Optically clear curable liquid adhesives of a kind used solely or principally for the manufacture of flat panel displays or touch-sensitive screen panels",43112065
2565,4," 35069190"," 000","อื่น ๆ","Other",72353602
2565,4," 35069900"," 000","อื่น ๆ","Other",43612435
2565,4," 35079000"," 000","อื่น ๆ","Other",49709331
2565,4," 36010000"," 900"," อื่น ๆ"," OTHER",10909577
2565,4," 36034000"," 000","แก๊ปหัวชนวนระเบิด","Detonating caps",6323368
2565,4," 36035000"," 000","เชื้อจุดระเบิด","Igniters",99693130
2565,4," 36036000"," 000","เชื้อปะทุไฟฟ้าสำหรับจุดระเบิด","Electric detonators",10
2565,4," 36041000"," 000","ดอกไม้เพลิง","Fireworks",342912
2565,4," 36049090"," 000","อื่น ๆ","Other",7232983
2565,4," 36050000"," 000","ไม้ขีดไฟ นอกจากของจำพวกดอกไม้เพลิงตามประเภท 36.04","Matches, other than pyrotechnic articles of heading 36.04.",133186
2565,4," 36061000"," 000","เชื้อเพลิงเหลวหรือเชื้อเพลิงที่เป็นก๊าซเหลวบรรจุในภาชนะชนิดใช้บรรจุหรือเติมไฟแช็กหรือเครื่องขีดไฟที่คล้ายกัน และมีความจุไม่เกิน 300 ลูกบาศก์เซนติเมตร","Liquid or liquefied-gas fuels in containers of a kind used for filling or refilling cigarette or similar lighters and of a capacity not exceeding 300 cm3",244289
2565,4," 36069010"," 000","เชื้อเพลิงแข็งหรือกึ่งแข็ง แอลกอฮอล์ที่ทำเป็นของแข็ง และเชื้อเพลิงปรุงแต่งที่คล้ายกัน","Solid or semi-solid fuels, solidified alcohol and similar prepared fuels",1716315
2565,4," 36069020"," 000","หินเหล็กไฟสำหรับเครื่องขีดไฟ","Lighter flints",1114
2565,4," 36069090"," 003"," ธูป"," JOSS STICKS",587659
2565,4," 36069090"," 090"," อื่น ๆ"," OTHER",1330664
2565,4," 37011000"," 090","อื่น ๆ","Other",45345
2565,4," 37012000"," 000","ฟิล์มชนิดถ่ายแล้วให้ภาพทันที","Instant print film",1382
2565,4," 37013000"," 000","แผ่นและฟิล์มอื่น ๆ ที่ด้านใดก็ตามเกิน 255 มิลลิเมตร","Other plates and film, with any side exceeding 255 mm",1589342
2565,4," 37019110"," 000","ชนิดที่เหมาะสำหรับใช้ในอุตสาหกรรมการพิมพ์","Of a kind suitable for use in the printing industry",538773
2565,4," 37019190"," 000","อื่น ๆ ","Other",404789
2565,4," 37019910"," 000","ชนิดที่เหมาะสำหรับใช้ในอุตสาหกรรมการพิมพ์","Of a kind suitable for use in the printing industry",1617209
2565,4," 37019990"," 000","อื่น ๆ ","Other",4150353
2565,4," 37023200"," 090","อื่น ๆ ","Other",100
2565,4," 37024290"," 000","อื่น ๆ ","Other",2682666
2565,4," 37025290"," 090","อื่น ๆ ","Other",824
2565,4," 37029890"," 090","อื่น ๆ ","Other",4287320
2565,4," 37031090"," 000","อื่น ๆ","Other",274
2565,4," 37040010"," 090","อื่น ๆ ","Other",730
2565,4," 37040090"," 090","อื่น ๆ","Other",5237
2565,4," 37061090"," 090","อื่น ๆ","Other",1425693
2565,4," 37069090"," 000","อื่น ๆ","Other",3604980
2565,4," 37071000"," 000","อิมัลชันไวแสง","Sensitising emulsions",4771527
2565,4," 37079010"," 000","วัตถุเกี่ยวกับไฟแฟลช","Flashlight materials",56042
2565,4," 37079090"," 000","อื่น ๆ","Other",7951121
2565,4," 38011000"," 000","กราไฟต์เทียม","Artificial graphite",379741
2565,4," 38012000"," 000","กราไฟต์ชนิดคอลลอยด์หรือกึ่งคอลลอยด์","Colloidal or semi-colloidal graphite",3486
2565,4," 38019000"," 000","อื่น ๆ","Other",331592
2565,4," 38021010"," 000","ที่มีถ่านที่ทำจากกะลามะพร้าวเป็นหลัก","Based on coconut shell charcoal",48691617
2565,4," 38021090"," 000","อื่น ๆ","Other",3265595
2565,4," 38029020"," 000","ดินกัมมันต์","Activated clays or activated earths",25217038
2565,4," 38029090"," 090","อื่นๆ","Other",17232551
2565,4," 38030000"," 000","ทอลล์ออยล์ จะทำให้บริสุทธิ์หรือไม่ก็ตาม","Tall oil, whether or not refined.",526775
2565,4," 38040090"," 000","อื่น ๆ","Other",1338644
2565,4," 38051000"," 000","น้ำมันกัมเทอร์เพนไทน์ น้ำมันวูดเทอร์เพนไทน์หรือน้ำมันซัลเฟตเทอร์เพนไทน์","Gum, wood or sulphate turpentine oils",63081
2565,4," 38059000"," 000","อื่น ๆ","Other",163747
2565,4," 38069090"," 000","อื่น ๆ","Other",6301123
2565,4," 38070000"," 001","วูดทาร์  น้ำมันวูดทาร์  ","Wood tar ;wood tar oils",136250
2565,4," 38070000"," 090","อื่นๆ","Other",23975
2565,4," 38085911"," 015","เอทิลีนไดโบรไมด์ (ไอเอสโอ) (1,2-ไดโบรโมอีเทน) ","Ethylene dibromide (ISO) (1,2-dibromoethane)",746
2565,4," 38085911"," 090","อื่น ๆ","OTHER",5676664
2565,4," 38085919"," 011","ไทแรม","THIRAM  ",939383
2565,4," 38085919"," 090","อื่น ๆ","OTHER",3731045
2565,4," 38085921"," 090","อื่น ๆ","Other",3625975
2565,4," 38085931"," 090","อื่น ๆ","Other",165468
2565,4," 38085960"," 090","อื่นๆ","Other",17562582
2565,4," 38085991"," 090","อื่นๆ","Other",1984
2565,4," 38085999"," 001","เฉพาะสารเบื่อหนู","Rat poisons",151116
2565,4," 38085999"," 990","อื่น ๆ","Other",1922783
2565,4," 38086110"," 000","ขดกันยุง","Mosquito repellent coils",399
2565,4," 38086130"," 000","ที่บรรจุกระป๋องที่มีเครื่องฉีดพ่นด้วยความดันซึ่งอัดไว้ในตัว","In aerosol cans",1433335
2565,4," 38086190"," 000","อื่น ๆ","Other",300
