﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,สำนัก/สำนักงานศุลกากร
2567,2,19052000,000,KGM,ขนมปังขิงและขนมปังที่คล้ายกัน,Gingerbread and the like,425,109165,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,19052000,000,KGM,ขนมปังขิงและขนมปังที่คล้ายกัน,Gingerbread and the like,179,13999,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,19052000,000,KGM,ขนมปังขิงและขนมปังที่คล้ายกัน,Gingerbread and the like,624,72089,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,19053110,000,KGM,ที่ไม่มีโกโก้,Not containing cocoa,522,317341,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,19053110,000,KGM,ที่ไม่มีโกโก้,Not containing cocoa,597604,45848291,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,19053110,000,KGM,ที่ไม่มีโกโก้,Not containing cocoa,168195,20147838,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
2567,2,19053110,000,KGM,ที่ไม่มีโกโก้,Not containing cocoa,74765,6536760,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,19053110,000,KGM,ที่ไม่มีโกโก้,Not containing cocoa,210691,24204784,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,19053110,000,KGM,ที่ไม่มีโกโก้,Not containing cocoa,9091,1333366,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,19053120,000,KGM,ที่มีโกโก้,Containing cocoa,32641,4061648,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
2567,2,19053120,000,KGM,ที่มีโกโก้,Containing cocoa,1060,794164,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,19053120,000,KGM,ที่มีโกโก้,Containing cocoa,232533,22713838,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,19053120,000,KGM,ที่มีโกโก้,Containing cocoa,600232,55293068,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,19053120,000,KGM,ที่มีโกโก้,Containing cocoa,115599,27184166,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,19053120,000,KGM,ที่มีโกโก้,Containing cocoa,29188,8151359,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,19053210,000,KGM,แวฟเฟิล,Waffles,1,6368,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,19053210,000,KGM,แวฟเฟิล,Waffles,2082,647343,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,19053210,000,KGM,แวฟเฟิล,Waffles,120,32975,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
2567,2,19053210,000,KGM,แวฟเฟิล,Waffles,339,42228,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,19053210,000,KGM,แวฟเฟิล,Waffles,99,13374,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,19053220,000,KGM,เวเฟอร์,Wafers,13119,3456074,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,19053220,000,KGM,เวเฟอร์,Wafers,1209546,130686519,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,19053220,000,KGM,เวเฟอร์,Wafers,377276,41448694,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,19053220,000,KGM,เวเฟอร์,Wafers,144129,29608011,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
2567,2,19053220,000,KGM,เวเฟอร์,Wafers,50,48066,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,19053220,000,KGM,เวเฟอร์,Wafers,242105,52747933,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,19054010,000,KGM,ที่ไม่เติมน้ำตาล น้ำผึ้ง ไข่ ไขมัน เนย หรือผลไม้,"Not containing added sugar, honey, eggs, fats, cheese or fruit",108,13543,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,19054090,000,KGM,อื่น ๆ,Other,1380,183562,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,19054090,000,KGM,อื่น ๆ,Other,30000,1826482,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,19054090,000,KGM,อื่น ๆ,Other,56,20042,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,19054090,000,KGM,อื่น ๆ,Other,4,3392,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,19054090,000,KGM,อื่น ๆ,Other,0,24934,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,19059010,000,KGM,บิสกิตที่ไม่หวานสำหรับทารกขบเคี้ยวขณะฟันงอก,Unsweetened teething biscuits,17249,1042094,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,19059010,000,KGM,บิสกิตที่ไม่หวานสำหรับทารกขบเคี้ยวขณะฟันงอก,Unsweetened teething biscuits,810,59112,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,19059020,000,KGM,บิสกิตอื่น ๆ ที่ไม่หวาน,Other Unsweetened biscuits,2,1290,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,19059020,000,KGM,บิสกิตอื่น ๆ ที่ไม่หวาน,Other Unsweetened biscuits,1714,373428,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,19059020,000,KGM,บิสกิตอื่น ๆ ที่ไม่หวาน,Other Unsweetened biscuits,90403,6027083,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,19059020,000,KGM,บิสกิตอื่น ๆ ที่ไม่หวาน,Other Unsweetened biscuits,1079,94599,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
2567,2,19059020,000,KGM,บิสกิตอื่น ๆ ที่ไม่หวาน,Other Unsweetened biscuits,53,14618,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,19059020,000,KGM,บิสกิตอื่น ๆ ที่ไม่หวาน,Other Unsweetened biscuits,39,9956,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,19059030,000,KGM,เค้ก,Cakes,9671,2981201,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,19059030,000,KGM,เค้ก,Cakes,574,96257,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,19059030,000,KGM,เค้ก,Cakes,152494,18999136,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,19059030,000,KGM,เค้ก,Cakes,13222,2261208,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
2567,2,19059030,000,KGM,เค้ก,Cakes,96332,6535347,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,19059030,000,KGM,เค้ก,Cakes,16224,3106864,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,19059040,000,KGM,เพสทรี,Pastries,61855,4770439,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,19059040,000,KGM,เพสทรี,Pastries,677,250266,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,19059040,000,KGM,เพสทรี,Pastries,10,22581,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,19059050,000,KGM,ผลิตภัณฑ์เบเกอรี่ที่ทำโดยไม่มีแป้ง,Flourless bakers’ wares,84,49621,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,19059070,000,KGM,คอมมิวเนียนเวเฟอร์ ซิลลิ่งเวเฟอร์ ไรซ์เปเปอร์ และผลิตภัณฑ์ที่คล้ายกัน,"Communion wafers, sealing wafers, rice paper and similar products",17000,1001351,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,19059070,000,KGM,คอมมิวเนียนเวเฟอร์ ซิลลิ่งเวเฟอร์ ไรซ์เปเปอร์ และผลิตภัณฑ์ที่คล้ายกัน,"Communion wafers, sealing wafers, rice paper and similar products",12343,866610,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,19059070,000,KGM,คอมมิวเนียนเวเฟอร์ ซิลลิ่งเวเฟอร์ ไรซ์เปเปอร์ และผลิตภัณฑ์ที่คล้ายกัน,"Communion wafers, sealing wafers, rice paper and similar products",15400,1059622,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,19059070,000,KGM,คอมมิวเนียนเวเฟอร์ ซิลลิ่งเวเฟอร์ ไรซ์เปเปอร์ และผลิตภัณฑ์ที่คล้ายกัน,"Communion wafers, sealing wafers, rice paper and similar products",4,1454,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,19059080,001,KGM,ข้าวเกรียบมะละกอ,Papaya crisps,90,32934,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,19059080,001,KGM,ข้าวเกรียบมะละกอ,Papaya crisps,440,328749,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,19059080,090,KGM,อื่น ๆ,Other,95057,44614800,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,19059080,090,KGM,อื่น ๆ,Other,31232,8840562,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,19059080,090,KGM,อื่น ๆ,Other,414,397602,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,19059080,090,KGM,อื่น ๆ,Other,286452,122392702,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
2567,2,19059080,090,KGM,อื่น ๆ,Other,36533,6552626,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,19059080,090,KGM,อื่น ๆ,Other,63703,25176591,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,19059090,000,KGM,อื่น ๆ,Other,84038,16380293,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,19059090,000,KGM,อื่น ๆ,Other,219495,30046357,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,19059090,000,KGM,อื่น ๆ,Other,54283,10341294,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,19059090,000,KGM,อื่น ๆ,Other,377917,43240339,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,19059090,000,KGM,อื่น ๆ,Other,7813,2368368,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,19059090,000,KGM,อื่น ๆ,Other,55199,4930217,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
2567,2,20011000,000,KGM,แตงร้านและแตงกวา,Cucumbers and gherkins,11726,857174,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,20011000,000,KGM,แตงร้านและแตงกวา,Cucumbers and gherkins,25885,1773363,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,20011000,000,KGM,แตงร้านและแตงกวา,Cucumbers and gherkins,520,64075,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,20019010,000,KGM,หอมหัวใหญ่,Onions,528,90708,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,20019090,001,KGM,ผลไม้,Fruit,600,32006,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,20019090,001,KGM,ผลไม้,Fruit,17600,1523638,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,20019090,002,KGM,พืชผัก,Vegetables,3140,129830,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,20019090,002,KGM,พืชผัก,Vegetables,22610,1077728,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,20019090,002,KGM,พืชผัก,Vegetables,218,155842,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,20019090,002,KGM,พืชผัก,Vegetables,144461,6646091,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,20019090,002,KGM,พืชผัก,Vegetables,489800,4910815,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,20019090,003,KGM,ลูกนัตและส่วนอื่น ๆที่บริโภคได้ของพืช,Nuts and edible parts of plants,62,23584,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,20019090,003,KGM,ลูกนัตและส่วนอื่น ๆที่บริโภคได้ของพืช,Nuts and edible parts of plants,43920,1649469,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,20021000,090,KGM,อื่น ๆ,Other,6989,384743,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,20021000,090,KGM,อื่น ๆ,Other,36,12646,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,20021000,090,KGM,อื่น ๆ,Other,128379,5662986,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,20021000,090,KGM,อื่น ๆ,Other,19749,548463,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,20021000,090,KGM,อื่น ๆ,Other,34897,2574182,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,20029010,000,KGM,มะเขือเทศที่มีลักษณะเป็นเพสต์,Tomato paste,133760,6969761,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,20029010,000,KGM,มะเขือเทศที่มีลักษณะเป็นเพสต์,Tomato paste,289544,13340322,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
2567,2,20029010,000,KGM,มะเขือเทศที่มีลักษณะเป็นเพสต์,Tomato paste,15,7125,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,20029010,000,KGM,มะเขือเทศที่มีลักษณะเป็นเพสต์,Tomato paste,258451,11775975,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,20029010,000,KGM,มะเขือเทศที่มีลักษณะเป็นเพสต์,Tomato paste,151857,8679079,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,20029010,000,KGM,มะเขือเทศที่มีลักษณะเป็นเพสต์,Tomato paste,1426755,79307065,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,20029020,000,KGM,มะเขือเทศที่มีลักษณะเป็นผง,Tomato powder,3000,1151551,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,20029020,000,KGM,มะเขือเทศที่มีลักษณะเป็นผง,Tomato powder,500,44696,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,20029020,000,KGM,มะเขือเทศที่มีลักษณะเป็นผง,Tomato powder,5500,1799641,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,20029090,000,KGM,อื่น ๆ,Other,6479,776354,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,20029090,000,KGM,อื่น ๆ,Other,582,309833,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,20029090,000,KGM,อื่น ๆ,Other,34694,1263737,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,20029090,000,KGM,อื่น ๆ,Other,29656,1607122,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,20031000,000,KGM,เห็ดชนิดมัชรูมในตระกูลอะการิคัส,Mushrooms of the genus Agaricus,17,5764,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,20031000,000,KGM,เห็ดชนิดมัชรูมในตระกูลอะการิคัส,Mushrooms of the genus Agaricus,67459,2951981,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,20031000,000,KGM,เห็ดชนิดมัชรูมในตระกูลอะการิคัส,Mushrooms of the genus Agaricus,88627,4821377,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,20039010,000,KGM,เห็ดชนิดทรัฟเฟิล,Truffles,8,37000,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,20039010,000,KGM,เห็ดชนิดทรัฟเฟิล,Truffles,219,324008,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,20039090,000,KGM,อื่น ๆ,Other,27,6857,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,20039090,000,KGM,อื่น ๆ,Other,60,56626,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,20039090,000,KGM,อื่น ๆ,Other,10,6575,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,20039090,000,KGM,อื่น ๆ,Other,18,3887,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,20039090,000,KGM,อื่น ๆ,Other,16211,1670235,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,20041000,000,KGM,มันฝรั่ง,Potatoes,2131,172101,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,20041000,000,KGM,มันฝรั่ง,Potatoes,872451,46754341,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,20041000,000,KGM,มันฝรั่ง,Potatoes,4421976,232548138,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,20041000,000,KGM,มันฝรั่ง,Potatoes,403903,18810177,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,20041000,000,KGM,มันฝรั่ง,Potatoes,5777,2922779,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,20049090,000,KGM,อื่น ๆ,Other,1244,203722,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,20049090,000,KGM,อื่น ๆ,Other,100,17253,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,20049090,000,KGM,อื่น ๆ,Other,35011,4109010,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,20049090,000,KGM,อื่น ๆ,Other,21955,2459498,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,20051030,000,KGM,เหมาะสำหรับวัตถุประสงค์ทางโภชนาการ,Suitable for dietetic purposes,1201,296394,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,20052011,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight containers for retail sale,938,284520,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,20052011,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight containers for retail sale,1,397,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,20052011,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight containers for retail sale,2444,799822,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,20052011,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight containers for retail sale,11441,2684333,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,20052011,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight containers for retail sale,7903,1459830,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
2567,2,20052019,000,KGM,อื่น ๆ,Other,234,64127,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,20052019,000,KGM,อื่น ๆ,Other,366,5036,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,20052019,000,KGM,อื่น ๆ,Other,220,112176,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,20052019,000,KGM,อื่น ๆ,Other,291,92342,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,20052019,000,KGM,อื่น ๆ,Other,896,595926,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,20052091,090,KGM,อื่น ๆ,Other,2,2686,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,20052091,090,KGM,อื่น ๆ,Other,198,46662,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,20052091,090,KGM,อื่น ๆ,Other,656,324316,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,20052091,090,KGM,อื่น ๆ,Other,31318,7492632,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,20052099,001,KGM,เฉพาะแป้งมันฝรั่งที่ปรุงแต่งหรือทำไว้ไม่ให้เสีย,"For potato flour, prepared or preserved",9,7600,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,20052099,001,KGM,เฉพาะแป้งมันฝรั่งที่ปรุงแต่งหรือทำไว้ไม่ให้เสีย,"For potato flour, prepared or preserved",384950,37363378,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,20052099,090,KGM,อื่น ๆ,Other,3,1146,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,20052099,090,KGM,อื่น ๆ,Other,195,103628,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,20054000,000,KGM,ถั่วลันเตา (พิซุมซาติวุม),Peas (Pisum sativum),290,57022,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,20054000,000,KGM,ถั่วลันเตา (พิซุมซาติวุม),Peas (Pisum sativum),11394,1943116,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,20054000,000,KGM,ถั่วลันเตา (พิซุมซาติวุม),Peas (Pisum sativum),50,10415,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,20055100,000,KGM,เอาเปลือกออก,"Beans, shelled",696,291783,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,20055100,000,KGM,เอาเปลือกออก,"Beans, shelled",32081,2181351,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,20055910,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight containers for retail sale,8818,432589,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,20055990,000,KGM,อื่น ๆ,Other,500,361753,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
2567,2,20055990,000,KGM,อื่น ๆ,Other,15092,983322,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,20055990,000,KGM,อื่น ๆ,Other,808,24306,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,20055990,000,KGM,อื่น ๆ,Other,14102,1706588,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,20055990,000,KGM,อื่น ๆ,Other,1,419,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,20056000,000,KGM,หน่อไม้ฝรั่ง,Asparagus,23,69104,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,20057000,000,KGM,มะกอก,Olives,469,160599,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,20057000,000,KGM,มะกอก,Olives,4993,628836,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,20057000,000,KGM,มะกอก,Olives,4217,363191,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,20058000,000,KGM,ข้าวโพดหวาน (ซีเมย์พันธุ์แซกคาราตา),Sweet corn (Zea mays var. saccharata),4,2729,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,20058000,000,KGM,ข้าวโพดหวาน (ซีเมย์พันธุ์แซกคาราตา),Sweet corn (Zea mays var. saccharata),290,41578,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,20058000,000,KGM,ข้าวโพดหวาน (ซีเมย์พันธุ์แซกคาราตา),Sweet corn (Zea mays var. saccharata),1205,371886,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,20058000,000,KGM,ข้าวโพดหวาน (ซีเมย์พันธุ์แซกคาราตา),Sweet corn (Zea mays var. saccharata),13720,192386,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,20059100,000,KGM,หน่อไม้,Bamboo shoots,220,35911,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,20059100,000,KGM,หน่อไม้,Bamboo shoots,322,61964,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,20059100,000,KGM,หน่อไม้,Bamboo shoots,1875,386409,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,20059100,000,KGM,หน่อไม้,Bamboo shoots,112,19674,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,20059910,005,KGM,ผักกาดดอง,Pickled Chinese mustard,225,45736,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,20059910,005,KGM,ผักกาดดอง,Pickled Chinese mustard,1790,169964,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,20059910,090,KGM,อื่น ๆ,Other,13918,1051088,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,20059910,090,KGM,อื่น ๆ,Other,1248,257319,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,20059910,090,KGM,อื่น ๆ,Other,529,160399,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,20059910,090,KGM,อื่น ๆ,Other,520,126184,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,20059910,090,KGM,อื่น ๆ,Other,26510,2109253,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,20059990,005,KGM,ผักกาดดอง,Pickled Chinese mustard,4,2775,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,20059990,005,KGM,ผักกาดดอง,Pickled Chinese mustard,3780,516914,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,20059990,005,KGM,ผักกาดดอง,Pickled Chinese mustard,1700,204491,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
