﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2567,2,15092090,000,KGM,อื่น ๆ,Other,41,21600,1,ทางเรือ
2567,2,15099019,000,KGM,อื่น ๆ,Other,48,23040,3,ทางรถยนต์/คนเดินทางบก
2567,2,15099019,000,KGM,อื่น ๆ,Other,26,3324,1,ทางเรือ
2567,2,15099091,000,KGM,บรรจุภาชนะ มีน้ำหนักสุทธิไม่เกิน 30 กิโลกรัม,In packings of a net weight not exceeding 30 kg,302,114392,3,ทางรถยนต์/คนเดินทางบก
2567,2,15111000,000,KGM,น้ำมันดิบ,Crude oil,32400,1223100,1,ทางเรือ
2567,2,15111000,000,KGM,น้ำมันดิบ,Crude oil,160120,4733052,3,ทางรถยนต์/คนเดินทางบก
2567,2,15119020,000,KGM,น้ำมันที่ทำให้บริสุทธิ์,Refined oil,328710,15684527,3,ทางรถยนต์/คนเดินทางบก
2567,2,15119020,000,KGM,น้ำมันที่ทำให้บริสุทธิ์,Refined oil,15,849,4,ทางเครื่องบิน
2567,2,15119036,000,KGM,บรรจุภาชนะ มีน้ำหนักสุทธิไม่เกิน 25 กิโลกรัม,In packing of a net weight not exceeding 25 kg,68217,3092000,1,ทางเรือ
2567,2,15119036,000,KGM,บรรจุภาชนะ มีน้ำหนักสุทธิไม่เกิน 25 กิโลกรัม,In packing of a net weight not exceeding 25 kg,6662714,300215587,3,ทางรถยนต์/คนเดินทางบก
2567,2,15119039,000,KGM,อื่น ๆ,Other,50569,2395930,3,ทางรถยนต์/คนเดินทางบก
2567,2,15119039,000,KGM,อื่น ๆ,Other,240,12733,1,ทางเรือ
2567,2,15119049,000,KGM,อื่น ๆ,Other,7630,319400,3,ทางรถยนต์/คนเดินทางบก
2567,2,15119049,000,KGM,อื่น ๆ,Other,122886,4685950,1,ทางเรือ
2567,2,15121920,000,KGM,ที่ทำให้บริสุทธิ์,Refined,1318,90287,3,ทางรถยนต์/คนเดินทางบก
2567,2,15121920,000,KGM,ที่ทำให้บริสุทธิ์,Refined,76114,5265149,1,ทางเรือ
2567,2,15121990,090,KGM,อื่น ๆ,Other,570,88256,1,ทางเรือ
2567,2,15122990,001,KGM,เฉพาะที่บริโภคได้,For edible,3600,15000,3,ทางรถยนต์/คนเดินทางบก
2567,2,15131110,000,KGM,น้ำมันมะพร้าวบริสุทธิ์ (เวอร์จิน),Virgin coconut oil,9213,3532103,1,ทางเรือ
2567,2,15131110,000,KGM,น้ำมันมะพร้าวบริสุทธิ์ (เวอร์จิน),Virgin coconut oil,195,55056,4,ทางเครื่องบิน
2567,2,15131190,000,KGM,อื่น ๆ,Other,32078,4545129,1,ทางเรือ
2567,2,15131190,000,KGM,อื่น ๆ,Other,267,36156,3,ทางรถยนต์/คนเดินทางบก
2567,2,15131190,000,KGM,อื่น ๆ,Other,642,200518,4,ทางเครื่องบิน
2567,2,15131910,000,KGM,แฟรกชันของน้ำมันมะพร้าวที่ไม่ทำให้บริสุทธิ์,Fractions of unrefined coconut oil,3939,1126402,1,ทางเรือ
2567,2,15131990,000,KGM,อื่น ๆ,Other,2,707,4,ทางเครื่องบิน
2567,2,15131990,000,KGM,อื่น ๆ,Other,8073,1083652,3,ทางรถยนต์/คนเดินทางบก
2567,2,15131990,000,KGM,อื่น ๆ,Other,18155,8372833,1,ทางเรือ
2567,2,15132110,000,KGM,น้ำมันเนื้อในเมล็ดปาล์ม,Palm kernel oil,105000,3339000,1,ทางเรือ
2567,2,15132110,000,KGM,น้ำมันเนื้อในเมล็ดปาล์ม,Palm kernel oil,2029170,60251906,3,ทางรถยนต์/คนเดินทางบก
2567,2,15132190,000,KGM,อื่น ๆ,Other,329,38641,1,ทางเรือ
2567,2,15132913,000,KGM,อื่น ๆ ของน้ำมันเนื้อในเมล็ดปาล์มที่ไม่ทำให้บริสุทธิ์ (โอเลอินของน้ำมันเนื้อในเมล็ดปาล์ม),"Other, of unrefined palm kernel oil (palm kernel olein)",2,0,4,ทางเครื่องบิน
2567,2,15132994,000,KGM,โอเลอินของน้ำมันเนื้อในเมล็ดปาล์ม ที่ทำให้บริสุทธิ์ ฟอก และกำจัดกลิ่น (อาร์บีดี),"Palm kernel olein, refined, bleached and deodorized (RBD)",2688,114585,3,ทางรถยนต์/คนเดินทางบก
2567,2,15132994,000,KGM,โอเลอินของน้ำมันเนื้อในเมล็ดปาล์ม ที่ทำให้บริสุทธิ์ ฟอก และกำจัดกลิ่น (อาร์บีดี),"Palm kernel olein, refined, bleached and deodorized (RBD)",2,1666,4,ทางเครื่องบิน
2567,2,15141920,000,KGM,ที่ทำให้บริสุทธิ์,Refined,218,18252,3,ทางรถยนต์/คนเดินทางบก
2567,2,15151100,000,KGM,น้ำมันดิบ,Crude oil,64,34368,4,ทางเครื่องบิน
2567,2,15151900,000,KGM,อื่น ๆ,Other,190,21429,3,ทางรถยนต์/คนเดินทางบก
2567,2,15151900,000,KGM,อื่น ๆ,Other,144,28297,4,ทางเครื่องบิน
2567,2,15152100,000,KGM,น้ำมันดิบ,Crude oil,3,49,4,ทางเครื่องบิน
2567,2,15153090,001,KGM,เฉพาะบริโภคได้,For edible,31,27281,4,ทางเครื่องบิน
2567,2,15153090,090,KGM,อื่น ๆ,Other,44,4639,4,ทางเครื่องบิน
2567,2,15153090,090,KGM,อื่น ๆ,Other,20400,1565790,1,ทางเรือ
2567,2,15155010,000,KGM,น้ำมันดิบ,Crude oil,90,22500,1,ทางเรือ
2567,2,15155010,000,KGM,น้ำมันดิบ,Crude oil,17268,3222380,3,ทางรถยนต์/คนเดินทางบก
2567,2,15155090,001,KGM,เฉพาะบริโภคได้,For edible,24729,6937578,1,ทางเรือ
2567,2,15155090,001,KGM,เฉพาะบริโภคได้,For edible,16560,3360000,3,ทางรถยนต์/คนเดินทางบก
2567,2,15155090,090,KGM,อื่น ๆ,Other,612,111111,3,ทางรถยนต์/คนเดินทางบก
2567,2,15155090,090,KGM,อื่น ๆ,Other,8306,2484285,1,ทางเรือ
2567,2,15155090,090,KGM,อื่น ๆ,Other,13,5300,4,ทางเครื่องบิน
2567,2,15159031,000,KGM,น้ำมันดิบ,Crude oil,520,16429,1,ทางเรือ
2567,2,15159039,000,KGM,อื่น ๆ,Other,146,9847,1,ทางเรือ
2567,2,15159091,000,KGM,น้ำมันดิบ,Crude oil,901500,31654123,1,ทางเรือ
2567,2,15159099,001,KGM,น้ำมันรำข้าว,Rice bran oil,16331,998979,3,ทางรถยนต์/คนเดินทางบก
2567,2,15159099,001,KGM,น้ำมันรำข้าว,Rice bran oil,2150194,146626876,1,ทางเรือ
2567,2,15159099,090,KGM,อื่น ๆ,Other,241,38853,3,ทางรถยนต์/คนเดินทางบก
2567,2,15159099,090,KGM,อื่น ๆ,Other,5,181,4,ทางเครื่องบิน
2567,2,15159099,090,KGM,อื่น ๆ,Other,5209,653668,1,ทางเรือ
2567,2,15161090,001,KGM,เฉพาะที่บริโภคได้,For edible,34,2937,4,ทางเครื่องบิน
2567,2,15161090,001,KGM,เฉพาะที่บริโภคได้,For edible,200,10600,3,ทางรถยนต์/คนเดินทางบก
2567,2,15161090,090,KGM,อื่น ๆ,Other,27,6818,4,ทางเครื่องบิน
2567,2,15162011,000,KGM,จากถั่วเหลือง,Of soya beans,3,123,4,ทางเครื่องบิน
2567,2,15162011,000,KGM,จากถั่วเหลือง,Of soya beans,218471,11768058,1,ทางเรือ
2567,2,15162011,000,KGM,จากถั่วเหลือง,Of soya beans,210140,10697250,3,ทางรถยนต์/คนเดินทางบก
2567,2,15162012,001,KGM,เฉพาะบริโภคได้,For edible,3800,180634,1,ทางเรือ
2567,2,15162012,090,KGM,อื่น ๆ,Other,12660,598720,3,ทางรถยนต์/คนเดินทางบก
2567,2,15162014,000,KGM,จากมะพร้าว,Of coconut,21464,1602630,1,ทางเรือ
2567,2,15162014,000,KGM,จากมะพร้าว,Of coconut,2454,135076,3,ทางรถยนต์/คนเดินทางบก
2567,2,15162019,002,KGM,เฉพาะที่บริโภคได้,For edible,8920,489480,3,ทางรถยนต์/คนเดินทางบก
2567,2,15162019,090,KGM,อื่น ๆ,Other,359740,26839974,1,ทางเรือ
2567,2,15162019,090,KGM,อื่น ๆ,Other,6,2029,4,ทางเครื่องบิน
2567,2,15162019,090,KGM,อื่น ๆ,Other,149902,8183423,3,ทางรถยนต์/คนเดินทางบก
2567,2,15162021,000,KGM,จากน้ำมันดิบที่ได้จากผลของปาล์มน้ำมัน,"Of the fruit of the oil palm, crude",3,1960,4,ทางเครื่องบิน
2567,2,15162021,000,KGM,จากน้ำมันดิบที่ได้จากผลของปาล์มน้ำมัน,"Of the fruit of the oil palm, crude",5900,262985,3,ทางรถยนต์/คนเดินทางบก
2567,2,15162022,000,KGM,จากน้ำมันที่ได้จากผลของปาล์มน้ำมัน นอกจากน้ำมันดิบ,"Of the fruit of the oil palm, other than crude",1728,76572,1,ทางเรือ
2567,2,15162022,000,KGM,จากน้ำมันที่ได้จากผลของปาล์มน้ำมัน นอกจากน้ำมันดิบ,"Of the fruit of the oil palm, other than crude",7620,342680,3,ทางรถยนต์/คนเดินทางบก
2567,2,15162023,000,KGM,จากน้ำมันดิบที่ได้จากเนื้อในเมล็ดปาล์ม,"Of palm kernels, crude",18736,1288010,3,ทางรถยนต์/คนเดินทางบก
2567,2,15162024,000,KGM,จากน้ำมันที่ได้จากเนื้อในเมล็ดปาล์ม ที่ทำให้บริสุทธิ์ ฟอก และกำจัดกลิ่น (อาร์บีดี),"Of palm kernels, refined, bleached and deodorised (RBD)",9720,453060,3,ทางรถยนต์/คนเดินทางบก
2567,2,15162024,000,KGM,จากน้ำมันที่ได้จากเนื้อในเมล็ดปาล์ม ที่ทำให้บริสุทธิ์ ฟอก และกำจัดกลิ่น (อาร์บีดี),"Of palm kernels, refined, bleached and deodorised (RBD)",519820,20424350,1,ทางเรือ
2567,2,15162026,001,KGM,เฉพาะบริโภคได้,For edible,537326,21012662,1,ทางเรือ
2567,2,15162031,002,KGM,น้ำมันถั่วเหลือง,Soya-bean oil,11300,666800,3,ทางรถยนต์/คนเดินทางบก
2567,2,15162031,004,KGM,น้ำมันมะพร้าว,Coconut oil,82,18225,4,ทางเครื่องบิน
2567,2,15162031,004,KGM,น้ำมันมะพร้าว,Coconut oil,115,11688,1,ทางเรือ
2567,2,15162034,000,KGM,จากผลของปาล์มน้ำมัน,Of fruit of the oil palm,300,14625,3,ทางรถยนต์/คนเดินทางบก
2567,2,15162046,000,KGM,จากผลของปาล์มน้ำมัน,Of fruit of the oil palm,7200,326400,3,ทางรถยนต์/คนเดินทางบก
2567,2,15162046,000,KGM,จากผลของปาล์มน้ำมัน,Of fruit of the oil palm,96,4244,1,ทางเรือ
2567,2,15162047,000,KGM,จากเนื้อในเมล็ดปาล์ม,Of palm kernels,449029,16312340,3,ทางรถยนต์/คนเดินทางบก
2567,2,15162047,000,KGM,จากเนื้อในเมล็ดปาล์ม,Of palm kernels,14946,623250,1,ทางเรือ
2567,2,15162054,000,KGM,จากถั่วลิสง น้ำมันปาล์ม หรือมะพร้าว,"Of ground nut, of oil palm or coconut",5520,270480,3,ทางรถยนต์/คนเดินทางบก
2567,2,15162059,090,KGM,อื่น ๆ,Other,3720,198930,3,ทางรถยนต์/คนเดินทางบก
2567,2,15162069,000,KGM,อื่น ๆ,Other,11,1116,4,ทางเครื่องบิน
2567,2,15162093,000,KGM,จากมะกอก,Of olives,457,163774,1,ทางเรือ
2567,2,15162093,000,KGM,จากมะกอก,Of olives,5460,282000,3,ทางรถยนต์/คนเดินทางบก
2567,2,15162099,001,KGM,เฉพาะที่บริโภคได้,For edible,34206,2074939,3,ทางรถยนต์/คนเดินทางบก
2567,2,15162099,001,KGM,เฉพาะที่บริโภคได้,For edible,590,163291,1,ทางเรือ
2567,2,15162099,090,KGM,อื่น ๆ,Other,0,4,4,ทางเครื่องบิน
2567,2,15162099,090,KGM,อื่น ๆ,Other,588,77286,3,ทางรถยนต์/คนเดินทางบก
2567,2,15162099,090,KGM,อื่น ๆ,Other,94,9100,1,ทางเรือ
2567,2,15171010,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight container for retail sale,17600,1254800,1,ทางเรือ
2567,2,15171010,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight container for retail sale,8278,827577,3,ทางรถยนต์/คนเดินทางบก
2567,2,15171090,000,KGM,อื่น ๆ,Other,9078,577701,1,ทางเรือ
2567,2,15171090,000,KGM,อื่น ๆ,Other,65596,4290784,3,ทางรถยนต์/คนเดินทางบก
2567,2,15179020,000,KGM,เนยเทียมเหลว,Liquid margarine,15663,1728985,3,ทางรถยนต์/คนเดินทางบก
2567,2,15179020,000,KGM,เนยเทียมเหลว,Liquid margarine,10618,769090,1,ทางเรือ
2567,2,15179043,000,KGM,ชอร์เทนนิง,Shortening,16015,976531,1,ทางเรือ
2567,2,15179043,000,KGM,ชอร์เทนนิง,Shortening,6950,583731,3,ทางรถยนต์/คนเดินทางบก
2567,2,15179050,000,KGM,ของผสมหรือของปรุงแต่งที่เป็นของแข็งอื่น ๆ ที่ได้จากไขมันหรือน้ำมันของพืช หรือแฟรกชันของของดังกล่าว,Other solid mixtures or preparations of vegetable fats or oils or of their fractions,60308,4031619,3,ทางรถยนต์/คนเดินทางบก
2567,2,15179050,000,KGM,ของผสมหรือของปรุงแต่งที่เป็นของแข็งอื่น ๆ ที่ได้จากไขมันหรือน้ำมันของพืช หรือแฟรกชันของของดังกล่าว,Other solid mixtures or preparations of vegetable fats or oils or of their fractions,1,177,4,ทางเครื่องบิน
2567,2,15179062,000,KGM,ที่มีน้ำมันปาล์มดิบมากกว่า,In which crude palm oil predominates,9,1114,4,ทางเครื่องบิน
2567,2,15179063,000,KGM,ที่มีน้ำมันปาล์มอื่น ๆ มากกว่า บรรจุภาชนะมีน้ำหนักสุทธิไม่เกิน 25 กิโลกรัม,"In which other palm oil predominates, in packings of a net weight not exceeding  25 kg",15180,593900,3,ทางรถยนต์/คนเดินทางบก
2567,2,15179064,000,KGM,ที่มีน้ำมันปาล์มอื่น ๆ มากกว่า บรรจุภาชนะมีน้ำหนักสุทธิเกิน 25 กิโลกรัม,"In which other palm oil predominates, in packings of a net weight exceeding 25 kg",20220,1708454,1,ทางเรือ
2567,2,15179066,000,KGM,ที่มีโอเลอินของน้ำมันเนื้อในเมล็ดปาล์มมากกว่า,In which palm kernel olein predominates,3132,141605,3,ทางรถยนต์/คนเดินทางบก
2567,2,15179067,000,KGM,ที่มีน้ำมันถั่วเหลืองหรือน้ำมันมะพร้าวมากกว่า,In which either soya-bean oil or coconut oil predominates,92949,4857596,3,ทางรถยนต์/คนเดินทางบก
2567,2,15179069,000,KGM,อื่น ๆ,Other,58,11850,3,ทางรถยนต์/คนเดินทางบก
2567,2,15179080,000,KGM,ของผสมหรือของปรุงแต่ง ที่ได้จากไขมันหรือน้ำมันของสัตว์ หรือแฟรกชันของของดังกล่าว,Of mixtures or preparations of animal fats or oils or of  their  fractions,3680,184000,3,ทางรถยนต์/คนเดินทางบก
2567,2,15179090,000,KGM,อื่น ๆ,Other,3690,262453,3,ทางรถยนต์/คนเดินทางบก
2567,2,15179090,000,KGM,อื่น ๆ,Other,480,71743,4,ทางเครื่องบิน
2567,2,15179090,000,KGM,อื่น ๆ,Other,18066,12373234,1,ทางเรือ
2567,2,15180014,000,KGM,น้ำมันที่ได้จาก ถั่วลิสง ถั่วเหลือง ปาล์ม หรือมะพร้าว,"Ground-nut, soya-bean, palm or coconut oil",1070258,30327420,1,ทางเรือ
2567,2,15180014,000,KGM,น้ำมันที่ได้จาก ถั่วลิสง ถั่วเหลือง ปาล์ม หรือมะพร้าว,"Ground-nut, soya-bean, palm or coconut oil",83080,3966394,3,ทางรถยนต์/คนเดินทางบก
2567,2,15180016,000,KGM,น้ำมันมะกอกและแฟรกชันของน้ำมันมะกอก,Olive oil and its fractions,25,14752,3,ทางรถยนต์/คนเดินทางบก
2567,2,15180019,090,KGM,อื่น ๆ,Other,31,3618,3,ทางรถยนต์/คนเดินทางบก
2567,2,15180019,090,KGM,อื่น ๆ,Other,418199,12322886,1,ทางเรือ
2567,2,15180036,001,KGM,จากถั่วเหลือง,Of soya-bean,202,11256,3,ทางรถยนต์/คนเดินทางบก
2567,2,15180036,001,KGM,จากถั่วเหลือง,Of soya-bean,400,42806,1,ทางเรือ
2567,2,15180038,000,KGM,จากผลของปาล์มน้ำมันหรือจากเนื้อในเมล็ดปาล์ม อื่น ๆ,"Of the fruit of the oil palm or of palm kernels, other",100000,2865027,1,ทางเรือ
2567,2,15180039,000,KGM,อื่น ๆ,Other,927669,25255026,1,ทางเรือ
2567,2,15180039,000,KGM,อื่น ๆ,Other,25920,2460000,3,ทางรถยนต์/คนเดินทางบก
2567,2,15180060,007,KGM,น้ำมันที่ได้จากสัตว์,Animal oils,2,106,4,ทางเครื่องบิน
2567,2,15180060,009,KGM,ไขมันที่ได้จากพืช,Vegetable fats,510,14150685,1,ทางเรือ
2567,2,15180060,090,KGM,อื่น ๆ,Other,2774780,84416105,1,ทางเรือ
2567,2,15180090,000,KGM,อื่น ๆ,Other,2152000,63722652,1,ทางเรือ
2567,2,15200010,000,KGM,กลีเซอรอลดิบ,Crude glycerol,21,16688,4,ทางเครื่องบิน
2567,2,15200010,000,KGM,กลีเซอรอลดิบ,Crude glycerol,3564550,31509998,1,ทางเรือ
2567,2,15200090,000,KGM,อื่น ๆ,Other,5,785,3,ทางรถยนต์/คนเดินทางบก
2567,2,15211000,000,KGM,ไขที่ได้จากพืช, Vegetable waxes,32,1939,4,ทางเครื่องบิน
2567,2,15211000,000,KGM,ไขที่ได้จากพืช, Vegetable waxes,107570,2605432,1,ทางเรือ
2567,2,15219010,000,KGM,ขี้ผึ้งและไขที่ได้จากแมลงอื่น ๆ,Beeswax and other insect waxes,12,3486,4,ทางเครื่องบิน
2567,2,15219010,000,KGM,ขี้ผึ้งและไขที่ได้จากแมลงอื่น ๆ,Beeswax and other insect waxes,370,28450,3,ทางรถยนต์/คนเดินทางบก
2567,2,15219010,000,KGM,ขี้ผึ้งและไขที่ได้จากแมลงอื่น ๆ,Beeswax and other insect waxes,17606,4421429,1,ทางเรือ
2567,2,15219020,000,KGM,ไขปลาวาฬ,Spermaceti,8,8492,3,ทางรถยนต์/คนเดินทางบก
2567,2,15220090,000,KGM,อื่น ๆ,Other,4,100,4,ทางเครื่องบิน
2567,2,15220090,000,KGM,อื่น ๆ,Other,18130,540004,1,ทางเรือ
2567,2,15220090,000,KGM,อื่น ๆ,Other,3272,255939,3,ทางรถยนต์/คนเดินทางบก
2567,2,16010010,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight containers for retail sale,189756,11895386,3,ทางรถยนต์/คนเดินทางบก
2567,2,16010010,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight containers for retail sale,8995,2213687,1,ทางเรือ
2567,2,16010090,000,KGM,อื่น ๆ,Other,2620,485204,4,ทางเครื่องบิน
2567,2,16010090,000,KGM,อื่น ๆ,Other,1897466,130389238,3,ทางรถยนต์/คนเดินทางบก
2567,2,16010090,000,KGM,อื่น ๆ,Other,406783,65575502,1,ทางเรือ
2567,2,16021010,000,KGM,ที่มีเนื้อหมู บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,"Containing pork, in airtight containers for retail sale",26741,5105632,3,ทางรถยนต์/คนเดินทางบก
2567,2,16021010,000,KGM,ที่มีเนื้อหมู บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,"Containing pork, in airtight containers for retail sale",203,52161,4,ทางเครื่องบิน
2567,2,16021090,000,KGM,อื่น ๆ,Other,34275,9374226,1,ทางเรือ
2567,2,16021090,000,KGM,อื่น ๆ,Other,96,178058,4,ทางเครื่องบิน
2567,2,16021090,000,KGM,อื่น ๆ,Other,265908,9305226,3,ทางรถยนต์/คนเดินทางบก
2567,2,16022000,000,KGM,ของตับสัตว์,Of liver of any animal,4638,1454006,1,ทางเรือ
2567,2,16023110,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight containers for retail sale,2936,194122,3,ทางรถยนต์/คนเดินทางบก
2567,2,16023199,000,KGM,อื่น ๆ,Other,75,2633,4,ทางเครื่องบิน
2567,2,16023210,000,KGM,แกงไก่ บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,"Chicken curry, in airtight containers for retail sale",76,14728,4,ทางเครื่องบิน
2567,2,16023210,000,KGM,แกงไก่ บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,"Chicken curry, in airtight containers for retail sale",115476,19804892,1,ทางเรือ
2567,2,16023290,000,KGM,อื่น ๆ,Other,50118366,7771678032,1,ทางเรือ
2567,2,16023290,000,KGM,อื่น ๆ,Other,27840,4458181,4,ทางเครื่องบิน
2567,2,16023290,000,KGM,อื่น ๆ,Other,359708,23989855,3,ทางรถยนต์/คนเดินทางบก
2567,2,16023900,000,KGM,อื่น ๆ,Other,6478,1390502,4,ทางเครื่องบิน
2567,2,16023900,000,KGM,อื่น ๆ,Other,26146,3634336,3,ทางรถยนต์/คนเดินทางบก
2567,2,16023900,000,KGM,อื่น ๆ,Other,1424015,316653747,1,ทางเรือ
2567,2,16024110,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight containers for retail sale,22000,4215000,3,ทางรถยนต์/คนเดินทางบก
2567,2,16024110,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight containers for retail sale,4,550,4,ทางเครื่องบิน
2567,2,16024190,000,KGM,อื่น ๆ,Other,39219,9645128,1,ทางเรือ
2567,2,16024290,000,KGM,อื่น ๆ,Other,25,8250,4,ทางเครื่องบิน
2567,2,16024290,000,KGM,อื่น ๆ,Other,600,174834,3,ทางรถยนต์/คนเดินทางบก
2567,2,16024919,000,KGM,อื่น ๆ,Other,3,399,4,ทางเครื่องบิน
2567,2,16024919,000,KGM,อื่น ๆ,Other,108,91635,1,ทางเรือ
2567,2,16024991,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight containers for retail sale,11,1167,4,ทางเครื่องบิน
2567,2,16024991,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight containers for retail sale,27041,5241176,1,ทางเรือ
2567,2,16024991,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight containers for retail sale,42,13480,3,ทางรถยนต์/คนเดินทางบก
2567,2,16024999,000,KGM,อื่น ๆ,Other,133084,42265302,1,ทางเรือ
2567,2,16024999,000,KGM,อื่น ๆ,Other,208051,12063046,3,ทางรถยนต์/คนเดินทางบก
2567,2,16024999,000,KGM,อื่น ๆ,Other,396,150823,4,ทางเครื่องบิน
2567,2,16025010,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight containers for retail sale,325,71500,4,ทางเครื่องบิน
2567,2,16025090,000,KGM,อื่น ๆ,Other,72,77790,1,ทางเรือ
2567,2,16025090,000,KGM,อื่น ๆ,Other,7,354,4,ทางเครื่องบิน
2567,2,16029020,000,KGM,ของปรุงแต่งที่ทำจากเลือดสัตว์,Preparations of blood,1685,23680,3,ทางรถยนต์/คนเดินทางบก
2567,2,16029090,001,KGM,จิ้งหรีด,House Cricket,192,17636,1,ทางเรือ
2567,2,16029090,001,KGM,จิ้งหรีด,House Cricket,25,13017,4,ทางเครื่องบิน
2567,2,16029090,004,KGM,แมลงอื่น ๆ,Other insect,528,48500,1,ทางเรือ
2567,2,16029090,090,KGM,อื่น ๆ,Other,72182,10873802,3,ทางรถยนต์/คนเดินทางบก
2567,2,16029090,090,KGM,อื่น ๆ,Other,10,248,1,ทางเรือ
2567,2,16030010,001,KGM,จากไก่ มีสมุนไพร,"Of chicken, with herbs",673,346776,3,ทางรถยนต์/คนเดินทางบก
2567,2,16030010,003,KGM,อื่น ๆ มีสมุนไพร,"Other, with herbs",7,980,3,ทางรถยนต์/คนเดินทางบก
2567,2,16030010,090,KGM,อื่น ๆ,Other,50,31349,4,ทางเครื่องบิน
2567,2,16030010,090,KGM,อื่น ๆ,Other,82,38684,3,ทางรถยนต์/คนเดินทางบก
2567,2,16030090,000,KGM,อื่น ๆ,Other,2,159,4,ทางเครื่องบิน
2567,2,16030090,000,KGM,อื่น ๆ,Other,794011,30115117,1,ทางเรือ
2567,2,16041110,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight containers for retail sale,1054313,250119231,1,ทางเรือ
2567,2,16041110,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight containers for retail sale,618,243904,4,ทางเครื่องบิน
2567,2,16041190,000,KGM,อื่น ๆ,Other,161,9610,4,ทางเครื่องบิน
2567,2,16041190,000,KGM,อื่น ๆ,Other,71216,32626665,1,ทางเรือ
2567,2,16041290,000,KGM,อื่น ๆ,Other,1,38,4,ทางเครื่องบิน
2567,2,16041311,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight containers for retail sale,126885,12953725,3,ทางรถยนต์/คนเดินทางบก
2567,2,16041311,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight containers for retail sale,0,21,4,ทางเครื่องบิน
2567,2,16041311,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight containers for retail sale,3414102,310318446,1,ทางเรือ
2567,2,16041319,000,KGM,อื่น ๆ,Other,8,64,4,ทางเครื่องบิน
2567,2,16041319,000,KGM,อื่น ๆ,Other,30162,5686120,1,ทางเรือ
2567,2,16041391,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight containers for retail sale,1230202,91290241,1,ทางเรือ
2567,2,16041391,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight containers for retail sale,165281,10753367,3,ทางรถยนต์/คนเดินทางบก
2567,2,16041391,000,KGM,ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก,In airtight containers for retail sale,12,1316,4,ทางเครื่องบิน
2567,2,16041399,000,KGM,อื่น ๆ,Other,2,34,1,ทางเรือ
2567,2,16041399,000,KGM,อื่น ๆ,Other,4,1238,4,ทางเครื่องบิน
2567,2,16041411,000,KGM,ปลาทูนา,Tunas,592,141544,4,ทางเครื่องบิน
2567,2,16041411,000,KGM,ปลาทูนา,Tunas,6580290,1208840628,1,ทางเรือ
2567,2,16041411,000,KGM,ปลาทูนา,Tunas,14892,2679232,3,ทางรถยนต์/คนเดินทางบก
2567,2,16041419,000,KGM,อื่น ๆ,Other,21298,3487084,3,ทางรถยนต์/คนเดินทางบก
