﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2566,11,28070010,000,KGM,กรดซัลฟิวริกที่มี H2SO4 มากกว่าร้อยละ 80 โดยน้ำหนัก,Sulphuric acid containing by weight more than 80 % of H2SO4,23,46063,4,ทางเครื่องบิน
2566,11,28070090,101,KGM,กรดซัลฟิวริกไม่เกินร้อยละ 50 โดยน้ำหนัก,SULPHURIC ACID NOT EXCEEDING 50% w/w,100,1936,4,ทางเครื่องบิน
2566,11,28070090,101,KGM,กรดซัลฟิวริกไม่เกินร้อยละ 50 โดยน้ำหนัก,SULPHURIC ACID NOT EXCEEDING 50% w/w,490,125679,1,ทางเรือ
2566,11,28070090,101,KGM,กรดซัลฟิวริกไม่เกินร้อยละ 50 โดยน้ำหนัก,SULPHURIC ACID NOT EXCEEDING 50% w/w,514322,3459621,3,ทางรถยนต์/คนเดินทางบก
2566,11,28070090,102,KGM,กรดซัลฟิวริกมากกว่าร้อยละ 50 โดยน้ำหนัก,SULPHURIC ACID MORE THAN 50% w/w,4580,190322,1,ทางเรือ
2566,11,28070090,102,KGM,กรดซัลฟิวริกมากกว่าร้อยละ 50 โดยน้ำหนัก,SULPHURIC ACID MORE THAN 50% w/w,7367000,14991162,3,ทางรถยนต์/คนเดินทางบก
2566,11,28080000,101,KGM,กรดไนตริกไม่เกินร้อยละ 15 โดยน้ำหนัก,NITRIC ACID NOT EXCEEDING 15% w/w,100,4998,3,ทางรถยนต์/คนเดินทางบก
2566,11,28080000,102,KGM,กรดไนตริกมากกว่าร้อยละ 15 โดยน้ำหนัก,NITRIC ACID MORE THAN 15% w/w,36895,1147871,3,ทางรถยนต์/คนเดินทางบก
2566,11,28080000,102,KGM,กรดไนตริกมากกว่าร้อยละ 15 โดยน้ำหนัก,NITRIC ACID MORE THAN 15% w/w,86800,1753499,1,ทางเรือ
2566,11,28080000,103,KGM,กรดซัลโฟไนตริก,SULPHONITRIC ACIDS,170,45560,3,ทางรถยนต์/คนเดินทางบก
2566,11,28080000,301,KGM,กรดไนตริกฟูมมิ่ง,NITRIC ACID  FUMING,429,76208,3,ทางรถยนต์/คนเดินทางบก
2566,11,28092039,920,KGM,อื่น ๆ,OTHER,12950,751100,3,ทางรถยนต์/คนเดินทางบก
2566,11,28092092,102,KGM,กรดออร์โท-ฟอสฟอริกมากกว่าร้อยละ 25 โดยน้ำหนัก,o-Phosphoric Acid more than 25% w/w,1543,288166,1,ทางเรือ
2566,11,28111100,101,KGM,กรดไฮโดรฟลูออริกไม่เกินร้อยละ 15 โดยน้ำหนัก,HYDROFLUORIC ACID NOT EXCEEDING 15% w/w,17072,796768,3,ทางรถยนต์/คนเดินทางบก
2566,11,28111100,101,KGM,กรดไฮโดรฟลูออริกไม่เกินร้อยละ 15 โดยน้ำหนัก,HYDROFLUORIC ACID NOT EXCEEDING 15% w/w,2134,90497,1,ทางเรือ
2566,11,28111100,102,KGM,กรดไฮโดรฟลูออริกมากกว่าร้อยละ 15 โดยน้ำหนัก,HYDROFLUORIC ACID MORE THAN 15% w/w,287300,13057102,3,ทางรถยนต์/คนเดินทางบก
2566,11,28111920,000,KGM,กรดอะมิโดซัลโฟนิค (กรดซัลฟามิค),Amidosulphonic acid (sulphamic acid),0,36,4,ทางเครื่องบิน
2566,11,28111920,000,KGM,กรดอะมิโดซัลโฟนิค (กรดซัลฟามิค),Amidosulphonic acid (sulphamic acid),500,32061,3,ทางรถยนต์/คนเดินทางบก
2566,11,28111990,090,KGM,อื่น ๆ,OTHER,671197,7223929,1,ทางเรือ
2566,11,28111990,090,KGM,อื่น ๆ,OTHER,4,691,4,ทางเครื่องบิน
2566,11,28111990,090,KGM,อื่น ๆ,OTHER,50,76000,3,ทางรถยนต์/คนเดินทางบก
2566,11,28112100,001,KGM,คาร์บอนไดออกไซด์ของแข็ง(น้ำแข็งแห้ง),SOLID CARBON DIOXIDE (DRY ICE),20270,263550,1,ทางเรือ
2566,11,28112100,001,KGM,คาร์บอนไดออกไซด์ของแข็ง(น้ำแข็งแห้ง),SOLID CARBON DIOXIDE (DRY ICE),478712,6369916,3,ทางรถยนต์/คนเดินทางบก
2566,11,28112100,001,KGM,คาร์บอนไดออกไซด์ของแข็ง(น้ำแข็งแห้ง),SOLID CARBON DIOXIDE (DRY ICE),49,760,4,ทางเครื่องบิน
2566,11,28112100,001,KGM,คาร์บอนไดออกไซด์ของแข็ง(น้ำแข็งแห้ง),SOLID CARBON DIOXIDE (DRY ICE),405,20250,9,ทางผู้โดยสารนำพาจากอากาศยาน
2566,11,28112100,090,KGM,คาร์บอนไดออกไซด์อื่นๆ,OTHER CARBON DIOXIDE,1128388,6886741,1,ทางเรือ
2566,11,28112100,090,KGM,คาร์บอนไดออกไซด์อื่นๆ,OTHER CARBON DIOXIDE,30,1083,4,ทางเครื่องบิน
2566,11,28112100,090,KGM,คาร์บอนไดออกไซด์อื่นๆ,OTHER CARBON DIOXIDE,1628487,9445026,3,ทางรถยนต์/คนเดินทางบก
2566,11,28112210,000,KGM,ในลักษณะเป็นผง,Powder,4019556,156451434,1,ทางเรือ
2566,11,28112210,000,KGM,ในลักษณะเป็นผง,Powder,100,54142,3,ทางรถยนต์/คนเดินทางบก
2566,11,28112210,000,KGM,ในลักษณะเป็นผง,Powder,189,72572,4,ทางเครื่องบิน
2566,11,28112290,000,KGM,อื่น ๆ,Other,338661,17184200,3,ทางรถยนต์/คนเดินทางบก
2566,11,28112290,000,KGM,อื่น ๆ,Other,1645,221673,4,ทางเครื่องบิน
2566,11,28112290,000,KGM,อื่น ๆ,Other,2074721,76120670,1,ทางเรือ
2566,11,28112990,403,KGM,ไนตรัสออกไซด์,NITROUS OXIDE,189800,14422595,3,ทางรถยนต์/คนเดินทางบก
2566,11,28112990,929,KGM,อื่น ๆ,OTHER,840,167812,1,ทางเรือ
2566,11,28121200,000,KGM,ฟอสฟอรัสออกซิคลอไรด์,Phosphorus oxychloride,1386,6945726,3,ทางรถยนต์/คนเดินทางบก
2566,11,28131000,000,KGM,คาร์บอนไดซัลไฟด์,Carbon disulphide,100330,2144745,1,ทางเรือ
2566,11,28141000,000,KGM,แอมโมเนียมชนิดที่ปราศจากน้ำ,Anhydrous ammonia,144216,8169754,3,ทางรถยนต์/คนเดินทางบก
2566,11,28142000,001,KGM,แอมโมเนียมไฮดรอกไซด์ไม่เกินร้อยละ 10,AMMONIUM HYDROXIDE NOT EXCEEDING 10 %,284,48891,1,ทางเรือ
2566,11,28142000,002,KGM,แอมโมเนียมไฮดรอกไซด์มากกว่าร้อยละ 10,AMMONIUM HYDROXIDE MORE THAN 10%,19620,257317,1,ทางเรือ
2566,11,28151100,000,KGM,เป็นของแข็ง,Solid,2,830,4,ทางเครื่องบิน
2566,11,28151100,000,KGM,เป็นของแข็ง,Solid,2252544,57539985,1,ทางเรือ
2566,11,28151100,000,KGM,เป็นของแข็ง,Solid,383982,10333298,3,ทางรถยนต์/คนเดินทางบก
2566,11,28151200,101,KGM,โซเดียมไฮดรอกไซด์ตั้งแต่ร้อยละ 20 โดยน้ำหนักหรือน้อยกว่า,SODIUM HYDROXIDE  20% w/w OR LESS,0,32,4,ทางเครื่องบิน
2566,11,28151200,102,KGM,โซเดียมไฮดรอกไซด์มากกว่าร้อยละ 20 โดยน้ำหนัก,SODIUM HYDROXIDE MORE THAN 20% w/w,6094709,36096402,1,ทางเรือ
2566,11,28151200,102,KGM,โซเดียมไฮดรอกไซด์มากกว่าร้อยละ 20 โดยน้ำหนัก,SODIUM HYDROXIDE MORE THAN 20% w/w,1124781,20193218,3,ทางรถยนต์/คนเดินทางบก
2566,11,28152000,101,KGM,โพแทสเซียมไฮดรอกไซด์ไม่เกินร้อยละ 20 โดยน้ำหนัก,POTASSIUM HYDROXIDE NOT EXCEEDING 20% w/w,33,30370,4,ทางเครื่องบิน
2566,11,28152000,101,KGM,โพแทสเซียมไฮดรอกไซด์ไม่เกินร้อยละ 20 โดยน้ำหนัก,POTASSIUM HYDROXIDE NOT EXCEEDING 20% w/w,5959,327331,3,ทางรถยนต์/คนเดินทางบก
2566,11,28152000,102,KGM,โพแทสเซียมไฮดรอกไซด์มากกว่าร้อยละ 20 โดยน้ำหนัก,POTASSIUM HYDROXIDE MORE THAN 20% w/w,580,64811,1,ทางเรือ
2566,11,28153000,001,KGM,เพอร์ออกไซด์ของโซเดียม,Peroxides of sodium,1250,43518,3,ทางรถยนต์/คนเดินทางบก
2566,11,28170010,000,KGM,สังกะสีออกไซด์,Zinc oxide,78,11568,4,ทางเครื่องบิน
2566,11,28170010,000,KGM,สังกะสีออกไซด์,Zinc oxide,20000,1922479,3,ทางรถยนต์/คนเดินทางบก
2566,11,28170010,000,KGM,สังกะสีออกไซด์,Zinc oxide,2875867,193691292,1,ทางเรือ
2566,11,28170020,000,KGM,สังกะสีเพอร์ออกไซด์,Zinc peroxide,207388,11726081,1,ทางเรือ
2566,11,28181000,000,KGM,คอรันดัมประดิษฐ์จะนิยามไว้ในทางเคมีหรือไม่ก็ตาม,"Artificial corundum, whether or not chemically defined",1500,163508,1,ทางเรือ
2566,11,28183000,000,KGM,อะลูมิเนียมไฮดรอกไซด์,Aluminium hydroxide,78010,495628,1,ทางเรือ
2566,11,28183000,000,KGM,อะลูมิเนียมไฮดรอกไซด์,Aluminium hydroxide,2,72,4,ทางเครื่องบิน
2566,11,28201000,000,KGM,แมงกานีสไดออกไซด์,Manganese dioxide,100,10774,4,ทางเครื่องบิน
2566,11,28201000,000,KGM,แมงกานีสไดออกไซด์,Manganese dioxide,12000,480000,1,ทางเรือ
2566,11,28201000,000,KGM,แมงกานีสไดออกไซด์,Manganese dioxide,14750,215000,3,ทางรถยนต์/คนเดินทางบก
2566,11,28209000,090,KGM,อื่น ๆ,OTHER,23348,709603,3,ทางรถยนต์/คนเดินทางบก
2566,11,28211000,001,KGM,เหล็กออกไซด์,Iron oxides,3195,209616,3,ทางรถยนต์/คนเดินทางบก
2566,11,28211000,001,KGM,เหล็กออกไซด์,Iron oxides,1425,534361,1,ทางเรือ
2566,11,28212000,000,KGM,ดินสี,Earth colours,1201,177174,1,ทางเรือ
2566,11,28230000,000,KGM,ไทเทเนียมออกไซด์,Titanium oxides.,2,2888,4,ทางเครื่องบิน
2566,11,28241000,001,KGM,ตะกั่วโมนอกไซด์ (ลิทาร์จ แมสซิคอต ตะกั่วออกไซด์สีเหลือง พลัมบัสออกไซด์),"LEAD OXIDE , MONO (LITHARGE; MASSICOT ; LEAD OXIDE, YELLOW; PLUMBOUS OXIDE)",192000,20791745,1,ทางเรือ
2566,11,28241000,001,KGM,ตะกั่วโมนอกไซด์ (ลิทาร์จ แมสซิคอต ตะกั่วออกไซด์สีเหลือง พลัมบัสออกไซด์),"LEAD OXIDE , MONO (LITHARGE; MASSICOT ; LEAD OXIDE, YELLOW; PLUMBOUS OXIDE)",70000,5784755,3,ทางรถยนต์/คนเดินทางบก
2566,11,28251000,101,KGM,ไฮดราซีน,HYDRAZINE,4,2483,4,ทางเครื่องบิน
2566,11,28251000,910,KGM,อื่น ๆ,OTHER,100,5666,1,ทางเรือ
2566,11,28251000,910,KGM,อื่น ๆ,OTHER,1,10980,4,ทางเครื่องบิน
2566,11,28251000,910,KGM,อื่น ๆ,OTHER,4,13552,3,ทางรถยนต์/คนเดินทางบก
2566,11,28252000,002,KGM,ลิเทียมไฮดรอกไซด์,Lithium hydroxide,300,946378,1,ทางเรือ
2566,11,28253000,001,KGM,วาเนเดียมออกไซด์,Vanadium oxides,0,130295,3,ทางรถยนต์/คนเดินทางบก
2566,11,28254000,002,KGM,นิกเกิลไฮดรอกไซด์,Nickel hydroxides,21019,958938,1,ทางเรือ
2566,11,28255000,002,KGM,คิวปริกออกไซด์ (คอปเปอร์ (II) ออกไซด์),CUPRIC OXIDE (COPPER (II) OXIDE),83000,20627797,1,ทางเรือ
2566,11,28257000,001,KGM,โมลิบดีนัมออกไซด์,Molybdenum oxides,1,36,4,ทางเครื่องบิน
2566,11,28258000,000,KGM,พลวงออกไซด์,Antimony oxides,380000,132646920,1,ทางเรือ
2566,11,28259000,004,KGM,แคลเซียมไฮดรอกไซด์,CALCIUM HYDROXIDES,10192,111000,1,ทางเรือ
2566,11,28259000,090,KGM,อื่น ๆ,OTHER,113230,5262978,1,ทางเรือ
2566,11,28261200,000,KGM,ของอะลูมิเนียม,Of aluminium,919,841392,4,ทางเครื่องบิน
2566,11,28261900,002,KGM,โซเดียมฟลูออไรด์,SODIUM FLUORIDE,0,74,4,ทางเครื่องบิน
2566,11,28261900,919,KGM,อื่น ๆ,OTHER,58,7240,4,ทางเครื่องบิน
2566,11,28263000,000,KGM,โซเดียมเฮกซะฟลูออโรอะลูมิเนต (ไครโอไลต์สังเคราะห์),Sodium hexafluoroaluminate (synthetic cryolite),5,42,4,ทางเครื่องบิน
2566,11,28269000,990,KGM,อื่น ๆ,OTHER,24000,181915776,1,ทางเรือ
2566,11,28272010,000,KGM,ที่มีแคลเซียมคลอไรด์ ร้อยละ 73 ถึง 80 โดยน้ำหนัก,Containing 73 % - 80 % by weight,10000,252661,3,ทางรถยนต์/คนเดินทางบก
2566,11,28272090,000,KGM,อื่น ๆ,Other,51548,2307496,1,ทางเรือ
2566,11,28272090,000,KGM,อื่น ๆ,Other,15500,378500,3,ทางรถยนต์/คนเดินทางบก
2566,11,28273100,000,KGM,ของแมกนีเซียม,Of magnesium,15330,218652,1,ทางเรือ
2566,11,28273200,000,KGM,ของอะลูมิเนียม,Of aluminium,40050,470000,3,ทางรถยนต์/คนเดินทางบก
2566,11,28273200,000,KGM,ของอะลูมิเนียม,Of aluminium,39168,1120755,1,ทางเรือ
2566,11,28273500,000,KGM,ของนิกเกิล,Of nickel,5000,1115317,1,ทางเรือ
2566,11,28273920,000,KGM,ของเหล็ก,Of iron,5000,65000,1,ทางเรือ
2566,11,28273930,000,KGM,ของสังกะสี,Of zinc,5271,281874,1,ทางเรือ
2566,11,28273930,000,KGM,ของสังกะสี,Of zinc,1757,99518,3,ทางรถยนต์/คนเดินทางบก
2566,11,28273990,939,KGM,อื่น ๆ,OTHER,138720,1394928,1,ทางเรือ
2566,11,28273990,939,KGM,อื่น ๆ,OTHER,100,4508,3,ทางรถยนต์/คนเดินทางบก
2566,11,28274100,090,KGM,อื่น ๆ,OTHER,21,4477,4,ทางเครื่องบิน
2566,11,28274100,090,KGM,อื่น ๆ,OTHER,25000,6500000,3,ทางรถยนต์/คนเดินทางบก
2566,11,28274900,000,KGM,อื่น ๆ,Other,27180,1156793,3,ทางรถยนต์/คนเดินทางบก
2566,11,28275900,000,KGM,อื่น ๆ,Other,25000,313932,1,ทางเรือ
2566,11,28276000,006,KGM,โปแตสเซียมไอโอไดด์,POTASSIUM IODIDE,10,24240,3,ทางรถยนต์/คนเดินทางบก
2566,11,28276000,090,KGM,อื่น ๆ,OTHER,0,1929,4,ทางเครื่องบิน
2566,11,28281000,000,KGM,แคลเซียมไฮโพคลอไรต์ชนิดที่ใช้ในทางการค้า และแคลเซียมไฮโพคลอไรต์อื่น ๆ,Commercial calcium hypochlorite and other calcium hypochlorites,16000,672000,1,ทางเรือ
2566,11,28281000,000,KGM,แคลเซียมไฮโพคลอไรต์ชนิดที่ใช้ในทางการค้า และแคลเซียมไฮโพคลอไรต์อื่น ๆ,Commercial calcium hypochlorite and other calcium hypochlorites,700,45500,3,ทางรถยนต์/คนเดินทางบก
2566,11,28289010,000,KGM,โซเดียมไฮโพคลอไรต์,Sodium hypochlorite,102417,875972,3,ทางรถยนต์/คนเดินทางบก
2566,11,28289010,000,KGM,โซเดียมไฮโพคลอไรต์,Sodium hypochlorite,2,38,4,ทางเครื่องบิน
2566,11,28289010,000,KGM,โซเดียมไฮโพคลอไรต์,Sodium hypochlorite,27910,1547834,1,ทางเรือ
2566,11,28289090,001,KGM,โซเดียมคลอไรต์,SODIUM CHLORITE,6420,204000,1,ทางเรือ
2566,11,28289090,001,KGM,โซเดียมคลอไรต์,SODIUM CHLORITE,125,16862,3,ทางรถยนต์/คนเดินทางบก
2566,11,28289090,090,KGM,อื่น ๆ,OTHER,450,18450,3,ทางรถยนต์/คนเดินทางบก
2566,11,28289090,090,KGM,อื่น ๆ,OTHER,3520,340500,1,ทางเรือ
2566,11,28291100,000,KGM,ของโซเดียม,Of sodium,1,226,4,ทางเครื่องบิน
2566,11,28291900,090,KGM,อื่น ๆ,OTHER,60,117058,3,ทางรถยนต์/คนเดินทางบก
2566,11,28291900,090,KGM,อื่น ๆ,OTHER,33,41105,1,ทางเรือ
2566,11,28299010,000,KGM,โซเดียมเพอร์คลอเรต,Sodium perchlorate,1,1,4,ทางเครื่องบิน
2566,11,28299090,990,KGM,อื่น ๆ,OTHER,11880,241826,1,ทางเรือ
2566,11,28299090,990,KGM,อื่น ๆ,OTHER,1,26963,4,ทางเครื่องบิน
2566,11,28301000,000,KGM,โซเดียมซัลไฟด์,Sodium sulphides,2,72,4,ทางเครื่องบิน
2566,11,28301000,000,KGM,โซเดียมซัลไฟด์,Sodium sulphides,15000,401700,3,ทางรถยนต์/คนเดินทางบก
2566,11,28309090,990,KGM,อื่น ๆ,OTHER,900,804369,1,ทางเรือ
2566,11,28311000,101,KGM,โซเดียมไดไทโอไนต์,SODIUM DITHIONITE,2730,168102,1,ทางเรือ
2566,11,28311000,201,KGM,โซเดียมซัลโฟซิเลต,SODIUM SULPHOSILATE,3000,314289,1,ทางเรือ
2566,11,28321000,101,KGM,โซเดียมซัลไฟต์,SODIUM SULPHITE,2438573,52967713,1,ทางเรือ
2566,11,28321000,201,KGM,โซเดียมไบซัลไฟต์,SODIUM BISULPHITE,1,7,4,ทางเครื่องบิน
2566,11,28321000,201,KGM,โซเดียมไบซัลไฟต์,SODIUM BISULPHITE,1416,53522,1,ทางเรือ
2566,11,28321000,201,KGM,โซเดียมไบซัลไฟต์,SODIUM BISULPHITE,3150,143514,3,ทางรถยนต์/คนเดินทางบก
2566,11,28321000,301,KGM,โซเดียมเมตาไบซัลไฟต์ (โซเดียมไพโรซัลไฟต์),SODIUM METABISULPHITE (SODIUM PYROSULPHITE),398300,5546582,3,ทางรถยนต์/คนเดินทางบก
2566,11,28321000,301,KGM,โซเดียมเมตาไบซัลไฟต์ (โซเดียมไพโรซัลไฟต์),SODIUM METABISULPHITE (SODIUM PYROSULPHITE),5122565,76902285,1,ทางเรือ
2566,11,28322000,000,KGM,ซัลไฟต์อื่น ๆ,Other Sulphites,53,27130,4,ทางเครื่องบิน
2566,11,28322000,000,KGM,ซัลไฟต์อื่น ๆ,Other Sulphites,227427,4765124,1,ทางเรือ
2566,11,28331100,000,KGM,ไดโซเดียมซัลเฟต,Disodium sulphate,281232,3977603,1,ทางเรือ
2566,11,28331100,000,KGM,ไดโซเดียมซัลเฟต,Disodium sulphate,5,200,4,ทางเครื่องบิน
2566,11,28332100,090,KGM,อื่นๆ,Other,18,26750,1,ทางเรือ
2566,11,28332210,000,KGM,ชนิดที่ใช้ในทางการค้า,Commercial grade,60000,408000,3,ทางรถยนต์/คนเดินทางบก
2566,11,28332290,000,KGM,อื่น ๆ,Other,275000,1860400,1,ทางเรือ
2566,11,28332400,000,KGM,ของนิกเกิล,Of nickel,66000,7934480,1,ทางเรือ
2566,11,28332400,000,KGM,ของนิกเกิล,Of nickel,0,32,4,ทางเครื่องบิน
2566,11,28332500,000,KGM,ของทองแดง,Of copper,0,100,4,ทางเครื่องบิน
2566,11,28332500,000,KGM,ของทองแดง,Of copper,724320,66119961,1,ทางเรือ
2566,11,28332500,000,KGM,ของทองแดง,Of copper,20000,1876909,3,ทางรถยนต์/คนเดินทางบก
2566,11,28332700,000,KGM,ของแบเรียม,Of barium,25000,257173,1,ทางเรือ
2566,11,28332920,000,KGM,ไตรเบสิคเลดซัลเฟต,Tribasic lead sulphate,40000,3720408,1,ทางเรือ
2566,11,28332920,000,KGM,ไตรเบสิคเลดซัลเฟต,Tribasic lead sulphate,96075,8399335,3,ทางรถยนต์/คนเดินทางบก
2566,11,28332990,001,KGM,แคลเซียมซัลเฟต,CALCIUM SULPHATE,3000,26498,1,ทางเรือ
2566,11,28332990,005,KGM,เฟอรัสซัลเฟต,FERROUS SULPHATE,40000,520481,1,ทางเรือ
2566,11,28332990,090,KGM,อื่น ๆ,OTHER,11,7616,4,ทางเครื่องบิน
2566,11,28333000,001,KGM,โพแตสเซียมอะลัม(โพแตสเซียมอลูเนียมซัลเฟต),Potassium alums(potassium aluminium sulphate),13000,136500,3,ทางรถยนต์/คนเดินทางบก
2566,11,28333000,002,KGM,แอมโมเนียมอะลัม(แอมโมเนียมอลูมิเนียมซัลเฟต),Ammonium alums (ammonium aluminium sulphate,15001,150388,3,ทางรถยนต์/คนเดินทางบก
2566,11,28333000,090,KGM,อื่นๆ,Other,2680,26383,1,ทางเรือ
2566,11,28333000,090,KGM,อื่นๆ,Other,155250,941800,3,ทางรถยนต์/คนเดินทางบก
2566,11,28334000,002,KGM,โพแทสเซียมเพอร์ซัลเฟต,POTASSIUM PERSULPHATE,2,4161,4,ทางเครื่องบิน
2566,11,28334000,002,KGM,โพแทสเซียมเพอร์ซัลเฟต,POTASSIUM PERSULPHATE,0,2076,1,ทางเรือ
2566,11,28334000,090,KGM,อื่น ๆ,OTHER,0,1387,4,ทางเครื่องบิน
2566,11,28334000,090,KGM,อื่น ๆ,OTHER,0,2164,3,ทางรถยนต์/คนเดินทางบก
2566,11,28341000,001,KGM,โซเดียมไนไตรต์,Sodium nitrites,6000,201608,1,ทางเรือ
2566,11,28341000,001,KGM,โซเดียมไนไตรต์,Sodium nitrites,350,28674,3,ทางรถยนต์/คนเดินทางบก
2566,11,28341000,090,KGM,อื่นๆ,Other,475,95000,3,ทางรถยนต์/คนเดินทางบก
2566,11,28342100,000,KGM,ของโพแทสเซียม,Of potassium,1,7,4,ทางเครื่องบิน
2566,11,28342100,000,KGM,ของโพแทสเซียม,Of potassium,204200,10603429,1,ทางเรือ
2566,11,28342990,006,KGM,คิวปริกไนเตรต,CUPRIC NITRATE,10800,4151578,3,ทางรถยนต์/คนเดินทางบก
2566,11,28342990,090,KGM,อื่น ๆ,OTHER,82,60824,4,ทางเครื่องบิน
2566,11,28342990,090,KGM,อื่น ๆ,OTHER,5400,2075789,3,ทางรถยนต์/คนเดินทางบก
2566,11,28351000,000,KGM,ฟอสฟิเนต (ไฮโพฟอสไฟต์) และฟอสโฟเนต (ฟอสไฟต์),Phosphinates (hypophosphites) and phosphonates (phosphites),1219,142639,1,ทางเรือ
2566,11,28352200,001,KGM,ของโมโนโซเดียม,Of monosodium,5102,462504,3,ทางรถยนต์/คนเดินทางบก
2566,11,28352200,001,KGM,ของโมโนโซเดียม,Of monosodium,113125,6097985,1,ทางเรือ
2566,11,28352200,002,KGM,ของไดโซเดียม,Of disodium,207600,14967469,1,ทางเรือ
2566,11,28352400,000,KGM,ของโพแทสเซียม,Of potassium,352880,27604743,1,ทางเรือ
2566,11,28352510,000,KGM,ชนิดที่ใช้เลี้ยงสัตว์ (ฟีดเกรด),Feed grade,100,20300,3,ทางรถยนต์/คนเดินทางบก
2566,11,28352590,000,KGM,อื่น ๆ,Other,2125,102779,1,ทางเรือ
2566,11,28352600,000,KGM,ฟอสเฟตอื่น ๆ ของแคลเซียม,Other phosphates of calcium,30,60,4,ทางเครื่องบิน
2566,11,28352600,000,KGM,ฟอสเฟตอื่น ๆ ของแคลเซียม,Other phosphates of calcium,60000,1082150,1,ทางเรือ
2566,11,28352910,000,KGM,ของไตรโซเดียม,Of trisodium,52960,4500243,1,ทางเรือ
2566,11,28352910,000,KGM,ของไตรโซเดียม,Of trisodium,1,4,4,ทางเครื่องบิน
2566,11,28352990,090,KGM,อื่นๆ,Other,18400,527200,3,ทางรถยนต์/คนเดินทางบก
2566,11,28352990,090,KGM,อื่นๆ,Other,99175,8735582,1,ทางเรือ
2566,11,28352990,090,KGM,อื่นๆ,Other,44,12861,4,ทางเครื่องบิน
2566,11,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,600,67616,3,ทางรถยนต์/คนเดินทางบก
2566,11,28353110,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด),Food grade,1472610,85317878,1,ทางเรือ
2566,11,28353190,000,KGM,อื่น ๆ,Other,20000,959000,3,ทางรถยนต์/คนเดินทางบก
2566,11,28353190,000,KGM,อื่น ๆ,Other,112600,6243266,1,ทางเรือ
2566,11,28353190,000,KGM,อื่น ๆ,Other,704,105721,4,ทางเครื่องบิน
2566,11,28353910,000,KGM,เตตระโซเดียมไพโรฟอสเฟต,Tetrasodium pyrophosphate,275,21596,4,ทางเครื่องบิน
2566,11,28353910,000,KGM,เตตระโซเดียมไพโรฟอสเฟต,Tetrasodium pyrophosphate,233252,20225055,1,ทางเรือ
2566,11,28353990,001,KGM,เฉพาะโซเดียมเฮกซาเมตาฟอสเฟต,Of sodium hexameta phosphare,601062,48166068,1,ทางเรือ
2566,11,28353990,002,KGM,เฉพาะโซเดียมแอซิดไพโรฟอสเฟต,Of sodium acid pirophosphare,1229550,77521881,1,ทางเรือ
2566,11,28353990,090,KGM,อื่นๆ,Other,1095685,86628646,1,ทางเรือ
2566,11,28362000,000,KGM,ไดโซเดียมคาร์บอเนต,Disodium carbonate,6103,117081,3,ทางรถยนต์/คนเดินทางบก
2566,11,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),11350,169543,3,ทางรถยนต์/คนเดินทางบก
2566,11,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),51,7237,4,ทางเครื่องบิน
2566,11,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),4823662,69214115,1,ทางเรือ
2566,11,28364000,000,KGM,โพแทสเซียมคาร์บอเนต,Potassium carbonates,340000,12332796,1,ทางเรือ
2566,11,28364000,000,KGM,โพแทสเซียมคาร์บอเนต,Potassium carbonates,2,54,4,ทางเครื่องบิน
2566,11,28365010,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด) หรือชนิดที่ใช้ในทางเภสัชกรรม (ฟาร์มาซูติคัลเกรด),Food or pharmaceutical grade,3,1155,4,ทางเครื่องบิน
2566,11,28365010,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด) หรือชนิดที่ใช้ในทางเภสัชกรรม (ฟาร์มาซูติคัลเกรด),Food or pharmaceutical grade,26250,101621,1,ทางเรือ
2566,11,28365090,000,KGM,อื่น ๆ,Other,337,50621,4,ทางเครื่องบิน
2566,11,28365090,000,KGM,อื่น ๆ,Other,2980250,11269517,3,ทางรถยนต์/คนเดินทางบก
2566,11,28365090,000,KGM,อื่น ๆ,Other,701256,4915402,1,ทางเรือ
2566,11,28369100,000,KGM,ลิเทียมคาร์บอเนต,Lithium carbonates,15020,1707671,1,ทางเรือ
2566,11,28369990,007,KGM,สังกะสีคาร์บอเนต,ZINC CARBONATE,68550,3092839,1,ทางเรือ
2566,11,28369990,010,KGM,แมกนีเซียมคาร์บอเนต,MAGNESIUM CARBONATE,6,107,3,ทางรถยนต์/คนเดินทางบก
2566,11,28369990,090,KGM,อื่น ๆ,OTHER,28000,2142043,1,ทางเรือ
