﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2566,10,23032000,000,KGM,กากหัวบีต ชานอ้อยและเศษอื่น ๆ ที่ได้จากการผลิตน้ำตาล,"Beetpulp, bagasse and other waste of sugar manufacture",10,1070,4,ทางเครื่องบิน
2566,10,23032000,000,KGM,กากหัวบีต ชานอ้อยและเศษอื่น ๆ ที่ได้จากการผลิตน้ำตาล,"Beetpulp, bagasse and other waste of sugar manufacture",1201152,13263719,1,ทางเรือ
2566,10,23040010,000,KGM,แป้งถั่วเหลืองพร่องไขมันที่เหมาะสำหรับมนุษย์บริโภค,"Defatted soya bean flour, fit for human consumption",300,29088,1,ทางเรือ
2566,10,23040010,000,KGM,แป้งถั่วเหลืองพร่องไขมันที่เหมาะสำหรับมนุษย์บริโภค,"Defatted soya bean flour, fit for human consumption",10000,1340000,3,ทางรถยนต์/คนเดินทางบก
2566,10,23040029,001,KGM,เพื่อใช้ในอุตสาหกรรมผลิตเป็นวัตถุดิบอาหารสัตว์,Fit for feed ingredient,7473040,143770461,3,ทางรถยนต์/คนเดินทางบก
2566,10,23065000,000,KGM,ของมะพร้าวหรือเนื้อมะพร้าวแห้ง (โคปรา),Of coconut or copra,91616,25888020,1,ทางเรือ
2566,10,23066010,000,KGM,บดหรือทำเป็นเพลเลต,Ground or in the form of pellets,2940000,22650274,3,ทางรถยนต์/คนเดินทางบก
2566,10,23066090,000,KGM,อื่น ๆ,Other,5300,55700,3,ทางรถยนต์/คนเดินทางบก
2566,10,23066090,000,KGM,อื่น ๆ,Other,186770,3780848,1,ทางเรือ
2566,10,23069090,002,KGM,กากชาที่มีซาโปนิน,Tea seed meal containing saponin.,7000,271600,1,ทางเรือ
2566,10,23069090,090,KGM,อื่น ๆ,Other,24000,313094,1,ทางเรือ
2566,10,23080000,000,KGM,วัตถุที่ได้จากพืช เศษพืช กากและผลพลอยได้จากพืช จะทำเป็นเพลเลตหรือไม่ก็ตาม ชนิดที่ใช้ในการเลี้ยงสัตว์ ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่น,"Vegetable materials and vegetable waste, vegetable residues and byproducts, whether or not in the form of pellets, of a kind used in animal feeding, not elsewhere specified or included.",2002567,19683578,1,ทางเรือ
2566,10,23080000,000,KGM,วัตถุที่ได้จากพืช เศษพืช กากและผลพลอยได้จากพืช จะทำเป็นเพลเลตหรือไม่ก็ตาม ชนิดที่ใช้ในการเลี้ยงสัตว์ ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่น,"Vegetable materials and vegetable waste, vegetable residues and byproducts, whether or not in the form of pellets, of a kind used in animal feeding, not elsewhere specified or included.",170602,524400,3,ทางรถยนต์/คนเดินทางบก
2566,10,23091010,001,KGM,ปลาบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,Fish in airtight containers,325503,28024381,3,ทางรถยนต์/คนเดินทางบก
2566,10,23091010,001,KGM,ปลาบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,Fish in airtight containers,12338367,1940030195,1,ทางเรือ
2566,10,23091010,001,KGM,ปลาบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,Fish in airtight containers,241,27294,4,ทางเครื่องบิน
2566,10,23091010,090,KGM,อื่น ๆ,Other,41072348,4418322351,1,ทางเรือ
2566,10,23091010,090,KGM,อื่น ๆ,Other,3441027,158193091,3,ทางรถยนต์/คนเดินทางบก
2566,10,23091010,090,KGM,อื่น ๆ,Other,109072,20554820,4,ทางเครื่องบิน
2566,10,23091090,000,KGM,อื่น ๆ,Other,4059491,405299027,1,ทางเรือ
2566,10,23091090,000,KGM,อื่น ๆ,Other,737759,31628055,3,ทางรถยนต์/คนเดินทางบก
2566,10,23091090,000,KGM,อื่น ๆ,Other,640,161044,4,ทางเครื่องบิน
2566,10,23099011,000,KGM,ชนิดที่เหมาะสำหรับสัตว์ปีกเลี้ยง,Of a kind suitable for poultry,2,3480,4,ทางเครื่องบิน
2566,10,23099011,000,KGM,ชนิดที่เหมาะสำหรับสัตว์ปีกเลี้ยง,Of a kind suitable for poultry,1514912,25225603,3,ทางรถยนต์/คนเดินทางบก
2566,10,23099011,000,KGM,ชนิดที่เหมาะสำหรับสัตว์ปีกเลี้ยง,Of a kind suitable for poultry,166642,5260729,1,ทางเรือ
2566,10,23099012,000,KGM,ชนิดที่เหมาะสำหรับสุกร,Of a kind suitable for swine,9569075,186199619,3,ทางรถยนต์/คนเดินทางบก
2566,10,23099012,000,KGM,ชนิดที่เหมาะสำหรับสุกร,Of a kind suitable for swine,28600,2736893,1,ทางเรือ
2566,10,23099013,000,KGM,ชนิดที่เหมาะสำหรับกุ้ง,Of a kind suitable for prawns,113750,4718670,3,ทางรถยนต์/คนเดินทางบก
2566,10,23099013,000,KGM,ชนิดที่เหมาะสำหรับกุ้ง,Of a kind suitable for prawns,543520,71995373,1,ทางเรือ
2566,10,23099013,000,KGM,ชนิดที่เหมาะสำหรับกุ้ง,Of a kind suitable for prawns,2273,1005289,4,ทางเครื่องบิน
2566,10,23099014,000,KGM,ชนิดที่เหมาะสำหรับไพรเมต,Of a kind suitable for primates,11964,520478,1,ทางเรือ
2566,10,23099014,000,KGM,ชนิดที่เหมาะสำหรับไพรเมต,Of a kind suitable for primates,7,1570,4,ทางเครื่องบิน
2566,10,23099019,000,KGM,อื่น ๆ,Other,247,299630,4,ทางเครื่องบิน
2566,10,23099019,000,KGM,อื่น ๆ,Other,963770,71529094,1,ทางเรือ
2566,10,23099019,000,KGM,อื่น ๆ,Other,2261475,36212447,3,ทางรถยนต์/คนเดินทางบก
2566,10,23099020,000,KGM,พรีมิกซ์ อาหารเสริมที่เป็นอาหารสัตว์ หรือสารเติมแต่ง อาหารสัตว์,"Premixes, feed supplements or feed additives",258852,54106945,3,ทางรถยนต์/คนเดินทางบก
2566,10,23099020,000,KGM,พรีมิกซ์ อาหารเสริมที่เป็นอาหารสัตว์ หรือสารเติมแต่ง อาหารสัตว์,"Premixes, feed supplements or feed additives",2189,4615657,4,ทางเครื่องบิน
2566,10,23099020,000,KGM,พรีมิกซ์ อาหารเสริมที่เป็นอาหารสัตว์ หรือสารเติมแต่ง อาหารสัตว์,"Premixes, feed supplements or feed additives",3445194,281976896,1,ทางเรือ
2566,10,23099090,000,KGM,อื่น ๆ,Other,732568,48158296,1,ทางเรือ
2566,10,23099090,000,KGM,อื่น ๆ,Other,33800,4700781,3,ทางรถยนต์/คนเดินทางบก
2566,10,23099090,000,KGM,อื่น ๆ,Other,2249,1341553,4,ทางเครื่องบิน
2566,10,24011010,000,KGM,พันธุ์เวอร์จิเนีย บ่มด้วยไอร้อน,"Virginia type, fluecured",35,500,4,ทางเครื่องบิน
2566,10,24011020,000,KGM,พันธุ์เวอร์จิเนีย นอกจากที่บ่มด้วยไอร้อน,"Virginia type, other than fluecured",502840,32984457,3,ทางรถยนต์/คนเดินทางบก
2566,10,24011090,001,KGM,เฉพาะพันธุ์โอเรียนตัล,For Oriental type,20,710,4,ทางเครื่องบิน
2566,10,24011090,001,KGM,เฉพาะพันธุ์โอเรียนตัล,For Oriental type,41580,5311658,1,ทางเรือ
2566,10,24011090,001,KGM,เฉพาะพันธุ์โอเรียนตัล,For Oriental type,41580,3833682,3,ทางรถยนต์/คนเดินทางบก
2566,10,24011090,090,KGM,อื่น ๆ,Other,34,975,4,ทางเครื่องบิน
2566,10,24012010,000,KGM,พันธุ์เวอร์จิเนีย บ่มด้วยไอร้อน,"Virginia type, fluecured",148500,31793640,1,ทางเรือ
2566,10,24012030,000,KGM,พันธุ์โอเรียนตัล,Oriental type,3,89,4,ทางเครื่องบิน
2566,10,24012040,000,KGM,พันธุ์เบอร์เลย์,Burley type,1094940,172693172,1,ทางเรือ
2566,10,24013090,001,KGM,เฉพาะพันธุ์เวอร์จิเนียหรือพันธุ์เบอร์เลย์,For Virginia or Burley type,160380,1430714,1,ทางเรือ
2566,10,24021000,000,KGM,ซิการ์ เชอรูตและซิการิลโล ที่มียาสูบ,"Cigars, cheroots and cigarillos, containing tobacco",94,13170930,9,ทางผู้โดยสารนำพาจากอากาศยาน
2566,10,24021000,000,KGM,ซิการ์ เชอรูตและซิการิลโล ที่มียาสูบ,"Cigars, cheroots and cigarillos, containing tobacco",13900,27475987,3,ทางรถยนต์/คนเดินทางบก
2566,10,24022010,000,KGM,บีดีส์,Beedies,278,87068,4,ทางเครื่องบิน
2566,10,24022090,000,KGM,อื่น ๆ,Other,28353,11874412,3,ทางรถยนต์/คนเดินทางบก
2566,10,24022090,000,KGM,อื่น ๆ,Other,308958,256050019,1,ทางเรือ
2566,10,24022090,000,KGM,อื่น ๆ,Other,3793,39464200,9,ทางผู้โดยสารนำพาจากอากาศยาน
2566,10,24029020,000,KGM,บุหรี่ที่ทำจากของที่ใช้แทนยาสูบ,Cigarettes of tobacco substitutes,0,687,4,ทางเครื่องบิน
2566,10,24031919,000,KGM,อื่น ๆ,Other,1705,6228650,9,ทางผู้โดยสารนำพาจากอากาศยาน
2566,10,24031920,000,KGM,ผลิตภัณฑ์ยาสูบอื่นๆ สำหรับทำบุหรี่,Other manufactured tobacco for the manufacture of cigarettes,33000,9279033,1,ทางเรือ
2566,10,24039990,000,KGM,อื่น ๆ,Other,15750,2057210,3,ทางรถยนต์/คนเดินทางบก
2566,10,24041210,000,KGM,ของเหลวหรือเจลสำหรับบุหรี่อิเล็กทรอนิกส์,E-cigarette liquid or gel,270,87857,1,ทางเรือ
2566,10,24041210,000,KGM,ของเหลวหรือเจลสำหรับบุหรี่อิเล็กทรอนิกส์,E-cigarette liquid or gel,5,25,4,ทางเครื่องบิน
2566,10,24049110,000,KGM,หมากฝรั่งนิโคติน,Nicotine chewing gum,0,321,4,ทางเครื่องบิน
2566,10,25010010,000,KGM,เกลือป่นสำหรับรับประทาน,Table salt,5257366,17945352,3,ทางรถยนต์/คนเดินทางบก
2566,10,25010010,000,KGM,เกลือป่นสำหรับรับประทาน,Table salt,61,6299,4,ทางเครื่องบิน
2566,10,25010010,000,KGM,เกลือป่นสำหรับรับประทาน,Table salt,5620088,24618480,1,ทางเรือ
2566,10,25010020,000,KGM,เกลือหินที่ไม่ผ่านกรรมวิธี,Unprocessed rock salt,1,214,4,ทางเครื่องบิน
2566,10,25010020,000,KGM,เกลือหินที่ไม่ผ่านกรรมวิธี,Unprocessed rock salt,872900,2434971,3,ทางรถยนต์/คนเดินทางบก
2566,10,25010050,000,KGM,น้ำทะเล,Sea water,16,107,3,ทางรถยนต์/คนเดินทางบก
2566,10,25010050,000,KGM,น้ำทะเล,Sea water,68,457,4,ทางเครื่องบิน
2566,10,25010091,000,KGM,ที่มีโซเดียมคลอไรด์เกินร้อยละ 60 แต่น้อยกว่าร้อยละ 97 โดยน้ำหนัก เมื่อคำนวณในสภาพแห้งและเติมด้วยไอโอดีน,"With sodium chloride content more than 60 % but less than 97 %, calculated on a dry basis, fortified with iodine",23155,754640,3,ทางรถยนต์/คนเดินทางบก
2566,10,25010091,000,KGM,ที่มีโซเดียมคลอไรด์เกินร้อยละ 60 แต่น้อยกว่าร้อยละ 97 โดยน้ำหนัก เมื่อคำนวณในสภาพแห้งและเติมด้วยไอโอดีน,"With sodium chloride content more than 60 % but less than 97 %, calculated on a dry basis, fortified with iodine",0,36,4,ทางเครื่องบิน
2566,10,25010093,000,KGM,ที่มีโซเดียมคลอไรด์ตั้งแต่ร้อยละ 97 ขึ้นไปโดยน้ำหนัก เมื่อคำนวณในสภาพแห้ง,"With sodium chloride content 97 % or more, calculated on a dry basis",54831,593606,3,ทางรถยนต์/คนเดินทางบก
2566,10,25010093,000,KGM,ที่มีโซเดียมคลอไรด์ตั้งแต่ร้อยละ 97 ขึ้นไปโดยน้ำหนัก เมื่อคำนวณในสภาพแห้ง,"With sodium chloride content 97 % or more, calculated on a dry basis",99075,548400,1,ทางเรือ
2566,10,25010099,003,KGM,เกลือสำหรับอุตสาหกรรมอาหารหรืออุตสาหกรรมยา,Salt for the food industry or Pharmaceutical industry,2000,86000,3,ทางรถยนต์/คนเดินทางบก
2566,10,25010099,003,KGM,เกลือสำหรับอุตสาหกรรมอาหารหรืออุตสาหกรรมยา,Salt for the food industry or Pharmaceutical industry,640000,960000,1,ทางเรือ
2566,10,25010099,090,KGM,อื่น ๆ,Other,5412745,21667193,1,ทางเรือ
2566,10,25010099,090,KGM,อื่น ๆ,Other,932003,2176870,3,ทางรถยนต์/คนเดินทางบก
2566,10,25010099,090,KGM,อื่น ๆ,Other,4,209,4,ทางเครื่องบิน
2566,10,25020000,000,KGM,ไอออนไพไรต์ ที่ไม่ได้ย่างหรืออบ,Unroasted iron pyrites.,33,3568,4,ทางเครื่องบิน
2566,10,25030000,000,KGM,กำมะถันทุกชนิด นอกจากชนิดระเหิด ชนิดตกตะกอน และชนิดคอลลอยด์,"Sulphur of all kinds, other than sublimed sulphur, precipitated sulphur and colloidal sulphur.",35000,248033,1,ทางเรือ
2566,10,25030000,000,KGM,กำมะถันทุกชนิด นอกจากชนิดระเหิด ชนิดตกตะกอน และชนิดคอลลอยด์,"Sulphur of all kinds, other than sublimed sulphur, precipitated sulphur and colloidal sulphur.",500000,4000000,3,ทางรถยนต์/คนเดินทางบก
2566,10,25041000,000,KGM,เป็นผงหรือเป็นเกล็ด,In powder or in flakes,160,21076,3,ทางรถยนต์/คนเดินทางบก
2566,10,25041000,000,KGM,เป็นผงหรือเป็นเกล็ด,In powder or in flakes,11097,1348240,1,ทางเรือ
2566,10,25051000,000,KGM,ทรายซิลิกาและทรายควอร์ตซ์,Silica sands and quartz sands,157,43120,1,ทางเรือ
2566,10,25051000,000,KGM,ทรายซิลิกาและทรายควอร์ตซ์,Silica sands and quartz sands,55,1359,4,ทางเครื่องบิน
2566,10,25059000,000,KGM,อื่น ๆ,Other,3755,125899,1,ทางเรือ
2566,10,25059000,000,KGM,อื่น ๆ,Other,20218,317075,3,ทางรถยนต์/คนเดินทางบก
2566,10,25059000,000,KGM,อื่น ๆ,Other,115,1500,4,ทางเครื่องบิน
2566,10,25061000,000,KGM,ควอร์ตซ์,Quartz,20000,169060,3,ทางรถยนต์/คนเดินทางบก
2566,10,25061000,000,KGM,ควอร์ตซ์,Quartz,597456,16803092,1,ทางเรือ
2566,10,25070000,001,KGM,สำหรับเครื่องปั้นดินเผาเซรามิค,For ceramics,1611000,9356097,1,ทางเรือ
2566,10,25070000,001,KGM,สำหรับเครื่องปั้นดินเผาเซรามิค,For ceramics,140000,820669,3,ทางรถยนต์/คนเดินทางบก
2566,10,25070000,090,KGM,อื่น ๆ,Other,34000,440591,1,ทางเรือ
2566,10,25070000,090,KGM,อื่น ๆ,Other,177,58028,4,ทางเครื่องบิน
2566,10,25070000,090,KGM,อื่น ๆ,Other,121900,1196852,3,ทางรถยนต์/คนเดินทางบก
2566,10,25081000,000,KGM,เบนทอไนต์,Bentonite,15860,321473,3,ทางรถยนต์/คนเดินทางบก
2566,10,25081000,000,KGM,เบนทอไนต์,Bentonite,676470,10289169,1,ทางเรือ
2566,10,25081000,000,KGM,เบนทอไนต์,Bentonite,20,619,4,ทางเครื่องบิน
2566,10,25083000,000,KGM,ไฟร์เคลย์,Fireclay,18,157,4,ทางเครื่องบิน
2566,10,25084090,001,KGM,บอลเคลย์,Ball clays,4,1070,4,ทางเครื่องบิน
2566,10,25084090,001,KGM,บอลเคลย์,Ball clays,210000,1560242,3,ทางรถยนต์/คนเดินทางบก
2566,10,25084090,001,KGM,บอลเคลย์,Ball clays,4352800,23424493,1,ทางเรือ
2566,10,25084090,003,KGM,ดินสำหรับฟอกสี,Decolourising  earths,288000,1470000,3,ทางรถยนต์/คนเดินทางบก
2566,10,25084090,090,KGM,อื่น ๆ,Other,312606,1880532,3,ทางรถยนต์/คนเดินทางบก
2566,10,25084090,090,KGM,อื่น ๆ,Other,335031,2842435,1,ทางเรือ
2566,10,25084090,090,KGM,อื่น ๆ,Other,17,2712,4,ทางเครื่องบิน
2566,10,25085000,000,KGM,แอนดาลูไซต์ ไคยาไนต์และซิลลิมาไนต์,"Andalusite, kyanite and sillimanite",20000,192689,1,ทางเรือ
2566,10,25090000,000,KGM,ชอล์ก,Chalk.,1598,37720,3,ทางรถยนต์/คนเดินทางบก
2566,10,25111000,000,KGM,แบเรียมซัลเฟตธรรมชาติ (แบไรต์),Natural barium sulphate (barytes),1000,11897,3,ทางรถยนต์/คนเดินทางบก
2566,10,25111000,000,KGM,แบเรียมซัลเฟตธรรมชาติ (แบไรต์),Natural barium sulphate (barytes),5508100,31735464,1,ทางเรือ
2566,10,25120000,000,KGM,ดินซากหอย (เช่น คีเซลกูหร์ ไทรโพไลต์ และไดอะโตไมต์) และดินทรายที่คล้ายกัน จะผ่านการเผาโดยวิธีคาลซีเนชันหรือไม่ก็ตาม ที่มีความถ่วงจำเพาะปรากฏไม่เกิน 1,"Siliceous fossil meals (for example, kieselguhr, tripolite and diatomite) and similar siliceous earths, whether or not calcined, of an apparent specific gravity of 1 or less.",2351,117151,4,ทางเครื่องบิน
2566,10,25120000,000,KGM,ดินซากหอย (เช่น คีเซลกูหร์ ไทรโพไลต์ และไดอะโตไมต์) และดินทรายที่คล้ายกัน จะผ่านการเผาโดยวิธีคาลซีเนชันหรือไม่ก็ตาม ที่มีความถ่วงจำเพาะปรากฏไม่เกิน 1,"Siliceous fossil meals (for example, kieselguhr, tripolite and diatomite) and similar siliceous earths, whether or not calcined, of an apparent specific gravity of 1 or less.",50140,1542482,3,ทางรถยนต์/คนเดินทางบก
2566,10,25120000,000,KGM,ดินซากหอย (เช่น คีเซลกูหร์ ไทรโพไลต์ และไดอะโตไมต์) และดินทรายที่คล้ายกัน จะผ่านการเผาโดยวิธีคาลซีเนชันหรือไม่ก็ตาม ที่มีความถ่วงจำเพาะปรากฏไม่เกิน 1,"Siliceous fossil meals (for example, kieselguhr, tripolite and diatomite) and similar siliceous earths, whether or not calcined, of an apparent specific gravity of 1 or less.",4612,354352,1,ทางเรือ
2566,10,25132000,000,KGM,เอเมอรี คอรันดัมธรรมชาติ การ์เนตธรรมชาติ และวัตถุขัดถูธรรมชาติอื่น ๆ,"Emery, natural corundum, natural garnet and other natural abrasives",34,24621,3,ทางรถยนต์/คนเดินทางบก
2566,10,25132000,000,KGM,เอเมอรี คอรันดัมธรรมชาติ การ์เนตธรรมชาติ และวัตถุขัดถูธรรมชาติอื่น ๆ,"Emery, natural corundum, natural garnet and other natural abrasives",225,16715,1,ทางเรือ
2566,10,25140000,000,KGM,หินชนวน จะแต่งอย่างหยาบ ๆ หรือเพียงแต่ตัดโดยการเลื่อยหรือโดยวิธีอื่นให้เป็นก้อนเหลี่ยมหรือเป็นแผ่นรูปสี่เหลี่ยมผืนผ้า (รวมถึงสี่เหลี่ยมจัตุรัส) หรือไม่ก็ตาม,"Slate, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a rectangular (including square) shape.",17881,447025,1,ทางเรือ
2566,10,25151210,090,KGM,อื่น ๆ,Other,240,18011,3,ทางรถยนต์/คนเดินทางบก
2566,10,25161220,000,KGM,เป็นแผ่น,Slabs,58,15213,4,ทางเครื่องบิน
2566,10,25162020,090,KGM,อื่น ๆ,Other,1155,11550,3,ทางรถยนต์/คนเดินทางบก
2566,10,25169000,001,KGM,เซอร์เพนไทน์,Serpentine,1250,22000,1,ทางเรือ
2566,10,25169000,001,KGM,เซอร์เพนไทน์,Serpentine,107,109303,4,ทางเครื่องบิน
2566,10,25169000,090,KGM,อื่น ๆ,Other,402000,289600,3,ทางรถยนต์/คนเดินทางบก
2566,10,25171000,001,KGM,หินฟลินท์,Flint,49250000,2548194,1,ทางเรือ
2566,10,25171000,090,KGM,อื่น ๆ,Other,1,200,1,ทางเรือ
2566,10,25171000,090,KGM,อื่น ๆ,Other,4224878,1106036,3,ทางรถยนต์/คนเดินทางบก
2566,10,25174100,000,KGM,จากหินอ่อน,Of marble,8,636,4,ทางเครื่องบิน
2566,10,25174900,000,KGM,อื่น ๆ,Other,199500,184045,3,ทางรถยนต์/คนเดินทางบก
2566,10,25174900,000,KGM,อื่น ๆ,Other,125526340,25143560,1,ทางเรือ
2566,10,25181000,000,KGM,โดโลไมต์ที่ไม่ได้ผ่านการเผาโดยวิธีคาลซีเนชันหรือไม่ได้ผ่านการเผาแบบซินเตอร์,"Dolomite, not calcined or sintered",68550000,31786327,1,ทางเรือ
2566,10,25181000,000,KGM,โดโลไมต์ที่ไม่ได้ผ่านการเผาโดยวิธีคาลซีเนชันหรือไม่ได้ผ่านการเผาแบบซินเตอร์,"Dolomite, not calcined or sintered",16000,144000,3,ทางรถยนต์/คนเดินทางบก
2566,10,25182000,000,KGM,โดโลไมต์ที่ผ่านการเผาโดยวิธีคาลซีเนชันหรือผ่านการเผาแบบซินเตอร์,Calcined or sintered dolomite,176805,1792085,3,ทางรถยนต์/คนเดินทางบก
2566,10,25199090,001,KGM,แมกนีเซียมออกไซต์,Magnesium oxide,9,13168,1,ทางเรือ
2566,10,25199090,090,KGM,อื่น ๆ,Other,300,35465,1,ทางเรือ
2566,10,25201000,001,KGM,ยิปซัม,Gypsum,17,253,4,ทางเครื่องบิน
2566,10,25201000,001,KGM,ยิปซัม,Gypsum,376420000,284303239,1,ทางเรือ
2566,10,25201000,001,KGM,ยิปซัม,Gypsum,5600000,5994760,3,ทางรถยนต์/คนเดินทางบก
2566,10,25201000,002,KGM,แอนไฮไดรต์,Anhydrite,164400000,114039529,1,ทางเรือ
2566,10,25202010,000,KGM,ชนิดที่เหมาะสำหรับใช้ในการทำฟัน,Of a kind suitable for use in dentistry,2,54,4,ทางเครื่องบิน
2566,10,25202090,000,KGM,อื่น ๆ,Other,15,108,4,ทางเครื่องบิน
2566,10,25202090,000,KGM,อื่น ๆ,Other,19625074,48249548,3,ทางรถยนต์/คนเดินทางบก
2566,10,25202090,000,KGM,อื่น ๆ,Other,21856925,126744245,1,ทางเรือ
2566,10,25210000,001,KGM,หินปูน,Limestone,51702960,27625500,1,ทางเรือ
2566,10,25210000,001,KGM,หินปูน,Limestone,15250,33650,3,ทางรถยนต์/คนเดินทางบก
2566,10,25210000,090,KGM,อื่น ๆ,Other,233196,1797628,3,ทางรถยนต์/คนเดินทางบก
2566,10,25210000,090,KGM,อื่น ๆ,Other,1018026,3625922,1,ทางเรือ
2566,10,25210000,090,KGM,อื่น ๆ,Other,29,1975,4,ทางเครื่องบิน
2566,10,25221000,000,KGM,ควิกไลม์,Quicklime,640000,2552063,3,ทางรถยนต์/คนเดินทางบก
2566,10,25221000,000,KGM,ควิกไลม์,Quicklime,23218641,77767157,1,ทางเรือ
2566,10,25222000,000,KGM,สเลกไลม์,Slaked lime,2,292,4,ทางเครื่องบิน
2566,10,25222000,000,KGM,สเลกไลม์,Slaked lime,2290205,10954256,1,ทางเรือ
2566,10,25222000,000,KGM,สเลกไลม์,Slaked lime,700200,3330032,3,ทางรถยนต์/คนเดินทางบก
2566,10,25231010,000,KGM,ชนิดที่ใช้ในการผลิตซีเมนต์ขาว,Of a kind used in the manufacture of white cement,935220,4567706,1,ทางเรือ
2566,10,25231090,000,KGM,อื่น ๆ,Other,325101758,422257883,1,ทางเรือ
2566,10,25231090,000,KGM,อื่น ๆ,Other,16700,73650,3,ทางรถยนต์/คนเดินทางบก
2566,10,25231090,000,KGM,อื่น ๆ,Other,191,1536,4,ทางเครื่องบิน
2566,10,25232100,000,KGM,ซีเมนต์ขาวจะแต่งสีหรือไม่ก็ตาม,"White cement, whether or not artificially coloured",1138632,5292559,3,ทางรถยนต์/คนเดินทางบก
2566,10,25232100,000,KGM,ซีเมนต์ขาวจะแต่งสีหรือไม่ก็ตาม,"White cement, whether or not artificially coloured",354,280652,4,ทางเครื่องบิน
2566,10,25232100,000,KGM,ซีเมนต์ขาวจะแต่งสีหรือไม่ก็ตาม,"White cement, whether or not artificially coloured",1755491,10280447,1,ทางเรือ
2566,10,25232910,000,KGM,ซีเมนต์แต่งสี,Coloured cement,6,36,4,ทางเครื่องบิน
2566,10,25232910,000,KGM,ซีเมนต์แต่งสี,Coloured cement,61250,220008,3,ทางรถยนต์/คนเดินทางบก
2566,10,25232990,000,KGM,อื่น ๆ,Other,114558364,257929380,3,ทางรถยนต์/คนเดินทางบก
2566,10,25232990,000,KGM,อื่น ๆ,Other,4992330,17604583,1,ทางเรือ
2566,10,25232990,000,KGM,อื่น ๆ,Other,344,8620,4,ทางเครื่องบิน
2566,10,25233000,000,KGM,อะลูมินัสซีเมนต์,Aluminous cement,26,749,4,ทางเครื่องบิน
2566,10,25239000,000,KGM,ไฮดรอลิกซีเมนต์อื่น ๆ,Other hydraulic cements,187,133883,4,ทางเครื่องบิน
2566,10,25239000,000,KGM,ไฮดรอลิกซีเมนต์อื่น ๆ,Other hydraulic cements,19263200,37227397,1,ทางเรือ
2566,10,25239000,000,KGM,ไฮดรอลิกซีเมนต์อื่น ๆ,Other hydraulic cements,18900232,35506467,3,ทางรถยนต์/คนเดินทางบก
2566,10,25249000,090,KGM,อื่น ๆ,Other,2160,133920,3,ทางรถยนต์/คนเดินทางบก
2566,10,25251000,000,KGM,ไมกาดิบ และไมกาที่แยกเป็นแผ่นหรือไมกาที่แตก,Crude mica and mica rifted into sheets or splittings,55,3568,4,ทางเครื่องบิน
2566,10,25252000,000,KGM,ผงไมกา,Mica powder,4000,123270,3,ทางรถยนต์/คนเดินทางบก
2566,10,25252000,000,KGM,ผงไมกา,Mica powder,42630,1670065,1,ทางเรือ
2566,10,25262010,000,KGM,ผงทัลก์,Talc powder,35500,568954,3,ทางรถยนต์/คนเดินทางบก
2566,10,25262010,000,KGM,ผงทัลก์,Talc powder,18277,848423,1,ทางเรือ
2566,10,25262010,000,KGM,ผงทัลก์,Talc powder,7,279,4,ทางเครื่องบิน
2566,10,25262090,001,KGM,สตีไทต์ธรรมชาติ,Natural Steatite,1000,8350,1,ทางเรือ
2566,10,25262090,002,KGM,ทัลก์,Talc,44800,971471,1,ทางเรือ
2566,10,25291010,000,KGM,โพแทสเฟลสปาร์ โซดาเฟลสปาร์,Potash feldspar; soda feldspar,40000,28875,3,ทางรถยนต์/คนเดินทางบก
2566,10,25291010,000,KGM,โพแทสเฟลสปาร์ โซดาเฟลสปาร์,Potash feldspar; soda feldspar,64116000,60455366,1,ทางเรือ
2566,10,25291010,000,KGM,โพแทสเฟลสปาร์ โซดาเฟลสปาร์,Potash feldspar; soda feldspar,4,71,4,ทางเครื่องบิน
2566,10,25291090,000,KGM,อื่น ๆ,Other,3157400,31955165,1,ทางเรือ
2566,10,25291090,000,KGM,อื่น ๆ,Other,230000,1159801,3,ทางรถยนต์/คนเดินทางบก
2566,10,25292100,000,KGM,มีแคลเซียมฟลูออไรด์ร้อยละ 97 หรือน้อยกว่าโดยน้ำหนัก,Containing by weight 97% or less of calcium fluoride,2716500,18168942,1,ทางเรือ
2566,10,25293000,000,KGM,ลูไซต์  เนฟิลีนและเนฟิลีนไซเอไนต์,Leucite; nepheline and nepheline syenite,41300,926549,1,ทางเรือ
2566,10,25309090,002,KGM,แร่โมนาไซต์,Monazite,200000,15058268,3,ทางรถยนต์/คนเดินทางบก
2566,10,25309090,002,KGM,แร่โมนาไซต์,Monazite,840000,178718806,1,ทางเรือ
2566,10,25309090,090,KGM,อื่น ๆ,Other,8012,153796,3,ทางรถยนต์/คนเดินทางบก
2566,10,25309090,090,KGM,อื่น ๆ,Other,456125,2238438,1,ทางเรือ
