﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
2566,11,31042000,000,KGM,โพแทสเซียมคลอไรด์,Potassium chloride,141,IN,25399
2566,11,31042000,000,KGM,โพแทสเซียมคลอไรด์,Potassium chloride,23627090,IL,338530644
2566,11,31042000,000,KGM,โพแทสเซียมคลอไรด์,Potassium chloride,20400,JP,1782427
2566,11,31043000,000,KGM,โพแทสเซียมซัลเฟต,Potassium sulphate,200,KR,43813
2566,11,31043000,000,KGM,โพแทสเซียมซัลเฟต,Potassium sulphate,216006,VN,5154954
2566,11,31043000,000,KGM,โพแทสเซียมซัลเฟต,Potassium sulphate,47600,BE,1242615
2566,11,31043000,000,KGM,โพแทสเซียมซัลเฟต,Potassium sulphate,80000,PH,2052577
2566,11,31043000,000,KGM,โพแทสเซียมซัลเฟต,Potassium sulphate,48000,SG,913115
2566,11,31043000,000,KGM,โพแทสเซียมซัลเฟต,Potassium sulphate,2,TW,574
2566,11,31043000,000,KGM,โพแทสเซียมซัลเฟต,Potassium sulphate,189000,DE,3657307
2566,11,31049000,090,KGM,อื่น ๆ,Other,2800,JO,84019
2566,11,31051020,000,KGM,ปุ๋ยที่ได้จากแร่หรือปุ๋ยเคมี ที่มีธาตุปุ๋ยไนโตรเจน ฟอสฟอรัส และโพแทสเซียม สองหรือสามชนิดผสมกัน,"Mineral or chemical fertilisers containing two or three of the fertilising elements nitrogen, phosphorus and potassium",621000,BE,9817552
2566,11,31051020,000,KGM,ปุ๋ยที่ได้จากแร่หรือปุ๋ยเคมี ที่มีธาตุปุ๋ยไนโตรเจน ฟอสฟอรัส และโพแทสเซียม สองหรือสามชนิดผสมกัน,"Mineral or chemical fertilisers containing two or three of the fertilising elements nitrogen, phosphorus and potassium",234000,LA,6807540
2566,11,31051020,000,KGM,ปุ๋ยที่ได้จากแร่หรือปุ๋ยเคมี ที่มีธาตุปุ๋ยไนโตรเจน ฟอสฟอรัส และโพแทสเซียม สองหรือสามชนิดผสมกัน,"Mineral or chemical fertilisers containing two or three of the fertilising elements nitrogen, phosphorus and potassium",0,NL,9477
2566,11,31051020,000,KGM,ปุ๋ยที่ได้จากแร่หรือปุ๋ยเคมี ที่มีธาตุปุ๋ยไนโตรเจน ฟอสฟอรัส และโพแทสเซียม สองหรือสามชนิดผสมกัน,"Mineral or chemical fertilisers containing two or three of the fertilising elements nitrogen, phosphorus and potassium",52500,DE,1345809
2566,11,31051020,000,KGM,ปุ๋ยที่ได้จากแร่หรือปุ๋ยเคมี ที่มีธาตุปุ๋ยไนโตรเจน ฟอสฟอรัส และโพแทสเซียม สองหรือสามชนิดผสมกัน,"Mineral or chemical fertilisers containing two or three of the fertilising elements nitrogen, phosphorus and potassium",12851,ES,1033368
2566,11,31051090,000,KGM,อื่น ๆ,Other,1,IN,5757
2566,11,31051090,000,KGM,อื่น ๆ,Other,19,AU,12945
2566,11,31051090,000,KGM,อื่น ๆ,Other,25002,CN,691711
2566,11,31051090,000,KGM,อื่น ๆ,Other,0,BE,768
2566,11,31051090,000,KGM,อื่น ๆ,Other,5,DE,7477
2566,11,31051090,000,KGM,อื่น ๆ,Other,6,NL,21168
2566,11,31051090,000,KGM,อื่น ๆ,Other,1,US,11731
2566,11,31051090,000,KGM,อื่น ๆ,Other,0,JP,655
2566,11,31052000,000,KGM,ปุ๋ยที่ได้จากแร่หรือปุ๋ยเคมี ที่มีธาตุปุ๋ยสามชนิด คือ ไนโตรเจน ฟอสฟอรัส และโพแทสเซียม,"Mineral or chemical fertilisers containing the three fertilising elements nitrogen, phosphorus and potassium",34000,IT,2533174
2566,11,31052000,000,KGM,ปุ๋ยที่ได้จากแร่หรือปุ๋ยเคมี ที่มีธาตุปุ๋ยสามชนิด คือ ไนโตรเจน ฟอสฟอรัส และโพแทสเซียม,"Mineral or chemical fertilisers containing the three fertilising elements nitrogen, phosphorus and potassium",445487,FI,14085173
2566,11,31052000,000,KGM,ปุ๋ยที่ได้จากแร่หรือปุ๋ยเคมี ที่มีธาตุปุ๋ยสามชนิด คือ ไนโตรเจน ฟอสฟอรัส และโพแทสเซียม,"Mineral or chemical fertilisers containing the three fertilising elements nitrogen, phosphorus and potassium",3610,US,271496
2566,11,31052000,000,KGM,ปุ๋ยที่ได้จากแร่หรือปุ๋ยเคมี ที่มีธาตุปุ๋ยสามชนิด คือ ไนโตรเจน ฟอสฟอรัส และโพแทสเซียม,"Mineral or chemical fertilisers containing the three fertilising elements nitrogen, phosphorus and potassium",4157120,NO,82035718
2566,11,31052000,000,KGM,ปุ๋ยที่ได้จากแร่หรือปุ๋ยเคมี ที่มีธาตุปุ๋ยสามชนิด คือ ไนโตรเจน ฟอสฟอรัส และโพแทสเซียม,"Mineral or chemical fertilisers containing the three fertilising elements nitrogen, phosphorus and potassium",171690,JO,4913491
2566,11,31052000,000,KGM,ปุ๋ยที่ได้จากแร่หรือปุ๋ยเคมี ที่มีธาตุปุ๋ยสามชนิด คือ ไนโตรเจน ฟอสฟอรัส และโพแทสเซียม,"Mineral or chemical fertilisers containing the three fertilising elements nitrogen, phosphorus and potassium",3259319,NL,75184810
2566,11,31052000,000,KGM,ปุ๋ยที่ได้จากแร่หรือปุ๋ยเคมี ที่มีธาตุปุ๋ยสามชนิด คือ ไนโตรเจน ฟอสฟอรัส และโพแทสเซียม,"Mineral or chemical fertilisers containing the three fertilising elements nitrogen, phosphorus and potassium",7461625,CN,127322951
2566,11,31052000,000,KGM,ปุ๋ยที่ได้จากแร่หรือปุ๋ยเคมี ที่มีธาตุปุ๋ยสามชนิด คือ ไนโตรเจน ฟอสฟอรัส และโพแทสเซียม,"Mineral or chemical fertilisers containing the three fertilising elements nitrogen, phosphorus and potassium",10,IN,1026
2566,11,31052000,000,KGM,ปุ๋ยที่ได้จากแร่หรือปุ๋ยเคมี ที่มีธาตุปุ๋ยสามชนิด คือ ไนโตรเจน ฟอสฟอรัส และโพแทสเซียม,"Mineral or chemical fertilisers containing the three fertilising elements nitrogen, phosphorus and potassium",64135,DE,4451068
2566,11,31052000,000,KGM,ปุ๋ยที่ได้จากแร่หรือปุ๋ยเคมี ที่มีธาตุปุ๋ยสามชนิด คือ ไนโตรเจน ฟอสฟอรัส และโพแทสเซียม,"Mineral or chemical fertilisers containing the three fertilising elements nitrogen, phosphorus and potassium",88490,AU,10365691
2566,11,31052000,000,KGM,ปุ๋ยที่ได้จากแร่หรือปุ๋ยเคมี ที่มีธาตุปุ๋ยสามชนิด คือ ไนโตรเจน ฟอสฟอรัส และโพแทสเซียม,"Mineral or chemical fertilisers containing the three fertilising elements nitrogen, phosphorus and potassium",182000,LA,5617746
2566,11,31052000,000,KGM,ปุ๋ยที่ได้จากแร่หรือปุ๋ยเคมี ที่มีธาตุปุ๋ยสามชนิด คือ ไนโตรเจน ฟอสฟอรัส และโพแทสเซียม,"Mineral or chemical fertilisers containing the three fertilising elements nitrogen, phosphorus and potassium",159,CA,256826
2566,11,31052000,000,KGM,ปุ๋ยที่ได้จากแร่หรือปุ๋ยเคมี ที่มีธาตุปุ๋ยสามชนิด คือ ไนโตรเจน ฟอสฟอรัส และโพแทสเซียม,"Mineral or chemical fertilisers containing the three fertilising elements nitrogen, phosphorus and potassium",16643,ES,1508827
2566,11,31052000,000,KGM,ปุ๋ยที่ได้จากแร่หรือปุ๋ยเคมี ที่มีธาตุปุ๋ยสามชนิด คือ ไนโตรเจน ฟอสฟอรัส และโพแทสเซียม,"Mineral or chemical fertilisers containing the three fertilising elements nitrogen, phosphorus and potassium",168000,RS,4293694
2566,11,31052000,000,KGM,ปุ๋ยที่ได้จากแร่หรือปุ๋ยเคมี ที่มีธาตุปุ๋ยสามชนิด คือ ไนโตรเจน ฟอสฟอรัส และโพแทสเซียม,"Mineral or chemical fertilisers containing the three fertilising elements nitrogen, phosphorus and potassium",66742131,RU,1118123113
2566,11,31052000,000,KGM,ปุ๋ยที่ได้จากแร่หรือปุ๋ยเคมี ที่มีธาตุปุ๋ยสามชนิด คือ ไนโตรเจน ฟอสฟอรัส และโพแทสเซียม,"Mineral or chemical fertilisers containing the three fertilising elements nitrogen, phosphorus and potassium",806000,VN,15883142
2566,11,31053000,000,KGM,ไดแอมโมเนียมไฮโดรเจนออร์โทฟอสเฟต (ไดแอมโมเนียมฟอสเฟต),Diammonium hydrogenorthophosphate (diammonium phosphate),164000,CN,6276240
2566,11,31053000,000,KGM,ไดแอมโมเนียมไฮโดรเจนออร์โทฟอสเฟต (ไดแอมโมเนียมฟอสเฟต),Diammonium hydrogenorthophosphate (diammonium phosphate),20,SA,2971
2566,11,31053000,000,KGM,ไดแอมโมเนียมไฮโดรเจนออร์โทฟอสเฟต (ไดแอมโมเนียมฟอสเฟต),Diammonium hydrogenorthophosphate (diammonium phosphate),3500,KR,686027
2566,11,31054000,000,KGM,แอมโมเนียมไดไฮโดรเจนออร์โทฟอสเฟต (โมโนแอมโมเนียมฟอสเฟต) และของผสมของของดังกล่าวกับไดแอมโมเนียมไฮโดรเจนออร์โทฟอสเฟต (ไดแอมโมเนียมฟอสเฟต),Ammonium dihydrogenorthophosphate (monoammonium phosphate) and mixtures thereof with diammonium hydrogenorthophosphate (diammonium phosphate),382014,CN,11045691
2566,11,31055900,000,KGM,อื่น ๆ,Other,1052970,NL,27115016
2566,11,31055900,000,KGM,อื่น ๆ,Other,16650290,CN,359790795
2566,11,31055900,000,KGM,อื่น ๆ,Other,10,RU,8173
2566,11,31055900,000,KGM,อื่น ๆ,Other,12,BE,5124
2566,11,31056000,000,KGM,ปุ๋ยที่ได้จากแร่หรือปุ๋ยเคมีอื่น ๆ ที่มีธาตุปุ๋ยสองชนิด คือ ฟอสฟอรัสและโพแทสเซียม,Mineral or chemical fertilisers containing the two fertilising elements phosphorus and potassium,24000,IL,1682427
2566,11,31056000,000,KGM,ปุ๋ยที่ได้จากแร่หรือปุ๋ยเคมีอื่น ๆ ที่มีธาตุปุ๋ยสองชนิด คือ ฟอสฟอรัสและโพแทสเซียม,Mineral or chemical fertilisers containing the two fertilising elements phosphorus and potassium,26,NL,21107
2566,11,31056000,000,KGM,ปุ๋ยที่ได้จากแร่หรือปุ๋ยเคมีอื่น ๆ ที่มีธาตุปุ๋ยสองชนิด คือ ฟอสฟอรัสและโพแทสเซียม,Mineral or chemical fertilisers containing the two fertilising elements phosphorus and potassium,5,IN,513
2566,11,31056000,000,KGM,ปุ๋ยที่ได้จากแร่หรือปุ๋ยเคมีอื่น ๆ ที่มีธาตุปุ๋ยสองชนิด คือ ฟอสฟอรัสและโพแทสเซียม,Mineral or chemical fertilisers containing the two fertilising elements phosphorus and potassium,12300,JO,647022
2566,11,31056000,000,KGM,ปุ๋ยที่ได้จากแร่หรือปุ๋ยเคมีอื่น ๆ ที่มีธาตุปุ๋ยสองชนิด คือ ฟอสฟอรัสและโพแทสเซียม,Mineral or chemical fertilisers containing the two fertilising elements phosphorus and potassium,5000,MX,1789039
2566,11,31059000,000,KGM,อื่น ๆ,Other,310,US,254859
2566,11,31059000,000,KGM,อื่น ๆ,Other,11,CA,10116
2566,11,31059000,000,KGM,อื่น ๆ,Other,4,RO,2044
2566,11,31059000,000,KGM,อื่น ๆ,Other,59000,CN,1585216
2566,11,31059000,000,KGM,อื่น ๆ,Other,24,GB,22526
2566,11,31059000,000,KGM,อื่น ๆ,Other,8597,ES,717712
2566,11,31059000,000,KGM,อื่น ๆ,Other,16,MY,2096
2566,11,31059000,000,KGM,อื่น ๆ,Other,25018,FR,1025324
2566,11,31059000,000,KGM,อื่น ๆ,Other,40,JP,27436
2566,11,31059000,000,KGM,อื่น ๆ,Other,878000,VN,9188172
2566,11,31059000,000,KGM,อื่น ๆ,Other,4320,IT,1392419
2566,11,31059000,000,KGM,อื่น ๆ,Other,73,NL,60054
2566,11,32012000,000,KGM,สิ่งสกัดที่ได้จากแวตเทิล,Wattle extract,37200,ZA,2359144
2566,11,32019000,090,KGM,อื่น ๆ,Other,31750,IT,4403150
2566,11,32019000,090,KGM,อื่น ๆ,Other,500,BR,96122
2566,11,32019000,090,KGM,อื่น ๆ,Other,2,DE,28169
2566,11,32019000,090,KGM,อื่น ๆ,Other,0,CN,2203
2566,11,32019000,090,KGM,อื่น ๆ,Other,100,AU,101378
2566,11,32019000,090,KGM,อื่น ๆ,Other,60000,SI,5989143
2566,11,32021000,000,KGM,สารอินทรีย์สังเคราะห์ที่ใช้ฟอกหนัง,Synthetic organic tanning substances,138257,CN,9358146
2566,11,32021000,000,KGM,สารอินทรีย์สังเคราะห์ที่ใช้ฟอกหนัง,Synthetic organic tanning substances,16750,NL,1231427
2566,11,32021000,000,KGM,สารอินทรีย์สังเคราะห์ที่ใช้ฟอกหนัง,Synthetic organic tanning substances,13702,FR,1173662
2566,11,32021000,000,KGM,สารอินทรีย์สังเคราะห์ที่ใช้ฟอกหนัง,Synthetic organic tanning substances,5000,TW,73022
2566,11,32021000,000,KGM,สารอินทรีย์สังเคราะห์ที่ใช้ฟอกหนัง,Synthetic organic tanning substances,38040,IN,2557230
2566,11,32021000,000,KGM,สารอินทรีย์สังเคราะห์ที่ใช้ฟอกหนัง,Synthetic organic tanning substances,8800,SG,457035
2566,11,32021000,000,KGM,สารอินทรีย์สังเคราะห์ที่ใช้ฟอกหนัง,Synthetic organic tanning substances,3050,DE,353529
2566,11,32021000,000,KGM,สารอินทรีย์สังเคราะห์ที่ใช้ฟอกหนัง,Synthetic organic tanning substances,5600,KR,422862
2566,11,32021000,000,KGM,สารอินทรีย์สังเคราะห์ที่ใช้ฟอกหนัง,Synthetic organic tanning substances,2,US,2234
2566,11,32021000,000,KGM,สารอินทรีย์สังเคราะห์ที่ใช้ฟอกหนัง,Synthetic organic tanning substances,47045,IT,3778440
2566,11,32029000,000,KGM,อื่น ๆ,Other,26000,GR,1423929
2566,11,32029000,000,KGM,อื่น ๆ,Other,69001,IN,2208997
2566,11,32029000,000,KGM,อื่น ๆ,Other,160000,ZA,5576190
2566,11,32029000,000,KGM,อื่น ๆ,Other,27475,IT,1558793
2566,11,32029000,000,KGM,อื่น ๆ,Other,40990,ES,2775077
2566,11,32029000,000,KGM,อื่น ๆ,Other,138470,TW,4200132
2566,11,32029000,000,KGM,อื่น ๆ,Other,138315,TR,5303849
2566,11,32029000,000,KGM,อื่น ๆ,Other,100,NL,3890
2566,11,32029000,000,KGM,อื่น ๆ,Other,215,KR,56854
2566,11,32029000,000,KGM,อื่น ๆ,Other,34000,AR,2784524
2566,11,32029000,000,KGM,อื่น ๆ,Other,0,US,627
2566,11,32029000,000,KGM,อื่น ๆ,Other,17875,FR,1454559
2566,11,32029000,000,KGM,อื่น ๆ,Other,25,DK,14442
2566,11,32029000,000,KGM,อื่น ๆ,Other,30092,CN,1464589
2566,11,32029000,000,KGM,อื่น ๆ,Other,81600,DE,5235168
2566,11,32030010,000,KGM,ชนิดที่ใช้ในอุตสาหกรรมอาหารหรือเครื่องดื่ม,Of a kind used in the food or drink industries,50,CA,79507
2566,11,32030010,000,KGM,ชนิดที่ใช้ในอุตสาหกรรมอาหารหรือเครื่องดื่ม,Of a kind used in the food or drink industries,60,DE,67856
2566,11,32030010,000,KGM,ชนิดที่ใช้ในอุตสาหกรรมอาหารหรือเครื่องดื่ม,Of a kind used in the food or drink industries,601,JP,5700610
2566,11,32030010,000,KGM,ชนิดที่ใช้ในอุตสาหกรรมอาหารหรือเครื่องดื่ม,Of a kind used in the food or drink industries,337,DK,441146
2566,11,32030010,000,KGM,ชนิดที่ใช้ในอุตสาหกรรมอาหารหรือเครื่องดื่ม,Of a kind used in the food or drink industries,265,GB,474387
2566,11,32030010,000,KGM,ชนิดที่ใช้ในอุตสาหกรรมอาหารหรือเครื่องดื่ม,Of a kind used in the food or drink industries,200,FR,365617
2566,11,32030010,000,KGM,ชนิดที่ใช้ในอุตสาหกรรมอาหารหรือเครื่องดื่ม,Of a kind used in the food or drink industries,1520,TW,1862513
2566,11,32030010,000,KGM,ชนิดที่ใช้ในอุตสาหกรรมอาหารหรือเครื่องดื่ม,Of a kind used in the food or drink industries,23785,IN,13506030
2566,11,32030010,000,KGM,ชนิดที่ใช้ในอุตสาหกรรมอาหารหรือเครื่องดื่ม,Of a kind used in the food or drink industries,443,NL,756715
2566,11,32030010,000,KGM,ชนิดที่ใช้ในอุตสาหกรรมอาหารหรือเครื่องดื่ม,Of a kind used in the food or drink industries,14741,CN,9408194
2566,11,32030010,000,KGM,ชนิดที่ใช้ในอุตสาหกรรมอาหารหรือเครื่องดื่ม,Of a kind used in the food or drink industries,3000,KR,2334319
2566,11,32030010,000,KGM,ชนิดที่ใช้ในอุตสาหกรรมอาหารหรือเครื่องดื่ม,Of a kind used in the food or drink industries,300,IL,1084377
2566,11,32030010,000,KGM,ชนิดที่ใช้ในอุตสาหกรรมอาหารหรือเครื่องดื่ม,Of a kind used in the food or drink industries,3100,MY,2879220
2566,11,32030010,000,KGM,ชนิดที่ใช้ในอุตสาหกรรมอาหารหรือเครื่องดื่ม,Of a kind used in the food or drink industries,1,IT,690
2566,11,32030010,000,KGM,ชนิดที่ใช้ในอุตสาหกรรมอาหารหรือเครื่องดื่ม,Of a kind used in the food or drink industries,1749,US,919073
2566,11,32030010,000,KGM,ชนิดที่ใช้ในอุตสาหกรรมอาหารหรือเครื่องดื่ม,Of a kind used in the food or drink industries,2593,SG,2170180
2566,11,32030090,001,KGM,ครามธรรมชาติ,Natural indigo,3,JP,10008
2566,11,32030090,090,KGM,อื่น ๆ,Other,750,JP,1750806
2566,11,32030090,090,KGM,อื่น ๆ,Other,28,FR,12070
2566,11,32030090,090,KGM,อื่น ๆ,Other,2000,IN,923559
2566,11,32030090,090,KGM,อื่น ๆ,Other,16350,CN,987524
2566,11,32030090,090,KGM,อื่น ๆ,Other,1,SG,748
2566,11,32030090,090,KGM,อื่น ๆ,Other,5460,DK,6482992
2566,11,32030090,090,KGM,อื่น ๆ,Other,155,US,545068
2566,11,32030090,090,KGM,อื่น ๆ,Other,0,BE,2980
2566,11,32030090,090,KGM,อื่น ๆ,Other,257,IT,163905
2566,11,32030090,090,KGM,อื่น ๆ,Other,120,DE,825980
2566,11,32030090,090,KGM,อื่น ๆ,Other,6515,KR,6285497
2566,11,32030090,090,KGM,อื่น ๆ,Other,20,TW,54624
2566,11,32041110,000,KGM,ดิบ,Crude,3,JP,10877
2566,11,32041110,000,KGM,ดิบ,Crude,1,IN,358
2566,11,32041110,000,KGM,ดิบ,Crude,17301,CN,2106852
2566,11,32041190,000,KGM,อื่น ๆ,Other,15002,ID,12465175
2566,11,32041190,000,KGM,อื่น ๆ,Other,5,NL,8146
2566,11,32041190,000,KGM,อื่น ๆ,Other,210856,CN,48763555
2566,11,32041190,000,KGM,อื่น ๆ,Other,27051,TW,16058281
2566,11,32041190,000,KGM,อื่น ๆ,Other,3600,KR,988717
2566,11,32041190,000,KGM,อื่น ๆ,Other,261,MX,318206
2566,11,32041190,000,KGM,อื่น ๆ,Other,207,DE,1633549
2566,11,32041190,000,KGM,อื่น ๆ,Other,2054,US,5253854
2566,11,32041190,000,KGM,อื่น ๆ,Other,48,FR,210457
2566,11,32041190,000,KGM,อื่น ๆ,Other,11,HK,73350
2566,11,32041190,000,KGM,อื่น ๆ,Other,15,VN,56631
2566,11,32041190,000,KGM,อื่น ๆ,Other,7470,JP,7861342
2566,11,32041190,000,KGM,อื่น ๆ,Other,16103,IN,2796022
2566,11,32041210,000,KGM,สีย้อมชนิดแอซิด,Acid dyes,14765,IN,3492991
2566,11,32041210,000,KGM,สีย้อมชนิดแอซิด,Acid dyes,331,JP,969366
2566,11,32041210,000,KGM,สีย้อมชนิดแอซิด,Acid dyes,2150,ID,1852258
2566,11,32041210,000,KGM,สีย้อมชนิดแอซิด,Acid dyes,12159,CN,3839037
2566,11,32041210,000,KGM,สีย้อมชนิดแอซิด,Acid dyes,20,DE,18584
2566,11,32041210,000,KGM,สีย้อมชนิดแอซิด,Acid dyes,300,CH,139824
2566,11,32041210,000,KGM,สีย้อมชนิดแอซิด,Acid dyes,180,MX,449811
2566,11,32041210,000,KGM,สีย้อมชนิดแอซิด,Acid dyes,2427,TW,566872
2566,11,32041210,000,KGM,สีย้อมชนิดแอซิด,Acid dyes,630,KR,133428
2566,11,32041290,000,KGM,อื่น ๆ,Other,3800,GR,691315
2566,11,32041290,000,KGM,อื่น ๆ,Other,2,BD,234
2566,11,32041290,000,KGM,อื่น ๆ,Other,848,US,2374843
2566,11,32041290,000,KGM,อื่น ๆ,Other,2205,IT,739435
2566,11,32041290,000,KGM,อื่น ๆ,Other,201,FR,331965
2566,11,32041290,000,KGM,อื่น ๆ,Other,3,CZ,895
2566,11,32041290,000,KGM,อื่น ๆ,Other,340,MX,138485
2566,11,32041290,000,KGM,อื่น ๆ,Other,40,HK,57814
2566,11,32041290,000,KGM,อื่น ๆ,Other,1,PE,1052
2566,11,32041290,000,KGM,อื่น ๆ,Other,325,CH,919054
2566,11,32041290,000,KGM,อื่น ๆ,Other,64452,IN,17764453
2566,11,32041290,000,KGM,อื่น ๆ,Other,85,GB,764168
2566,11,32041290,000,KGM,อื่น ๆ,Other,3838,KR,1487691
2566,11,32041290,000,KGM,อื่น ๆ,Other,4982,ES,6053750
2566,11,32041290,000,KGM,อื่น ๆ,Other,134,JP,482039
2566,11,32041290,000,KGM,อื่น ๆ,Other,64,DE,63896
2566,11,32041290,000,KGM,อื่น ๆ,Other,3,VN,414
2566,11,32041290,000,KGM,อื่น ๆ,Other,7,TW,4946
2566,11,32041290,000,KGM,อื่น ๆ,Other,11,AU,17719
2566,11,32041290,000,KGM,อื่น ๆ,Other,3114,CN,1478982
2566,11,32041300,090,KGM,อื่นๆ,OTHER,73751,IN,8022302
2566,11,32041300,090,KGM,อื่นๆ,OTHER,1445,JP,1911947
2566,11,32041300,090,KGM,อื่นๆ,OTHER,0,DE,5360
2566,11,32041300,090,KGM,อื่นๆ,OTHER,900,TW,479207
2566,11,32041300,090,KGM,อื่นๆ,OTHER,12,US,21506
2566,11,32041300,090,KGM,อื่นๆ,OTHER,11,KR,20281
2566,11,32041300,090,KGM,อื่นๆ,OTHER,11325,CN,3442290
2566,11,32041300,090,KGM,อื่นๆ,OTHER,2,ES,8469
2566,11,32041300,090,KGM,อื่นๆ,OTHER,22000,MY,1635693
2566,11,32041400,000,KGM,สีย้อมชนิดไดเร็กและสิ่งปรุงแต่งที่มีสีย้อมดังกล่าวเป็นหลัก,Direct dyes and preparations based thereon,900,BR,532695
2566,11,32041400,000,KGM,สีย้อมชนิดไดเร็กและสิ่งปรุงแต่งที่มีสีย้อมดังกล่าวเป็นหลัก,Direct dyes and preparations based thereon,126,TW,96280
2566,11,32041400,000,KGM,สีย้อมชนิดไดเร็กและสิ่งปรุงแต่งที่มีสีย้อมดังกล่าวเป็นหลัก,Direct dyes and preparations based thereon,550,PK,355416
2566,11,32041400,000,KGM,สีย้อมชนิดไดเร็กและสิ่งปรุงแต่งที่มีสีย้อมดังกล่าวเป็นหลัก,Direct dyes and preparations based thereon,68200,IN,4737489
2566,11,32041400,000,KGM,สีย้อมชนิดไดเร็กและสิ่งปรุงแต่งที่มีสีย้อมดังกล่าวเป็นหลัก,Direct dyes and preparations based thereon,26860,CN,5330439
2566,11,32041400,000,KGM,สีย้อมชนิดไดเร็กและสิ่งปรุงแต่งที่มีสีย้อมดังกล่าวเป็นหลัก,Direct dyes and preparations based thereon,7,JP,44403
2566,11,32041500,000,KGM,สีย้อมชนิดแวต (รวมถึงที่ใช้ประโยชน์เป็นสารสี) และสิ่งปรุงแต่งที่มีสีย้อมดังกล่าวเป็นหลัก,Vat dyes (including those usable in that state as pigments) and preparations based thereon,150,ID,214457
2566,11,32041500,000,KGM,สีย้อมชนิดแวต (รวมถึงที่ใช้ประโยชน์เป็นสารสี) และสิ่งปรุงแต่งที่มีสีย้อมดังกล่าวเป็นหลัก,Vat dyes (including those usable in that state as pigments) and preparations based thereon,22600,CN,3792008
2566,11,32041500,000,KGM,สีย้อมชนิดแวต (รวมถึงที่ใช้ประโยชน์เป็นสารสี) และสิ่งปรุงแต่งที่มีสีย้อมดังกล่าวเป็นหลัก,Vat dyes (including those usable in that state as pigments) and preparations based thereon,2,KR,10449
2566,11,32041500,000,KGM,สีย้อมชนิดแวต (รวมถึงที่ใช้ประโยชน์เป็นสารสี) และสิ่งปรุงแต่งที่มีสีย้อมดังกล่าวเป็นหลัก,Vat dyes (including those usable in that state as pigments) and preparations based thereon,32840,SG,3752104
2566,11,32041500,000,KGM,สีย้อมชนิดแวต (รวมถึงที่ใช้ประโยชน์เป็นสารสี) และสิ่งปรุงแต่งที่มีสีย้อมดังกล่าวเป็นหลัก,Vat dyes (including those usable in that state as pigments) and preparations based thereon,6200,IN,4909261
2566,11,32041600,000,KGM,สีย้อมชนิดรีแอกทีฟและสิ่งปรุงแต่งที่มีสีย้อมดังกล่าวเป็นหลัก,Reactive dyes and preparations based thereon,235140,IN,49415576
2566,11,32041600,000,KGM,สีย้อมชนิดรีแอกทีฟและสิ่งปรุงแต่งที่มีสีย้อมดังกล่าวเป็นหลัก,Reactive dyes and preparations based thereon,11700,TW,4173410
2566,11,32041600,000,KGM,สีย้อมชนิดรีแอกทีฟและสิ่งปรุงแต่งที่มีสีย้อมดังกล่าวเป็นหลัก,Reactive dyes and preparations based thereon,1425,DE,309751
2566,11,32041600,000,KGM,สีย้อมชนิดรีแอกทีฟและสิ่งปรุงแต่งที่มีสีย้อมดังกล่าวเป็นหลัก,Reactive dyes and preparations based thereon,33,CH,44497
2566,11,32041600,000,KGM,สีย้อมชนิดรีแอกทีฟและสิ่งปรุงแต่งที่มีสีย้อมดังกล่าวเป็นหลัก,Reactive dyes and preparations based thereon,500,ID,115886
2566,11,32041600,000,KGM,สีย้อมชนิดรีแอกทีฟและสิ่งปรุงแต่งที่มีสีย้อมดังกล่าวเป็นหลัก,Reactive dyes and preparations based thereon,2280,KR,747071
2566,11,32041600,000,KGM,สีย้อมชนิดรีแอกทีฟและสิ่งปรุงแต่งที่มีสีย้อมดังกล่าวเป็นหลัก,Reactive dyes and preparations based thereon,40303,CN,13459979
2566,11,32041710,000,KGM,สารสีอินทรีย์สังเคราะห์ในลักษณะเป็นผง,Synthetic organic pigment in powder form,1,IT,540
2566,11,32041710,000,KGM,สารสีอินทรีย์สังเคราะห์ในลักษณะเป็นผง,Synthetic organic pigment in powder form,89469,IN,22834425
2566,11,32041710,000,KGM,สารสีอินทรีย์สังเคราะห์ในลักษณะเป็นผง,Synthetic organic pigment in powder form,1,LK,72
2566,11,32041710,000,KGM,สารสีอินทรีย์สังเคราะห์ในลักษณะเป็นผง,Synthetic organic pigment in powder form,380,FR,1307808
2566,11,32041710,000,KGM,สารสีอินทรีย์สังเคราะห์ในลักษณะเป็นผง,Synthetic organic pigment in powder form,3770,US,3945885
2566,11,32041710,000,KGM,สารสีอินทรีย์สังเคราะห์ในลักษณะเป็นผง,Synthetic organic pigment in powder form,144411,CN,31610483
2566,11,32041710,000,KGM,สารสีอินทรีย์สังเคราะห์ในลักษณะเป็นผง,Synthetic organic pigment in powder form,1,PK,167
2566,11,32041710,000,KGM,สารสีอินทรีย์สังเคราะห์ในลักษณะเป็นผง,Synthetic organic pigment in powder form,280,CH,892822
2566,11,32041710,000,KGM,สารสีอินทรีย์สังเคราะห์ในลักษณะเป็นผง,Synthetic organic pigment in powder form,1,NL,844
2566,11,32041710,000,KGM,สารสีอินทรีย์สังเคราะห์ในลักษณะเป็นผง,Synthetic organic pigment in powder form,10607,JP,8454880
