﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิติ","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่านำเข้าเงินบาท "
2563,3," 84223000"," 003","C62","เฉพาะเครื่องมือกลไฟฟ้าสำหรับใช้งานด้วยมือที่มีมอเตอร์ไฟฟ้าในตัว","For electronically operated equipment, for hand use,with installed electronic motor",1,6575
2563,3," 84223000"," 090","C62","อื่นๆ","Other",3264,136480997
2563,3," 84223000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",74124,129886548
2563,3," 84224000"," 001","C62","เฉพาะเครื่องมือกลไฟฟ้าสำหรับใช้งานด้วยมือที่มีมอเตอร์ไฟฟ้าในตัว","For electronically operated equipment, for hand use,with installed electronic motor",77,1170819
2563,3," 84224000"," 090","C62","อื่นๆ","Other",4827,187702620
2563,3," 84224000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",43377,45836123
2563,3," 84229010"," 000","KGM","ของเครื่องจักรตามประเภทย่อย 8422.11","Of machines of subheading 8422.11",12232,7342422
2563,3," 84229090"," 001","KGM","เฉพาะเครื่องมือกลไฟฟ้าสำหรับใช้งานด้วยมือที่มีมอเตอร์ไฟฟ้าในตัว","For electronically operated equipment, for hand use,with installed electronic motor",51,253630
2563,3," 84229090"," 090","KGM","อื่นๆ","Other",19901,30802851
2563,3," 84231010"," 000","C62","ใช้ไฟฟ้า","Electrically operated",13059,5334611
2563,3," 84231020"," 000","C62","ไม่ใช้ไฟฟ้า","Not electrically operated",15302,5322926
2563,3," 84232010"," 000","C62","ใช้วิธีอิเล็กทรอนิกส์ในการวัดน้ำหนัก","Using electronic means for gauging weight",23,7773921
2563,3," 84232010"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",52467,18230423
2563,3," 84233010"," 000","C62","ใช้วิธีอิเล็กทรอนิกส์ในการวัดน้ำหนัก","Using electronic means for gauging weight",15,11950100
2563,3," 84233010"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",2880,8131455
2563,3," 84233020"," 000","C62","ไม่ใช้ไฟฟ้า","Not electrically operated",4,7225
2563,3," 84238110"," 000","C62","ใช้วิธีอิเล็กทรอนิกส์ในการวัดน้ำหนัก","Using electronic means for gauging weight",1356,7909900
2563,3," 84238110"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",122,522950
2563,3," 84238120"," 000","C62","ไม่ใช้ไฟฟ้า","Not electrically operated",16,13082
2563,3," 84238211"," 000","C62","ชั่งน้ำหนักได้สูงสุดไม่เกิน 1,000 กิโลกรัม","Having a maximum weighing capacity not exceeding 1,000 kg",533,2995992
2563,3," 84238211"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",348,950453
2563,3," 84238219"," 000","C62","อื่น ๆ","Other",112,309686
2563,3," 84238219"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",1421,501662
2563,3," 84238221"," 000","C62","ชั่งน้ำหนักได้สูงสุดไม่เกิน 1,000 กิโลกรัม","Having a maximum weighing capacity not exceeding 1,000 kg",867,137345
2563,3," 84238229"," 000","C62","อื่น ๆ","Other",1,4458
2563,3," 84238910"," 000","C62","ใช้วิธีอิเล็กทรอนิกส์ในการวัดน้ำหนัก","Using electronic means for gauging weight",408,5517536
2563,3," 84238910"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",85035,16219513
2563,3," 84238920"," 000","C62","ไม่ใช้ไฟฟ้า","Not electrically operated",7,153810
2563,3," 84239010"," 000","KGM","ตุ้มน้ำหนักของเครื่องชั่ง","Weighing machine weights",5029,666037
2563,3," 84239021"," 000","KGM","ของเครื่องจักรที่ใช้ไฟฟ้า","Of electrically operated machines",33256,15469025
2563,3," 84239029"," 000","KGM","ของเครื่องจักรที่ไม่ใช้ไฟฟ้า","Of non-electrically operated machines",64,205617
2563,3," 84241010"," 001","C62","เครื่องดับเพลิงที่บรรจุสิ่งดับเพลิง (ชาร์จ) ที่มีฮาลอน 1211 หรือฮาลอน 1301 หรือ ฮาลอน 2402","Fire extinguishers charged with Halon 1211 or Halon 1301 or Halon 2402",6,1307967
2563,3," 84241010"," 002","C62","เครื่องดับเพลิงที่บรรจุสิ่งดับเพลิง (ชาร์จ) อื่นๆ","Fire extinguishers charged with others",13,435618
2563,3," 84241010"," 003","C62","เครื่องดับเพลิงที่ไม่ได้บรรจุสิ่งดับเพลิง (ชาร์จ)","Fire extinguishers not charged",3,161058
2563,3," 84241010"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",8,78229
2563,3," 84241090"," 001","C62","เครื่องดับเพลิงที่บรรจุสิ่งดับเพลิง (ชาร์จ) ที่มีฮาลอน 1211 หรือฮาลอน 1301 หรือ ฮาลอน 2402","Fire extinguishers charged with Halon 1211 or Halon 1301 or Halon 2402",1539,1581057
2563,3," 84241090"," 002","C62","เครื่องดับเพลิงที่บรรจุสิ่งดับเพลิง (ชาร์จ) อื่นๆ","Fire extinguishers charged with others",2612,3252987
2563,3," 84241090"," 003","C62","เครื่องดับเพลิงที่ไม่ได้บรรจุสิ่งดับเพลิง (ชาร์จ)","Fire extinguishers not charged",25,3962800
2563,3," 84241090"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",37635,9792272
2563,3," 84242011"," 000","C62","ใช้ในการเกษตรหรือการทำสวน","Agricultural or horticultural",2770,1675368
2563,3," 84242019"," 000","C62","อื่น ๆ","Other",1279184,249693830
2563,3," 84242021"," 000","C62","ใช้ในการเกษตรหรือการทำสวน","Agricultural or horticultural",4021,113311
2563,3," 84242029"," 000","C62","อื่น ๆ","Other",2878305,92906590
2563,3," 84243000"," 001","C62","เฉพาะเครื่องมือกลไฟฟ้าสำหรับใช้งานด้วยมือที่มีมอเตอร์ไฟฟ้าในตัว","For electronically operated equipment, for hand use,with installed electronic motor",5822,6939765
2563,3," 84243000"," 090","C62","อื่นๆ","Other",8370,27307846
2563,3," 84243000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",40509,17462382
2563,3," 84244110"," 000","C62","เครื่องฉีดพ่นสารฆ่าแมลงที่ใช้แรงคน","Hand-operated insecticide sprayers",10447,4285708
2563,3," 84244110"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",87,94293
2563,3," 84244120"," 000","C62","อื่น ๆ ไม่ใช้ไฟฟ้า","Other, not electrically operated",9321,11822200
2563,3," 84244120"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",34268,3457927
2563,3," 84244190"," 000","C62","อื่น ๆ","Other",13116,15382761
2563,3," 84244190"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",7220,914061
2563,3," 84244910"," 000","C62","ใช้ไฟฟ้า","Electrically operated",9693,13714813
2563,3," 84244910"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",845,594009
2563,3," 84244920"," 000","C62","ไม่ใช้ไฟฟ้า","Not electrically operated",4259,2333974
2563,3," 84248210"," 000","C62","ระบบการให้น้ำแบบหยด","Drip irrigation systems",693,176300
2563,3," 84248210"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",1245,531710
2563,3," 84248220"," 000","C62","อื่น ๆ ที่ใช้ไฟฟ้า","Other, electrically operated",2467,1645006
2563,3," 84248220"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",792,47520
2563,3," 84248230"," 000","C62","อื่น ๆ ที่ไม่ใช้ไฟฟ้า","Other, not electrically operated",5199,1820586
2563,3," 84248230"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",407,1128467
2563,3," 84248910"," 000","C62","เครื่องฉีดพ่นที่ใช้แรงคนชนิดที่ใช้ตามบ้านเรือนมี ความจุไม่เกิน 3 ลิตร","Hand-operated household sprayers of a capacity not exceeding 3 l",172202,3927967
2563,3," 84248910"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",520,82192
2563,3," 84248920"," 000","C62","หัวฉีดที่มีหลอดจุ่ม","Spray heads with dip tubes",2398286,4870519
2563,3," 84248920"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",48,6862
2563,3," 84248940"," 000","C62","อื่น ๆ ชนิดที่ใช้เฉพาะหรือส่วนใหญ่ใช้สำหรับการผลิตแผ่นฐานแผงวงจรพิมพ์ หรือแผ่นฐานแผงการเดินสายแบบพิมพ์ หรือส่วนประกอบของของดังกล่าว","Other, of a kind used solely or principally for the manufacture of printed circuit boards or printed wiring boards substrates or their components",53,1967914
2563,3," 84248950"," 001","C62","เฉพาะอุปกรณ์ที่ใช้กับยานยนต์สำหรับทำความสะอาดกระจกหน้า ไฟหน้าหรือหน้าต่าง","For devices for washing motor vehicle windscreens, headlamps or windows",2708,1098949
2563,3," 84248950"," 090","C62","อื่นๆ","Other",11501,99246310
2563,3," 84248950"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",48233,30229926
2563,3," 84248990"," 001","C62","เฉพาะอุปกรณ์ที่ใช้กับยานยนต์สำหรับทำความสะอาดกระจกหน้า ไฟหน้าหรือหน้าต่าง","For devices for washing motor vehicle windscreens, headlamps or windows",39,107860
2563,3," 84248990"," 090","C62","อื่นๆ","Other",9583376,43346566
2563,3," 84248990"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",540,452052
2563,3," 84249010"," 000","KGM","ของเครื่องดับเพลิง","Of fire extinguishers",9449,7302341
2563,3," 84249021"," 000","KGM","ของของตามประเภทย่อย 8424.20.11","Of goods of subheading 8424.20.11",4,23012
2563,3," 84249023"," 000","KGM","อื่น ๆ","Other",3478,8494051
2563,3," 84249024"," 000","KGM","ของของตามประเภทย่อย 8424.20.21","Of goods of subheading 8424.20.21",498,26630
2563,3," 84249029"," 000","KGM","อื่น ๆ"," Other",38980,16019726
2563,3," 84249030"," 000","KGM","ของเครื่องพ่นไอน้ำหรือพ่นทรายและเครื่องจักรที่ คล้ายกันสำหรับฉีดพุ่งให้เป็นลำ","Of steam or sand blasting machines and similar jet projecting machines",9393,2087581
2563,3," 84249094"," 000","KGM","ของของตามประเภทย่อย 8424.41.10 8424.41.20 8424.49.20 หรือ 8424.82.30","Of goods of subheading 8424.41.10, 8424.41.20,  8424.49.20 or 8424.82.30",36609,1398242
2563,3," 84249095"," 000","KGM","ของของตามประเภทย่อย 8424.41.90 8424.49.10 หรือ 8424.82.20","Of goods of subheading 8424.41.90, 8424.49.10 or 8424.82.20",1247,487732
2563,3," 84249099"," 001","KGM","เฉพาะเครื่องมือกลไฟฟ้าสำหรับใช้งานด้วยมือ ที่มีมอเตอร์ไฟฟ้าในตัว","For electronically operated equipment, for hand use,with installed electronic motor",1119,535863
2563,3," 84249099"," 090","KGM","อื่นๆ","Other",121296,44852610
2563,3," 84251100"," 000","C62","ที่ได้กำลังจากมอเตอร์ไฟฟ้า","Powered by electric motor",574,51923910
2563,3," 84251100"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",35998,15882197
2563,3," 84251900"," 000","C62","อื่น ๆ","Other",3839,14626114
2563,3," 84251900"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",126,204419
2563,3," 84253100"," 000","C62","ที่ได้กำลังจากมอเตอร์ไฟฟ้า","Powered by electric motor",400,8998472
2563,3," 84253100"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",6910,2203541
2563,3," 84253900"," 000","C62","อื่น ๆ","Other",2007,1878685
2563,3," 84253900"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",126,11691
2563,3," 84254100"," 000","C62","ระบบแม่แรงชนิดติดตั้งถาวรในอู่ซ่อมรถ","Built-in jacking systems of a type used in garages",608,10207284
2563,3," 84254100"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",26120,901264
2563,3," 84254210"," 000","C62","แม่แรงชนิดที่ใช้ในเครื่องกลไกยกกระบะหลังสำหรับ รถบรรทุก","Jacks of a kind used in tipping mechanisms for lorries",1508,6604174
2563,3," 84254290"," 001","C62","แม่แรง","jacks",14946,15796402
2563,3," 84254290"," 002","C62","เครื่องชักรอก","Hoists",212,126903
2563,3," 84254290"," 090","C62","อื่น ๆ","Other",2584,7303619
2563,3," 84254290"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",14996,814146
2563,3," 84254910"," 001","C62","แม่แรง","jacks",763,1906662
2563,3," 84254910"," 002","C62","เครื่องชักรอก","Hoists",1,31589
2563,3," 84254910"," 090","C62","อื่น ๆ","Other",57,492014
2563,3," 84254920"," 001","C62","แม่แรง","jacks",36792,10604107
2563,3," 84254920"," 002","C62","เครื่องชักรอก","Hoists",395,1043968
2563,3," 84254920"," 090","C62","อื่น ๆ","Other",64702,7411906
2563,3," 84254920"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",15309,847495
2563,3," 84261100"," 000","C62","ปั้นจั่นแบบโอเวอร์เฮดทราเวลลิง ติดตั้งบนฐานรองที่อยู่ กับที่","Overhead travelling cranes on fixed support",3,32068261
2563,3," 84261100"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",188912,17356839
2563,3," 84261990"," 000","C62","อื่น ๆ","Other",275,5950235
2563,3," 84261990"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",36618,4307529
2563,3," 84262000"," 000","C62","ปั้นจั่นแบบทาวเวอร์","Tower cranes",5,48173257
2563,3," 84262000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",307301,9941184
2563,3," 84264100"," 000","C62","มีล้อ","On tyres",58,164787233
2563,3," 84264900"," 000","C62","อื่น ๆ","Other",4,2011850
2563,3," 84264900"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",467746,45131225
2563,3," 84269100"," 000","C62","ออกแบบสำหรับติดตั้งบนยานบกที่วิ่งบนถนน","Designed for mounting on road vehicles",192,53816456
2563,3," 84269900"," 000","C62","อื่น ๆ","Other",53,11281610
2563,3," 84269900"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",24530,1050480
2563,3," 84271000"," 000","C62","รถใช้งานชนิดขับเคลื่อนได้ในตัวที่ได้กำลังจาก มอเตอร์ไฟฟ้า","Self-propelled trucks powered by an electric motor",637,176551751
2563,3," 84271000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",113651,19969135
2563,3," 84272000"," 000","C62","รถใช้งานชนิดขับเคลื่อนได้ในตัวอื่น ๆ","Other self-propelled trucks",564,253907839
2563,3," 84272000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",395979,47902751
2563,3," 84279000"," 000","C62","รถใช้งานอื่น ๆ","Other trucks",20362,43366177
2563,3," 84279000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",8177,1637425
2563,3," 84281031"," 000","C62","สำหรับคนโดยสาร","For passengers",705,78558260
2563,3," 84281031"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",80720,6271971
2563,3," 84281039"," 000","C62","อื่น ๆ","Other",77,23756512
2563,3," 84281039"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",58621,4107506
2563,3," 84281040"," 000","C62","เครื่องชักรอกแบบสกิป","Skip hoists",203,229666
2563,3," 84282010"," 000","C62","ชนิดที่ใช้ในการเกษตร","Of a kind used for agriculture",2,31118
2563,3," 84282090"," 000","C62","อื่น ๆ","Other",536,9845045
2563,3," 84282090"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",39596,7818517
2563,3," 84283210"," 000","C62","ชนิดที่ใช้ในการเกษตร","Of a kind used for agriculture",6,546357
2563,3," 84283290"," 000","C62","อื่น ๆ","Other",30,28159836
2563,3," 84283290"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",1903,3193844
2563,3," 84283310"," 000","C62","ชนิดที่ใช้ในการเกษตร","Of a kind used for agriculture",1,10501
2563,3," 84283390"," 000","C62","อื่น ๆ","Other",9066,198335562
2563,3," 84283390"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",137222,78455691
2563,3," 84283990"," 000","C62","อื่น ๆ","Other",1881,248041677
2563,3," 84283990"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",86710,48397093
2563,3," 84284000"," 000","C62","บันไดเลื่อนและทางเลื่อน","Escalators and moving walkways",68,45955331
2563,3," 84284000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",27466,2870682
2563,3," 84289020"," 000","C62","เครื่องจักรอัตโนมัติสำหรับเคลื่อนย้าย ขนย้าย และจัดเก็บ แผงวงจรพิมพ์ แผงการเดินสายแบบพิมพ์ หรือ แผงวงจรไฟฟ้า (พีซีเอ)","Automated machines for the transport, handling and storage of printed circuit boards, printed wiring boards or printed circuit assemblies",66,1196576
2563,3," 84289020"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",5524,1783049
2563,3," 84289090"," 000","C62","อื่น ๆ","Other",2897,338858276
2563,3," 84289090"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",207303,151094255
2563,3," 84291100"," 000","C62","แบบตีนตะขาบ","Track laying",10,15594484
2563,3," 84291900"," 000","C62","อื่น ๆ","Other",6,1259172
2563,3," 84292000"," 000","C62","เครื่องเกรดและเครื่องเกลี่ย","Graders and levellers",15,32294346
2563,3," 84292000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",150100,20874200
2563,3," 84293000"," 000","C62","เครื่องขูด","Scrapers",2,8615
2563,3," 84293000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",35390,5046237
2563,3," 84294040"," 000","C62","เครื่องบดถนนแบบสั่นสะเทือนชนิดดรัมเรียบ ที่มีแรงเหวี่ยงหนีศูนย์ต่อดรัมไม่เกิน 20 ตัน โดยน้ำหนัก","Vibratory smooth drum rollers, with a centrifugal force drum not exceeding 20 t by weight",6,14430138
2563,3," 84294050"," 000","C62","เครื่องบดถนนแบบสั่นสะเทือนอื่น ๆ","Other vibratory road rollers",43,36456921
2563,3," 84294050"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",89495,21512108
2563,3," 84294090"," 000","C62","อื่น ๆ","Other",11,9633657
2563,3," 84295100"," 000","C62","เครื่องตักย้ายแบบฟรอนต์เอนด์","Front-end shovel loaders",226,160962082
2563,3," 84295100"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",154190,23365808
2563,3," 84295200"," 000","C62","เครื่องจักรที่โครงสร้างส่วนบนหมุนได้ 360 องศา","Machinery with a 360o revolving superstructure",574,499765487
2563,3," 84295200"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",2118052,237935940
2563,3," 84295900"," 000","C62","อื่น ๆ","Other",374,13878283
2563,3," 84301000"," 000","C62","เครื่องตอกเสาเข็มและเครื่องถอนเสาเข็ม","Pile-drivers and pile-extractors",101,34256607
2563,3," 84302000"," 000","C62","เครื่องกวาดหิมะและเครื่องเป่าหิมะ","Snow-ploughs and snow-blowers",15,100516
2563,3," 84303900"," 000","C62","อื่น ๆ","Other",23,1329316
2563,3," 84304100"," 000","C62","ชนิดขับเคลื่อนได้ในตัว","Self-propelled",19,80771270
2563,3," 84304100"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",98678,14400282
2563,3," 84304990"," 000","C62","อื่น ๆ","Other",63,21621814
2563,3," 84304990"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",43379,13446833
2563,3," 84305000"," 000","C62","เครื่องจักรอื่น ๆ ชนิดขับเคลื่อนได้ในตัว","Other machinery, self-propelled",36,59773552
2563,3," 84306100"," 000","C62","เครื่องจักรสำหรับกระทุ้งหรืออัดแน่น","Tamping or compacting machinery",56,918640
2563,3," 84306900"," 000","C62","อื่น ๆ","Other",26,11561501
2563,3," 84306900"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",44220,730760
2563,3," 84311013"," 000","KGM","ของของตามประเภทย่อย 8425.11.00 8425.31.00 หรือ 8425.49.10","Of goods of subheading 8425.11.00, 8425.31.00 or 8425.49.10",1533,1163723
2563,3," 84311019"," 000","KGM","อื่น ๆ","Other",7796,5103781
2563,3," 84311022"," 000","KGM","ของของตามประเภทย่อย 8425.19.00 8425.39.00 8425.41.00 8425.42.10 หรือ 8425.42.90","Of goods of subheading 8425.19.00, 8425.39.00, 8425.41.00, 8425.42.10 or 8425.42.90",24354,2575301
2563,3," 84311029"," 000","KGM","อื่น ๆ","Other",17279,3742109
2563,3," 84312010"," 000","KGM","ของตามประเภทย่อย 8427.10 หรือ 8427.20","Of subheading 8427.10 or 8427.20",224878,24651561
2563,3," 84312090"," 000","KGM","อื่น ๆ","Other",26616,12131819
2563,3," 84313110"," 000","KGM","ของของตามประเภทย่อย 8428.10.39 หรือ 8428.10.40","Of goods of subheading 8428.10.39 or 8428.10.40",151215,12941385
2563,3," 84313120"," 000","KGM","ของของตามประเภทย่อย 8428.10.31 หรือ 8428.40.00","Of goods of subheading 8428.10.31 or 8428.40.00",651995,71546409
2563,3," 84313910"," 000","KGM","ของของตามประเภทย่อย 8428.20.10 8428.32.10 8428.33.10 หรือ 8428.39.10","Of goods of subheading 8428.20.10, 8428.32.10, 8428.33.10 or 8428.39.10",2016,1072616
2563,3," 84313940"," 000","KGM","ของเครื่องจักรอัตโนมัติสำหรับเคลื่อนย้าย ขนย้าย และจัดเก็บแผงวงจรพิมพ์ แผงการเดินสายแบบพิมพ์ หรือแผงวงจรไฟฟ้า (พีซีเอ)","Of automated machines for the transport, handling and storage of printed circuit boards, printed wiring boards or printed circuit assemblies",20,70748
2563,3," 84313950"," 000","KGM","อื่น ๆ ของของตามประเภทย่อย 8428.90","Other, of goods of subheading 8428.90",1216,1642933
2563,3," 84313990"," 000","KGM","อื่น ๆ","Other",108832,83639725
2563,3," 84314110"," 000","KGM","สำหรับเครื่องจักรตามประเภท 84.26","For machinery of heading 84.26",23938,5691309
2563,3," 84314190"," 000","KGM","อื่น ๆ","Other",89252,15788889
2563,3," 84314200"," 000","KGM","ใบมีดสำหรับบูลโดเซอร์หรือแองเกิลโดเซอร์","Bulldozer or angledozer blades",5487,677649
2563,3," 84314300"," 000","KGM","ส่วนประกอบของเครื่องจักรสำหรับเจาะคว้านหรือ ขุดเจาะ ตามประเภทย่อย 8430.41 หรือ 8430.49","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49",374167,223449340
2563,3," 84314910"," 000","KGM","ส่วนประกอบของเครื่องจักรตามประเภท 84.26","Parts of machinery of heading 84.26",131716,26659974
2563,3," 84314920"," 000","KGM","ขอบตัดหรือคมตัดชนิดที่ใช้สำหรับเครื่องขูด เครื่องเกรด หรือเครื่องเกลี่ย","Cutting edges or end bits of a kind used for scrapers, graders or levellers",263020,8580082
2563,3," 84314940"," 000","KGM","ขอบตัดหรือคมตัดชนิดที่ใช้สำหรับใบมีดบูลโดเซอร์หรือแองเกิลโดเซอร์","Cutting edges or end bits of a kind used for bulldozer or angledozer blades",426,9573
2563,3," 84314950"," 000","KGM","ของเครื่องบดถนน","Of road rollers",25682,496438
2563,3," 84314960"," 000","KGM","ของของตามประเภทย่อย 8430.20.00","Of goods of subheading 8430.20.00",11,3039
2563,3," 84314990"," 000","KGM","อื่น ๆ","Other",4220824,316160197
2563,3," 84321000"," 000","C62","เครื่องไถ","Ploughs",190,1150875
2563,3," 84322100"," 000","C62","เครื่องคราดแบบจาน","Disc harrows",15,12478
2563,3," 84322900"," 000","C62","อื่น ๆ","Other",446,5044274
2563,3," 84322900"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",64,7698
2563,3," 84323100"," 000","C62","เครื่องหว่านเมล็ดโดยตรงแบบไม่ไถพรวน เครื่องปลูก และเครื่องย้ายต้นกล้า","No-till direct seeders, planters and transplanters",737,17673148
2563,3," 84323900"," 000","C62","อื่น ๆ","Other",29,107328
2563,3," 84324200"," 000","C62","เครื่องหว่านปุ๋ย","Fertiliser distributors",5,1047561
2563,3," 84328010"," 000","C62","ใช้ในการเกษตรหรือการทำสวน","Agricultural or horticultural ",2,8002
2563,3," 84328010"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",121800,5915140
2563,3," 84328090"," 000","C62","อื่น ๆ","Other",1288,2348782
2563,3," 84329010"," 000","KGM","ของเครื่องจักรตามประเภทย่อย 8432.80.90","Of machinery of subheading 8432.80.90",24267,1056840
2563,3," 84329090"," 000","KGM","อื่น ๆ","Other",559830,25149881
2563,3," 84331100"," 000","C62","ขับด้วยมอเตอร์ มีอุปกรณ์สำหรับตัดซึ่งหมุนตาม แนวนอน","Powered, with the cutting device rotating in a horizontal plane",3123,4504211
2563,3," 84331100"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",13082,1586977
2563,3," 84331910"," 000","C62","ไม่ขับด้วยมอเตอร์","Not powered",2,47672
2563,3," 84331910"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",7971,1028103
2563,3," 84331990"," 000","C62","อื่น ๆ","Other",7626,16102626
2563,3," 84331990"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",8418,3851284
2563,3," 84332000"," 000","C62","เครื่องตัดหญ้าอื่น ๆ รวมถึงแผ่นตัด (คัตเตอร์บาร์) สำหรับ ติดตั้งกับแทรกเตอร์","Other mowers, including cutter bars for tractor mounting",217,7509262
2563,3," 84332000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",260,29258
2563,3," 84333000"," 000","C62","เครื่องจักรอื่น ๆ สำหรับจัดทำหญ้าแห้ง","Other haymaking machinery",1347,4031495
2563,3," 84334000"," 000","C62","เครื่องทำฟ่อนฟางหรือฟ่อนหญ้า รวมถึงเครื่องดังกล่าวที่มี เครื่องเก็บ","Straw or fodder balers, including pick-up balers",335,35328226
2563,3," 84335100"," 000","C62","เครื่องจักรที่มีทั้งเครื่องเก็บเกี่ยวและเครื่องนวด","Combine harvester-threshers",42,1111847
2563,3," 84335100"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",95280,7195090
2563,3," 84335200"," 000","C62","เครื่องจักรอื่น ๆ สำหรับนวด","Other threshing machinery",1,17000
2563,3," 84335300"," 000","C62","เครื่องจักรสำหรับเก็บเกี่ยวรากหรือหัวพืช","Root or tuber harvesting machines",2,539736
2563,3," 84335990"," 000","C62","อื่น ๆ","Other",165,22963205
2563,3," 84335990"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",42000,1098300
2563,3," 84336010"," 000","C62","ใช้ไฟฟ้า","Electrically operated",264,21476945
2563,3," 84336010"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",22735,6196847
2563,3," 84336020"," 000","C62","ไม่ใช้ไฟฟ้า","Not electrically operated",29,17490
2563,3," 84339010"," 000","KGM","ลูกล้อที่มีเส้นผ่านศูนย์กลาง (รวมถึงยางล้อ) เกิน 100 มิลลิเมตร แต่ไม่เกิน 250 มิลลิเมตร หากว่าความกว้าง ของขอบล้อหรือยางที่ประกอบนั้นเกิน 30 มิลลิเมตร","Castors, of a diameter (including tyres) exceeding 100 mm but not exceeding 250 mm, provided that the width of any wheel or tyre fitted thereto exceeds 30 mm",19840,1024496
