﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2566,11,48239030,000,KGM,กระดาษแข็งแบบดายคัทที่เคลือบด้วยโพลิเอทิลีน ชนิดที่ใช้สำหรับการผลิตถ้วยกระดาษ,Die-cut polyethylene coated paperboard of a kind used for the manufacture of paper cups,2,469,4,ทางเครื่องบิน
2566,11,48239030,000,KGM,กระดาษแข็งแบบดายคัทที่เคลือบด้วยโพลิเอทิลีน ชนิดที่ใช้สำหรับการผลิตถ้วยกระดาษ,Die-cut polyethylene coated paperboard of a kind used for the manufacture of paper cups,1633,43764,1,ทางเรือ
2566,11,48239030,000,KGM,กระดาษแข็งแบบดายคัทที่เคลือบด้วยโพลิเอทิลีน ชนิดที่ใช้สำหรับการผลิตถ้วยกระดาษ,Die-cut polyethylene coated paperboard of a kind used for the manufacture of paper cups,10746,296143,3,ทางรถยนต์/คนเดินทางบก
2566,11,48239040,000,KGM,ชุดหลอดกระดาษชนิดที่ใช้สำหรับการผลิตดอกไม้ไฟ,Paper tube sets of a kind used for the manufacture of fireworks,0,1193,4,ทางเครื่องบิน
2566,11,48239059,000,KGM,อื่น ๆ,Other,30623,7868364,1,ทางเรือ
2566,11,48239059,000,KGM,อื่น ๆ,Other,2475,117237,3,ทางรถยนต์/คนเดินทางบก
2566,11,48239059,000,KGM,อื่น ๆ,Other,254,172824,4,ทางเครื่องบิน
2566,11,48239060,000,KGM,แผ่นแบบเจาะสำหรับใช้กับเครื่องแจ็กการ์ด,Punched jacquard cards,92,49361,1,ทางเรือ
2566,11,48239070,000,KGM,พัดทั้งที่พับได้และพับไม่ได้,Fans and handscreens,58,22790,3,ทางรถยนต์/คนเดินทางบก
2566,11,48239070,000,KGM,พัดทั้งที่พับได้และพับไม่ได้,Fans and handscreens,3545,981752,1,ทางเรือ
2566,11,48239091,001,KGM,ของทำด้วยกระดาษที่เหมาะเฉพาะใช้ในการเพาะพันธุ์พืช,Articles of paper suitable for planting purposes,1,300,4,ทางเครื่องบิน
2566,11,48239091,090,KGM,อื่น ๆ,Other,0,22473,4,ทางเครื่องบิน
2566,11,48239091,090,KGM,อื่น ๆ,Other,192,8442,3,ทางรถยนต์/คนเดินทางบก
2566,11,48239091,090,KGM,อื่น ๆ,Other,0,2789,5,ทางไปรษณีย์
2566,11,48239091,090,KGM,อื่น ๆ,Other,1480,155569,1,ทางเรือ
2566,11,48239092,000,KGM,เครื่องไหว้เจ้า,Joss paper,102119,2315460,1,ทางเรือ
2566,11,48239092,000,KGM,เครื่องไหว้เจ้า,Joss paper,4350,27127,3,ทางรถยนต์/คนเดินทางบก
2566,11,48239092,000,KGM,เครื่องไหว้เจ้า,Joss paper,7,3657,4,ทางเครื่องบิน
2566,11,48239096,000,KGM,อื่น ๆ ที่ตัดเป็นรูปทรงนอกจากสี่เหลี่ยมผืนผ้าหรือสี่เหลี่ยมจัตุรัส,"Other, cut to shape other than rectangular or square",210,216768,4,ทางเครื่องบิน
2566,11,48239096,000,KGM,อื่น ๆ ที่ตัดเป็นรูปทรงนอกจากสี่เหลี่ยมผืนผ้าหรือสี่เหลี่ยมจัตุรัส,"Other, cut to shape other than rectangular or square",299114,6786472,1,ทางเรือ
2566,11,48239096,000,KGM,อื่น ๆ ที่ตัดเป็นรูปทรงนอกจากสี่เหลี่ยมผืนผ้าหรือสี่เหลี่ยมจัตุรัส,"Other, cut to shape other than rectangular or square",38,122693,3,ทางรถยนต์/คนเดินทางบก
2566,11,48239099,001,KGM,ของทำด้วยกระดาษที่เหมาะเฉพาะใช้ในการเพาะพันธุ์พืช,Articles of paper suitable for planting purposes,1236,180038,1,ทางเรือ
2566,11,48239099,001,KGM,ของทำด้วยกระดาษที่เหมาะเฉพาะใช้ในการเพาะพันธุ์พืช,Articles of paper suitable for planting purposes,39,84492,4,ทางเครื่องบิน
2566,11,48239099,002,KGM,"กระดาษขึ้นรูปเป็นรังผึ้งทำจากเยื่อกระดาษที่ได้จาก เซลลูโลสเคลือบสารฟีโนลิกเรซิน มีขนาด 4""x12""x72"" หรือขนาด 6""x12""x72""","Hive-shaped paper, made of paper pulp firm cellulose coated with phenolic resins, size 4""x12""x72"" or 6""x12""x72""",2800,33422,1,ทางเรือ
2566,11,48239099,090,KGM,อื่น ๆ,Other,2084639,251563343,1,ทางเรือ
2566,11,48239099,090,KGM,อื่น ๆ,Other,20806,33899313,4,ทางเครื่องบิน
2566,11,48239099,090,KGM,อื่น ๆ,Other,2,18369,5,ทางไปรษณีย์
2566,11,48239099,090,KGM,อื่น ๆ,Other,2,587,9,ทางผู้โดยสารนำพาจากอากาศยาน
2566,11,48239099,090,KGM,อื่น ๆ,Other,460394,11512502,3,ทางรถยนต์/คนเดินทางบก
2566,11,49011000,001,KGM,มีอักษรไทยล้วนหรือเป็นสาระสำคัญ,Wholly or essentially in Thai,371,320417,4,ทางเครื่องบิน
2566,11,49011000,001,KGM,มีอักษรไทยล้วนหรือเป็นสาระสำคัญ,Wholly or essentially in Thai,5438,94069,1,ทางเรือ
2566,11,49011000,001,KGM,มีอักษรไทยล้วนหรือเป็นสาระสำคัญ,Wholly or essentially in Thai,16918,237133,3,ทางรถยนต์/คนเดินทางบก
2566,11,49011000,090,KGM,อื่น ๆ,Other,2326,367186,1,ทางเรือ
2566,11,49011000,090,KGM,อื่น ๆ,Other,1242,1219183,4,ทางเครื่องบิน
2566,11,49011000,090,KGM,อื่น ๆ,Other,120,20451,3,ทางรถยนต์/คนเดินทางบก
2566,11,49011000,090,KGM,อื่น ๆ,Other,0,40150,5,ทางไปรษณีย์
2566,11,49019100,001,KGM,มีอักษรไทยล้วนหรือเป็นสาระสำคัญ,Wholly or essentially in Thai,29,42370,4,ทางเครื่องบิน
2566,11,49019100,090,KGM,อื่น ๆ,Other,23,20609,1,ทางเรือ
2566,11,49019100,090,KGM,อื่น ๆ,Other,850,358428,4,ทางเครื่องบิน
2566,11,49019100,090,KGM,อื่น ๆ,Other,4,5586,5,ทางไปรษณีย์
2566,11,49019910,001,KGM,มีอักษรไทยล้วนหรือเป็นสาระสำคัญ,Wholly or essentially in Thai,1804,3476257,4,ทางเครื่องบิน
2566,11,49019910,001,KGM,มีอักษรไทยล้วนหรือเป็นสาระสำคัญ,Wholly or essentially in Thai,91,12082,1,ทางเรือ
2566,11,49019910,001,KGM,มีอักษรไทยล้วนหรือเป็นสาระสำคัญ,Wholly or essentially in Thai,127,2994247,3,ทางรถยนต์/คนเดินทางบก
2566,11,49019910,090,KGM,อื่น ๆ,Other,6922,4796978,3,ทางรถยนต์/คนเดินทางบก
2566,11,49019910,090,KGM,อื่น ๆ,Other,22729,2830274,1,ทางเรือ
2566,11,49019910,090,KGM,อื่น ๆ,Other,27,102536,5,ทางไปรษณีย์
2566,11,49019910,090,KGM,อื่น ๆ,Other,4075,3348379,4,ทางเครื่องบิน
2566,11,49019990,001,KGM,มีอักษรไทยล้วนหรือเป็นสาระสำคัญ,Wholly or essentially in Thai,10182,1386930,1,ทางเรือ
2566,11,49019990,001,KGM,มีอักษรไทยล้วนหรือเป็นสาระสำคัญ,Wholly or essentially in Thai,4055,2971367,4,ทางเครื่องบิน
2566,11,49019990,090,KGM,อื่น ๆ,Other,0,34725,5,ทางไปรษณีย์
2566,11,49019990,090,KGM,อื่น ๆ,Other,180894,41635640,1,ทางเรือ
2566,11,49019990,090,KGM,อื่น ๆ,Other,88027,65900862,4,ทางเครื่องบิน
2566,11,49019990,090,KGM,อื่น ๆ,Other,20281,3274931,3,ทางรถยนต์/คนเดินทางบก
2566,11,49021000,000,KGM,ออกอย่างน้อยสี่ครั้งต่อสัปดาห์, Appearing at least four times a week,24801,249845,1,ทางเรือ
2566,11,49021000,000,KGM,ออกอย่างน้อยสี่ครั้งต่อสัปดาห์, Appearing at least four times a week,57,13465,4,ทางเครื่องบิน
2566,11,49029010,000,KGM,วารสารและนิตยสารทางการศึกษา วิชาการ วิทยาศาสตร์ ประวัติศาสตร์ หรือวัฒนธรรม,"Educational, technical, scientific, historical or cultural journals and periodicals",180,23914,1,ทางเรือ
2566,11,49029010,000,KGM,วารสารและนิตยสารทางการศึกษา วิชาการ วิทยาศาสตร์ ประวัติศาสตร์ หรือวัฒนธรรม,"Educational, technical, scientific, historical or cultural journals and periodicals",85,54363,4,ทางเครื่องบิน
2566,11,49029090,000,KGM,อื่น ๆ,Other,54,49766,5,ทางไปรษณีย์
2566,11,49029090,000,KGM,อื่น ๆ,Other,36188,607651,3,ทางรถยนต์/คนเดินทางบก
2566,11,49029090,000,KGM,อื่น ๆ,Other,46073,2089232,1,ทางเรือ
2566,11,49029090,000,KGM,อื่น ๆ,Other,79798,29318554,4,ทางเครื่องบิน
2566,11,49030000,000,KGM,หนังสือภาพ สมุดวาดเขียน หรือสมุดระบายสีสำหรับเด็ก,"Children’s picture, drawing or colouring books.",51,39048,5,ทางไปรษณีย์
2566,11,49030000,000,KGM,หนังสือภาพ สมุดวาดเขียน หรือสมุดระบายสีสำหรับเด็ก,"Children’s picture, drawing or colouring books.",12552,1721511,3,ทางรถยนต์/คนเดินทางบก
2566,11,49030000,000,KGM,หนังสือภาพ สมุดวาดเขียน หรือสมุดระบายสีสำหรับเด็ก,"Children’s picture, drawing or colouring books.",30748,4787877,1,ทางเรือ
2566,11,49030000,000,KGM,หนังสือภาพ สมุดวาดเขียน หรือสมุดระบายสีสำหรับเด็ก,"Children’s picture, drawing or colouring books.",2929,2071905,4,ทางเครื่องบิน
2566,11,49040000,000,KGM,บทเพลงที่พิมพ์หรือเขียน จะรวมเข้าเป็นเล่มหรือมีภาพประกอบหรือไม่ก็ตาม,"Music, printed or in manuscript, whether or not bound or illustrated.",1,1170,1,ทางเรือ
2566,11,49040000,000,KGM,บทเพลงที่พิมพ์หรือเขียน จะรวมเข้าเป็นเล่มหรือมีภาพประกอบหรือไม่ก็ตาม,"Music, printed or in manuscript, whether or not bound or illustrated.",801,1056317,4,ทางเครื่องบิน
2566,11,49052000,000,KGM,ทำเป็นเล่ม,In book form,33,47312,4,ทางเครื่องบิน
2566,11,49059000,000,KGM,อื่น ๆ,Other,145,262953,4,ทางเครื่องบิน
2566,11,49059000,000,KGM,อื่น ๆ,Other,3669,1022413,1,ทางเรือ
2566,11,49060000,000,KGM,แปลนและภาพลายเส้นที่เป็นต้นฉบับเขียนด้วยมือ เพื่อวัตถุประสงค์ทางสถาปัตยกรรม วิศวกรรม อุตสาหกรรม พาณิชยกรรม ทางภูมิประเทศหรือวัตถุประสงค์ที่คล้ายกัน หนังสือที่เขียนด้วยมือ สำเนาของสิ่งดังกล่าวที่ได้จากการถ่ายด้วยกระดาษไวแสงและที่ได้จากการใช้กระดาษคาร์บอน,"Plans and drawings for architectural, engineering, industrial, commercial, topographical or similar purposes, being originals drawn by hand; hand-written texts; photographic reproductions on sensitised paper and carbon copies of the foregoing.",0,82,1,ทางเรือ
2566,11,49060000,000,KGM,แปลนและภาพลายเส้นที่เป็นต้นฉบับเขียนด้วยมือ เพื่อวัตถุประสงค์ทางสถาปัตยกรรม วิศวกรรม อุตสาหกรรม พาณิชยกรรม ทางภูมิประเทศหรือวัตถุประสงค์ที่คล้ายกัน หนังสือที่เขียนด้วยมือ สำเนาของสิ่งดังกล่าวที่ได้จากการถ่ายด้วยกระดาษไวแสงและที่ได้จากการใช้กระดาษคาร์บอน,"Plans and drawings for architectural, engineering, industrial, commercial, topographical or similar purposes, being originals drawn by hand; hand-written texts; photographic reproductions on sensitised paper and carbon copies of the foregoing.",315,210128,4,ทางเครื่องบิน
2566,11,49070021,000,KGM,ไปรษณียากร,Postage stamps,265,1563780,4,ทางเครื่องบิน
2566,11,49070021,000,KGM,ไปรษณียากร,Postage stamps,13,85882,5,ทางไปรษณีย์
2566,11,49070029,000,KGM,อื่น ๆ,Other,179,5321363,4,ทางเครื่องบิน
2566,11,49070060,000,KGM,ใบสต็อก ใบหุ้น หรือพันธบัตร และใบเอกสารสิทธิที่คล้ายกัน,"Stock, share or bond certificates and similar documents of title",3089,1091419,3,ทางรถยนต์/คนเดินทางบก
2566,11,49070060,000,KGM,ใบสต็อก ใบหุ้น หรือพันธบัตร และใบเอกสารสิทธิที่คล้ายกัน,"Stock, share or bond certificates and similar documents of title",360,6055975,4,ทางเครื่องบิน
2566,11,49070060,000,KGM,ใบสต็อก ใบหุ้น หรือพันธบัตร และใบเอกสารสิทธิที่คล้ายกัน,"Stock, share or bond certificates and similar documents of title",44,2346774,1,ทางเรือ
2566,11,49070090,090,KGM,อื่น ๆ,Other,2,57177,5,ทางไปรษณีย์
2566,11,49070090,090,KGM,อื่น ๆ,Other,4294,54372053,1,ทางเรือ
2566,11,49070090,090,KGM,อื่น ๆ,Other,0,206,3,ทางรถยนต์/คนเดินทางบก
2566,11,49070090,090,KGM,อื่น ๆ,Other,24,158793,4,ทางเครื่องบิน
2566,11,49081000,000,KGM,รูปลอกชนิดวิทริฟิเอเบิล," Transfers (decalcomanias), vitrifiable",0,10000,5,ทางไปรษณีย์
2566,11,49081000,000,KGM,รูปลอกชนิดวิทริฟิเอเบิล," Transfers (decalcomanias), vitrifiable",2765,2347238,1,ทางเรือ
2566,11,49081000,000,KGM,รูปลอกชนิดวิทริฟิเอเบิล," Transfers (decalcomanias), vitrifiable",2086,4955806,4,ทางเครื่องบิน
2566,11,49089000,000,KGM,อื่น ๆ, Other,21564,35193772,1,ทางเรือ
2566,11,49089000,000,KGM,อื่น ๆ, Other,2975,130453,3,ทางรถยนต์/คนเดินทางบก
2566,11,49089000,000,KGM,อื่น ๆ, Other,42548,110893799,4,ทางเครื่องบิน
2566,11,49089000,000,KGM,อื่น ๆ, Other,62,39521,5,ทางไปรษณีย์
2566,11,49090000,001,KGM,ไม่มีภาพประกอบ,Not illustrated,144,177795,4,ทางเครื่องบิน
2566,11,49090000,090,KGM,อื่น ๆ,Other,1411,2278585,4,ทางเครื่องบิน
2566,11,49090000,090,KGM,อื่น ๆ,Other,4781,2030106,3,ทางรถยนต์/คนเดินทางบก
2566,11,49090000,090,KGM,อื่น ๆ,Other,2017,486052,1,ทางเรือ
2566,11,49090000,090,KGM,อื่น ๆ,Other,16,18856,5,ทางไปรษณีย์
2566,11,49100000,001,KGM,ปฏิทินที่พิมพ์บนกระดาษหรือกระดาษแข็ง,Calendars printed on paper or paperboard,787,1733164,3,ทางรถยนต์/คนเดินทางบก
2566,11,49100000,001,KGM,ปฏิทินที่พิมพ์บนกระดาษหรือกระดาษแข็ง,Calendars printed on paper or paperboard,6146,4075369,4,ทางเครื่องบิน
2566,11,49100000,001,KGM,ปฏิทินที่พิมพ์บนกระดาษหรือกระดาษแข็ง,Calendars printed on paper or paperboard,134,48728,5,ทางไปรษณีย์
2566,11,49100000,001,KGM,ปฏิทินที่พิมพ์บนกระดาษหรือกระดาษแข็ง,Calendars printed on paper or paperboard,10142,960591,1,ทางเรือ
2566,11,49100000,090,KGM,อื่น ๆ,Other,3154,272735,3,ทางรถยนต์/คนเดินทางบก
2566,11,49100000,090,KGM,อื่น ๆ,Other,31505,2308378,1,ทางเรือ
2566,11,49100000,090,KGM,อื่น ๆ,Other,10593,7609787,4,ทางเครื่องบิน
2566,11,49100000,090,KGM,อื่น ๆ,Other,175,191690,5,ทางไปรษณีย์
2566,11,49111010,000,KGM,แค็ตตาล็อกรายการหนังสือและสิ่งตีพิมพ์ทางการศึกษา วิชาการ วิทยาศาสตร์ ประวัติศาสตร์ หรือวัฒนธรรม,"Catalogues listing only educational, technical, scientific, historical or cultural books and publications",127,249507,5,ทางไปรษณีย์
2566,11,49111010,000,KGM,แค็ตตาล็อกรายการหนังสือและสิ่งตีพิมพ์ทางการศึกษา วิชาการ วิทยาศาสตร์ ประวัติศาสตร์ หรือวัฒนธรรม,"Catalogues listing only educational, technical, scientific, historical or cultural books and publications",32632,5112821,1,ทางเรือ
2566,11,49111010,000,KGM,แค็ตตาล็อกรายการหนังสือและสิ่งตีพิมพ์ทางการศึกษา วิชาการ วิทยาศาสตร์ ประวัติศาสตร์ หรือวัฒนธรรม,"Catalogues listing only educational, technical, scientific, historical or cultural books and publications",15,7272,3,ทางรถยนต์/คนเดินทางบก
2566,11,49111010,000,KGM,แค็ตตาล็อกรายการหนังสือและสิ่งตีพิมพ์ทางการศึกษา วิชาการ วิทยาศาสตร์ ประวัติศาสตร์ หรือวัฒนธรรม,"Catalogues listing only educational, technical, scientific, historical or cultural books and publications",8053,5085324,4,ทางเครื่องบิน
2566,11,49111090,000,KGM,อื่น ๆ,Other,449,349272,5,ทางไปรษณีย์
2566,11,49111090,000,KGM,อื่น ๆ,Other,247208,49414837,1,ทางเรือ
2566,11,49111090,000,KGM,อื่น ๆ,Other,5290,10968364,3,ทางรถยนต์/คนเดินทางบก
2566,11,49111090,000,KGM,อื่น ๆ,Other,47507,46478018,4,ทางเครื่องบิน
2566,11,49119110,000,KGM,ภาพดีไซน์,Designs,3833,70155,1,ทางเรือ
2566,11,49119110,000,KGM,ภาพดีไซน์,Designs,18,26984,5,ทางไปรษณีย์
2566,11,49119110,000,KGM,ภาพดีไซน์,Designs,144,372110,4,ทางเครื่องบิน
2566,11,49119129,000,KGM,อื่น ๆ,Other,179,31495,5,ทางไปรษณีย์
2566,11,49119129,000,KGM,อื่น ๆ,Other,6375,149932,1,ทางเรือ
2566,11,49119129,000,KGM,อื่น ๆ,Other,10,142681,4,ทางเครื่องบิน
2566,11,49119129,000,KGM,อื่น ๆ,Other,1367,67884,3,ทางรถยนต์/คนเดินทางบก
2566,11,49119199,000,KGM,อื่น ๆ,Other,404,658470,4,ทางเครื่องบิน
2566,11,49119199,000,KGM,อื่น ๆ,Other,5,50745,5,ทางไปรษณีย์
2566,11,49119199,000,KGM,อื่น ๆ,Other,7431,1491468,1,ทางเรือ
2566,11,49119910,000,KGM,บัตรที่พิมพ์แล้วสำหรับเครื่องเพชรพลอยและรูปพรรณ หรือของประดับกายชิ้นเล็ก ๆ หรือของใช้ประจำตัวที่ปกติพกติดกระเป๋า กระเป๋าถือ หรือนำติดตัว,"Printed cards for jewellery or for small objects of personal adornment or articles of personal use normally carried in the pocket, handbag or on the person",2357,807107,4,ทางเครื่องบิน
2566,11,49119930,000,KGM,บัตรที่พิมพ์เป็นชุด ทางการศึกษา วิชาการ วิทยาศาสตร์ ประวัติศาสตร์ หรือวัฒนธรรม,"Educational, technical, scientific, historical or cultural material printed on a set of cards",11,7295,1,ทางเรือ
2566,11,49119930,000,KGM,บัตรที่พิมพ์เป็นชุด ทางการศึกษา วิชาการ วิทยาศาสตร์ ประวัติศาสตร์ หรือวัฒนธรรม,"Educational, technical, scientific, historical or cultural material printed on a set of cards",5,6046,4,ทางเครื่องบิน
2566,11,49119930,000,KGM,บัตรที่พิมพ์เป็นชุด ทางการศึกษา วิชาการ วิทยาศาสตร์ ประวัติศาสตร์ หรือวัฒนธรรม,"Educational, technical, scientific, historical or cultural material printed on a set of cards",0,5200,5,ทางไปรษณีย์
2566,11,49119940,000,KGM,สิ่งพิมพ์ที่ให้สิทธิ์ในการเข้าถึง ติดตั้ง ทำซ้ำ หรือใช้ซอฟท์แวร์ (รวมถึงเกม) ข้อมูล อินเตอร์เน็ตคอนเทนต์ (รวมถึงคอนเทนต์ในเกมหรือแอปพลิเคชัน) หรือบริการอินเตอร์เน็ต หรือบริการทางโทรคมนาคม (รวมถึงบริการโทรศัพท์เคลื่อนที่),"Printed matter which grants the right to access, install, reproduce or otherwise use software (including games), data, internet content (including in-game or in-application content) or services, or telecommunications services (including mobile services)",678,15284311,4,ทางเครื่องบิน
2566,11,49119940,000,KGM,สิ่งพิมพ์ที่ให้สิทธิ์ในการเข้าถึง ติดตั้ง ทำซ้ำ หรือใช้ซอฟท์แวร์ (รวมถึงเกม) ข้อมูล อินเตอร์เน็ตคอนเทนต์ (รวมถึงคอนเทนต์ในเกมหรือแอปพลิเคชัน) หรือบริการอินเตอร์เน็ต หรือบริการทางโทรคมนาคม (รวมถึงบริการโทรศัพท์เคลื่อนที่),"Printed matter which grants the right to access, install, reproduce or otherwise use software (including games), data, internet content (including in-game or in-application content) or services, or telecommunications services (including mobile services)",1,164684,1,ทางเรือ
2566,11,49119940,000,KGM,สิ่งพิมพ์ที่ให้สิทธิ์ในการเข้าถึง ติดตั้ง ทำซ้ำ หรือใช้ซอฟท์แวร์ (รวมถึงเกม) ข้อมูล อินเตอร์เน็ตคอนเทนต์ (รวมถึงคอนเทนต์ในเกมหรือแอปพลิเคชัน) หรือบริการอินเตอร์เน็ต หรือบริการทางโทรคมนาคม (รวมถึงบริการโทรศัพท์เคลื่อนที่),"Printed matter which grants the right to access, install, reproduce or otherwise use software (including games), data, internet content (including in-game or in-application content) or services, or telecommunications services (including mobile services)",0,1665,3,ทางรถยนต์/คนเดินทางบก
2566,11,49119990,000,KGM,อื่น ๆ,Other,45298,12886374,1,ทางเรือ
2566,11,49119990,000,KGM,อื่น ๆ,Other,941,629151,3,ทางรถยนต์/คนเดินทางบก
2566,11,49119990,000,KGM,อื่น ๆ,Other,7636,6282914,4,ทางเครื่องบิน
2566,11,49119990,000,KGM,อื่น ๆ,Other,0,1128,5,ทางไปรษณีย์
2566,11,50020000,000,KGM,ไหมดิบ (ยังไม่เข้าเกลียว),Raw silk (not thrown).,4,108,4,ทางเครื่องบิน
2566,11,50030000,090,KGM,อื่น ๆ,Other,20927,14686912,1,ทางเรือ
2566,11,50040000,000,KGM,ด้ายไหม (นอกจากด้ายที่ปั่นจากเศษไหม) ไม่ได้จัดทำขึ้นเพื่อการขายปลีก,Silk yarn (other than yarn spun from silk waste) not put up for retail sale.,1600,1904455,3,ทางรถยนต์/คนเดินทางบก
2566,11,50040000,000,KGM,ด้ายไหม (นอกจากด้ายที่ปั่นจากเศษไหม) ไม่ได้จัดทำขึ้นเพื่อการขายปลีก,Silk yarn (other than yarn spun from silk waste) not put up for retail sale.,6222,16871843,1,ทางเรือ
2566,11,50050000,000,KGM,ด้ายที่ปั่นจากเศษไหม ไม่ได้จัดทำขึ้นเพื่อการขายปลีก,"Yarn spun from silk waste, not put up for retail sale.",930,2206091,4,ทางเครื่องบิน
2566,11,50050000,000,KGM,ด้ายที่ปั่นจากเศษไหม ไม่ได้จัดทำขึ้นเพื่อการขายปลีก,"Yarn spun from silk waste, not put up for retail sale.",602,1655610,1,ทางเรือ
2566,11,50060000,090,KGM,อื่น ๆ,Other,108,49075,4,ทางเครื่องบิน
2566,11,50071020,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,24,114578,4,ทางเครื่องบิน
2566,11,50071090,000,KGM,อื่น ๆ,Other,5,11077,4,ทางเครื่องบิน
2566,11,50072020,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,9,57247,4,ทางเครื่องบิน
2566,11,50072090,001,KGM,ทำด้วยไหม,Of silk,152,1028445,1,ทางเรือ
2566,11,50072090,001,KGM,ทำด้วยไหม,Of silk,74,606465,4,ทางเครื่องบิน
2566,11,50072090,002,KGM,ทำด้วยเศษไหม(นอกจากขี้ไหม),Of silk waste (other than noil silk),1,297,4,ทางเครื่องบิน
2566,11,50079030,000,KGM,พิมพ์ด้วยกรรมวิธีบาติกแบบดั้งเดิม,Printed by the traditional batik process,1,12827,4,ทางเครื่องบิน
2566,11,50079090,000,KGM,อื่น ๆ,Other,27,288496,4,ทางเครื่องบิน
2566,11,50079090,000,KGM,อื่น ๆ,Other,3281,5989554,1,ทางเรือ
2566,11,51012100,000,KGM,ขนแกะที่ได้จากการตัด,Shorn wool,329624,79737697,1,ทางเรือ
2566,11,51013000,000,KGM,ที่ผ่านกรรมวิธีคาร์โบไนซ์,Carbonised,1448,789002,1,ทางเรือ
2566,11,51051000,000,KGM,ขนแกะที่สางแล้ว,Carded wool,173266,15467147,1,ทางเรือ
2566,11,51052900,000,KGM,อื่น ๆ,Other,2,8384,4,ทางเครื่องบิน
2566,11,51052900,000,KGM,อื่น ๆ,Other,29624,11887266,1,ทางเรือ
2566,11,51061000,000,KGM,ที่มีขนแกะตั้งแต่ร้อยละ 85 ขึ้นไปโดยน้ำหนัก,Containing 85 % or more by weight of wool,1185,1109999,4,ทางเครื่องบิน
2566,11,51061000,000,KGM,ที่มีขนแกะตั้งแต่ร้อยละ 85 ขึ้นไปโดยน้ำหนัก,Containing 85 % or more by weight of wool,42693,6945584,1,ทางเรือ
2566,11,51062000,000,KGM,ที่มีขนแกะน้อยกว่าร้อยละ 85 โดยน้ำหนัก,Containing less than 85 % by weight of wool,33,12556,4,ทางเครื่องบิน
2566,11,51062000,000,KGM,ที่มีขนแกะน้อยกว่าร้อยละ 85 โดยน้ำหนัก,Containing less than 85 % by weight of wool,23733,3840577,1,ทางเรือ
2566,11,51071000,000,KGM,ที่มีขนแกะตั้งแต่ร้อยละ 85 ขึ้นไปโดยน้ำหนัก,Containing 85 % or more by weight of wool,3421,3893004,1,ทางเรือ
2566,11,51071000,000,KGM,ที่มีขนแกะตั้งแต่ร้อยละ 85 ขึ้นไปโดยน้ำหนัก,Containing 85 % or more by weight of wool,876,664987,4,ทางเครื่องบิน
2566,11,51072000,000,KGM,ที่มีขนแกะน้อยกว่าร้อยละ 85 โดยน้ำหนัก,Containing less than 85 % by weight of wool,5805,6189844,1,ทางเรือ
2566,11,51072000,000,KGM,ที่มีขนแกะน้อยกว่าร้อยละ 85 โดยน้ำหนัก,Containing less than 85 % by weight of wool,487,285349,4,ทางเครื่องบิน
2566,11,51081000,000,KGM,ที่สางแล้ว,Carded,16,22848,4,ทางเครื่องบิน
2566,11,51082000,000,KGM,ที่หวีแล้ว,Combed,4347,590951,1,ทางเรือ
2566,11,51091000,001,KGM,ทำด้วยขนแกะ,Of wool,1,993,4,ทางเครื่องบิน
2566,11,51091000,090,KGM,อื่น ๆ,Other,474,214090,4,ทางเครื่องบิน
2566,11,51099000,001,KGM,ทำด้วยขนแกะ,Of wool,65,40537,4,ทางเครื่องบิน
2566,11,51099000,090,KGM,อื่น ๆ,Other,85,10446,1,ทางเรือ
2566,11,51099000,090,KGM,อื่น ๆ,Other,27,19976,4,ทางเครื่องบิน
2566,11,51111100,001,KGM,พิมพ์ด้วยกรรมวิธีบาติกแบบดั้งเดิม,Printed by the traditional batik process,9,10816,4,ทางเครื่องบิน
2566,11,51111100,090,KGM,อื่น ๆ,Other,17,168948,4,ทางเครื่องบิน
2566,11,51111100,090,KGM,อื่น ๆ,Other,905,2304032,1,ทางเรือ
2566,11,51111900,001,KGM,พิมพ์ด้วยกรรมวิธีบาติกแบบดั้งเดิม,Printed by the traditional batik process,1,1267,4,ทางเครื่องบิน
2566,11,51111900,090,KGM,อื่น ๆ,Other,261,407271,1,ทางเรือ
2566,11,51111900,090,KGM,อื่น ๆ,Other,2574,11272080,4,ทางเครื่องบิน
2566,11,51113000,000,KGM,อื่น ๆ ผสมด้วยเส้นใยสั้นประดิษฐ์ล้วนหรือเป็นส่วนใหญ่,"Other, mixed mainly or solely with man-made staple fibres",74,47596,4,ทางเครื่องบิน
2566,11,51119000,000,KGM,อื่น ๆ,Other,139,283824,1,ทางเรือ
2566,11,51119000,000,KGM,อื่น ๆ,Other,23,243648,4,ทางเครื่องบิน
2566,11,51121110,000,KGM,พิมพ์ด้วยกรรมวิธีบาติกแบบดั้งเดิม,Printed by the traditional batik process,366,976030,4,ทางเครื่องบิน
2566,11,51121190,000,KGM,อื่น ๆ,Other,1280,6145178,4,ทางเครื่องบิน
