﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,2700,KE,155928
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,1,NL,453
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,4,SE,27750
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,403,MO,25536
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,1740,JP,521632
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,574,AU,92550
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,895,TR,46789
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,0,KZ,11416
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,230,PH,63360
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,22,NO,26048
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,93,ID,34157
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,0,MX,5455
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,39678,NG,1865210
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,1528,PL,88775
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,3,DE,30654
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,18,LT,1321
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,2100,IQ,120000
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,1067,OM,126375
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,1,NZ,200
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,39951,VN,2433532
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,26136,LA,3326568
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,162,SG,49791
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,22,IN,297263
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,250,IL,17325
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,9598,AE,840261
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,0,BR,10383
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,12263,US,1858483
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,17,KR,56058
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,12,RU,65542
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,4,FR,41794
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,0,BE,4735
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,946,PK,271877
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,4655,TZ,239522
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,3817,KH,635921
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,476,MV,187211
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,520,BD,61082
2566,11,33073000,000,KGM,เกลือหอมและสิ่งปรุงแต่งอื่น ๆ สำหรับใช้อาบน้ำ,Perfumed bath salts and other bath preparations,175,CN,550522
2566,11,33074110,000,KGM,ผงที่มีกลิ่นหอม (เครื่องหอม) ชนิดที่ใช้ระหว่างการประกอบพิธีทางศาสนา,Scented powders (incense) of a kind used during religious rites,1320,TZ,66000
2566,11,33074110,000,KGM,ผงที่มีกลิ่นหอม (เครื่องหอม) ชนิดที่ใช้ระหว่างการประกอบพิธีทางศาสนา,Scented powders (incense) of a kind used during religious rites,7500,KH,285000
2566,11,33074110,000,KGM,ผงที่มีกลิ่นหอม (เครื่องหอม) ชนิดที่ใช้ระหว่างการประกอบพิธีทางศาสนา,Scented powders (incense) of a kind used during religious rites,1,KR,289
2566,11,33074110,000,KGM,ผงที่มีกลิ่นหอม (เครื่องหอม) ชนิดที่ใช้ระหว่างการประกอบพิธีทางศาสนา,Scented powders (incense) of a kind used during religious rites,5,AE,14388
2566,11,33074110,000,KGM,ผงที่มีกลิ่นหอม (เครื่องหอม) ชนิดที่ใช้ระหว่างการประกอบพิธีทางศาสนา,Scented powders (incense) of a kind used during religious rites,2,SG,5168
2566,11,33074110,000,KGM,ผงที่มีกลิ่นหอม (เครื่องหอม) ชนิดที่ใช้ระหว่างการประกอบพิธีทางศาสนา,Scented powders (incense) of a kind used during religious rites,24775,TW,513412
2566,11,33074110,000,KGM,ผงที่มีกลิ่นหอม (เครื่องหอม) ชนิดที่ใช้ระหว่างการประกอบพิธีทางศาสนา,Scented powders (incense) of a kind used during religious rites,8,ES,400
2566,11,33074110,000,KGM,ผงที่มีกลิ่นหอม (เครื่องหอม) ชนิดที่ใช้ระหว่างการประกอบพิธีทางศาสนา,Scented powders (incense) of a kind used during religious rites,213,HK,357767
2566,11,33074110,000,KGM,ผงที่มีกลิ่นหอม (เครื่องหอม) ชนิดที่ใช้ระหว่างการประกอบพิธีทางศาสนา,Scented powders (incense) of a kind used during religious rites,686,MM,60140
2566,11,33074110,000,KGM,ผงที่มีกลิ่นหอม (เครื่องหอม) ชนิดที่ใช้ระหว่างการประกอบพิธีทางศาสนา,Scented powders (incense) of a kind used during religious rites,11,CZ,440
2566,11,33074110,000,KGM,ผงที่มีกลิ่นหอม (เครื่องหอม) ชนิดที่ใช้ระหว่างการประกอบพิธีทางศาสนา,Scented powders (incense) of a kind used during religious rites,234,FR,313959
2566,11,33074110,000,KGM,ผงที่มีกลิ่นหอม (เครื่องหอม) ชนิดที่ใช้ระหว่างการประกอบพิธีทางศาสนา,Scented powders (incense) of a kind used during religious rites,1,MV,1500
2566,11,33074190,000,KGM,อื่น ๆ,Other,114,US,73511
2566,11,33074190,000,KGM,อื่น ๆ,Other,0,PH,2550
2566,11,33074190,000,KGM,อื่น ๆ,Other,2,BE,9285
2566,11,33074190,000,KGM,อื่น ๆ,Other,0,AE,30953
2566,11,33074190,000,KGM,อื่น ๆ,Other,0,JP,19883
2566,11,33074190,000,KGM,อื่น ๆ,Other,0,GB,18864
2566,11,33074190,000,KGM,อื่น ๆ,Other,0,DE,34811
2566,11,33074190,000,KGM,อื่น ๆ,Other,1,SE,37172
2566,11,33074190,000,KGM,อื่น ๆ,Other,0,CH,804
2566,11,33074190,000,KGM,อื่น ๆ,Other,2,KW,2166
2566,11,33074190,000,KGM,อื่น ๆ,Other,9,CN,282039
2566,11,33074190,000,KGM,อื่น ๆ,Other,31,IN,114993
2566,11,33074190,000,KGM,อื่น ๆ,Other,1,ID,23487
2566,11,33074190,000,KGM,อื่น ๆ,Other,0,MX,2580
2566,11,33074190,000,KGM,อื่น ๆ,Other,0,KZ,7511
2566,11,33074190,000,KGM,อื่น ๆ,Other,1,FR,13614
2566,11,33074190,000,KGM,อื่น ๆ,Other,2,SA,45795
2566,11,33074190,000,KGM,อื่น ๆ,Other,16262,LA,3647639
2566,11,33074190,000,KGM,อื่น ๆ,Other,0,NO,7450
2566,11,33074190,000,KGM,อื่น ๆ,Other,3,PK,79346
2566,11,33074190,000,KGM,อื่น ๆ,Other,31818,TW,4287767
2566,11,33074190,000,KGM,อื่น ๆ,Other,1,AU,13120
2566,11,33074190,000,KGM,อื่น ๆ,Other,1,NL,3432
2566,11,33074190,000,KGM,อื่น ๆ,Other,21007,MM,1888422
2566,11,33074190,000,KGM,อื่น ๆ,Other,15255,MY,2102807
2566,11,33074190,000,KGM,อื่น ๆ,Other,11,SG,20167
2566,11,33074190,000,KGM,อื่น ๆ,Other,29,MU,10915
2566,11,33074190,000,KGM,อื่น ๆ,Other,708,KR,156730
2566,11,33074190,000,KGM,อื่น ๆ,Other,0,OM,38942
2566,11,33074190,000,KGM,อื่น ๆ,Other,321,HK,208432
2566,11,33074190,000,KGM,อื่น ๆ,Other,0,KH,16872
2566,11,33074190,000,KGM,อื่น ๆ,Other,77,GR,19129
2566,11,33074190,000,KGM,อื่น ๆ,Other,0,VN,34980
2566,11,33074190,000,KGM,อื่น ๆ,Other,1,RU,65262
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",98100,MY,7647156
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",6721,IN,2355587
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",6919,TW,2010140
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",12,NL,43165
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",3114,NZ,1099217
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",3,SE,41345
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",6720,HR,2235381
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",198,QA,116766
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",0,KZ,12790
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",9,CZ,18047
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",4,FR,51587
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",9,SA,47705
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",16,TZ,48960
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",150,OM,104505
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",839,CN,956544
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",20720,GB,8793720
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",76,MV,55941
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",23435,MM,4862794
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",298242,US,98045826
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",22527,ID,10263719
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",1,PK,40150
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",9622,SG,1550740
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",329,BT,36762
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",1,BE,1589
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",1,KW,108
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",64147,LA,8912089
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",0,NO,14295
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",2,RO,3875
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",4,DE,26982
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",234,RU,279343
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",183555,JP,43421923
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",287,AE,51669
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",10799,KR,2445526
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",22,MO,117714
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",10743,KH,2052255
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",3932,VN,1005119
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",10060,AU,3697704
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",1021,BD,161332
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",6698,HK,2144772
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",0,BR,2040
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",1,DK,1362
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",38,ZA,39451
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",158,BH,102912
2566,11,33074910,000,KGM,สิ่งปรุงแต่งที่ทำให้ห้องมีกลิ่นหอม จะมีคุณสมบัติในการฆ่าเชื้อหรือไม่ก็ตาม,"Room perfuming preparations, whether or not having disinfectant properties",3824,PH,465792
2566,11,33074990,000,KGM,อื่น ๆ,Other,1,AE,5705
2566,11,33074990,000,KGM,อื่น ๆ,Other,940,TR,266397
2566,11,33074990,000,KGM,อื่น ๆ,Other,1546,TW,166547
2566,11,33074990,000,KGM,อื่น ๆ,Other,4,IE,1955
2566,11,33074990,000,KGM,อื่น ๆ,Other,9419,AR,2389306
2566,11,33074990,000,KGM,อื่น ๆ,Other,49444,AU,4728238
2566,11,33074990,000,KGM,อื่น ๆ,Other,2,BD,361
2566,11,33074990,000,KGM,อื่น ๆ,Other,3105,MY,1387584
2566,11,33074990,000,KGM,อื่น ๆ,Other,1563,MV,82918
2566,11,33074990,000,KGM,อื่น ๆ,Other,90651,PH,7406870
2566,11,33074990,000,KGM,อื่น ๆ,Other,113698,KR,12916710
2566,11,33074990,000,KGM,อื่น ๆ,Other,1,RO,2664
2566,11,33074990,000,KGM,อื่น ๆ,Other,6,NL,12570
2566,11,33074990,000,KGM,อื่น ๆ,Other,693,RU,650687
2566,11,33074990,000,KGM,อื่น ๆ,Other,0,DK,474
2566,11,33074990,000,KGM,อื่น ๆ,Other,8255,CL,2528737
2566,11,33074990,000,KGM,อื่น ๆ,Other,520,KE,11550
2566,11,33074990,000,KGM,อื่น ๆ,Other,4,SA,2506
2566,11,33074990,000,KGM,อื่น ๆ,Other,33,PL,5819
2566,11,33074990,000,KGM,อื่น ๆ,Other,16320,GB,4477172
2566,11,33074990,000,KGM,อื่น ๆ,Other,1,BE,1584
2566,11,33074990,000,KGM,อื่น ๆ,Other,5,US,14673
2566,11,33074990,000,KGM,อื่น ๆ,Other,14,FR,44330
2566,11,33074990,000,KGM,อื่น ๆ,Other,101,MO,105930
2566,11,33074990,000,KGM,อื่น ๆ,Other,0,PK,8500
2566,11,33074990,000,KGM,อื่น ๆ,Other,16,DE,11854
2566,11,33074990,000,KGM,อื่น ๆ,Other,7246,MX,2014712
2566,11,33074990,000,KGM,อื่น ๆ,Other,7884,LA,1455531
2566,11,33074990,000,KGM,อื่น ๆ,Other,3624,CO,989099
2566,11,33074990,000,KGM,อื่น ๆ,Other,330,GH,8663
2566,11,33074990,000,KGM,อื่น ๆ,Other,3,CH,3689
2566,11,33074990,000,KGM,อื่น ๆ,Other,54129,IN,6310964
2566,11,33074990,000,KGM,อื่น ๆ,Other,1858,SG,730468
2566,11,33074990,000,KGM,อื่น ๆ,Other,4867,NZ,328660
2566,11,33074990,000,KGM,อื่น ๆ,Other,114909,VN,7577686
2566,11,33074990,000,KGM,อื่น ๆ,Other,0,NO,1700
2566,11,33074990,000,KGM,อื่น ๆ,Other,8471,HK,1168066
2566,11,33074990,000,KGM,อื่น ๆ,Other,59749,JP,12049412
2566,11,33074990,000,KGM,อื่น ๆ,Other,2810,CN,2634144
2566,11,33074990,000,KGM,อื่น ๆ,Other,370,SC,67500
2566,11,33074990,000,KGM,อื่น ๆ,Other,16958,KH,1245372
2566,11,33074990,000,KGM,อื่น ๆ,Other,321,MM,79950
2566,11,33079010,000,KGM,สิ่งปรุงแต่งสำหรับประทินร่างกายหรือประเทืองโฉมสัตว์,Animal toilet preparations,3125,AE,120000
2566,11,33079010,000,KGM,สิ่งปรุงแต่งสำหรับประทินร่างกายหรือประเทืองโฉมสัตว์,Animal toilet preparations,4685,KH,609560
2566,11,33079010,000,KGM,สิ่งปรุงแต่งสำหรับประทินร่างกายหรือประเทืองโฉมสัตว์,Animal toilet preparations,2,AU,2004
2566,11,33079010,000,KGM,สิ่งปรุงแต่งสำหรับประทินร่างกายหรือประเทืองโฉมสัตว์,Animal toilet preparations,1,FI,44
2566,11,33079010,000,KGM,สิ่งปรุงแต่งสำหรับประทินร่างกายหรือประเทืองโฉมสัตว์,Animal toilet preparations,1,CN,36
2566,11,33079010,000,KGM,สิ่งปรุงแต่งสำหรับประทินร่างกายหรือประเทืองโฉมสัตว์,Animal toilet preparations,2007,NP,276757
2566,11,33079010,000,KGM,สิ่งปรุงแต่งสำหรับประทินร่างกายหรือประเทืองโฉมสัตว์,Animal toilet preparations,3848,LA,942438
2566,11,33079010,000,KGM,สิ่งปรุงแต่งสำหรับประทินร่างกายหรือประเทืองโฉมสัตว์,Animal toilet preparations,362,KW,50957
2566,11,33079010,000,KGM,สิ่งปรุงแต่งสำหรับประทินร่างกายหรือประเทืองโฉมสัตว์,Animal toilet preparations,16120,MM,2097465
2566,11,33079010,000,KGM,สิ่งปรุงแต่งสำหรับประทินร่างกายหรือประเทืองโฉมสัตว์,Animal toilet preparations,1,GR,1
2566,11,33079010,000,KGM,สิ่งปรุงแต่งสำหรับประทินร่างกายหรือประเทืองโฉมสัตว์,Animal toilet preparations,4,HK,289
2566,11,33079010,000,KGM,สิ่งปรุงแต่งสำหรับประทินร่างกายหรือประเทืองโฉมสัตว์,Animal toilet preparations,8417,SG,4359830
2566,11,33079010,000,KGM,สิ่งปรุงแต่งสำหรับประทินร่างกายหรือประเทืองโฉมสัตว์,Animal toilet preparations,1,AT,1002
2566,11,33079010,000,KGM,สิ่งปรุงแต่งสำหรับประทินร่างกายหรือประเทืองโฉมสัตว์,Animal toilet preparations,46,MV,1500
2566,11,33079010,000,KGM,สิ่งปรุงแต่งสำหรับประทินร่างกายหรือประเทืองโฉมสัตว์,Animal toilet preparations,1,GB,100
2566,11,33079010,000,KGM,สิ่งปรุงแต่งสำหรับประทินร่างกายหรือประเทืองโฉมสัตว์,Animal toilet preparations,1103,DE,566631
2566,11,33079010,000,KGM,สิ่งปรุงแต่งสำหรับประทินร่างกายหรือประเทืองโฉมสัตว์,Animal toilet preparations,3,KR,1002
2566,11,33079010,000,KGM,สิ่งปรุงแต่งสำหรับประทินร่างกายหรือประเทืองโฉมสัตว์,Animal toilet preparations,23,CA,13157
