﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ด่าน/สถานที่รับบรรทุก,สำนัก/สำนักงานศุลกากร
2566,9,28112210,000,KGM,ในลักษณะเป็นผง,Powder,9000,351617,สนามบินสุวรรณภูมิ,สสภ.
2566,9,28112290,000,KGM,อื่น ๆ,Other,14869,962432,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,9,28112290,000,KGM,อื่น ๆ,Other,380,13314,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,28112290,000,KGM,อื่น ๆ,Other,33,18917,สนามบินสุวรรณภูมิ,สสภ.
2566,9,28112290,000,KGM,อื่น ๆ,Other,262259,12156052,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,28112290,000,KGM,อื่น ๆ,Other,2,66974,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2566,9,28112290,000,KGM,อื่น ๆ,Other,1924730,68650915,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,28112990,403,KGM,ไนตรัสออกไซด์,NITROUS OXIDE,1740,437441,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,9,28112990,403,KGM,ไนตรัสออกไซด์,NITROUS OXIDE,43000,2909865,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,9,28112990,403,KGM,ไนตรัสออกไซด์,NITROUS OXIDE,8836,2178929,สำนักงานศุลกากรหนองคาย,สนค.
2566,9,28112990,403,KGM,ไนตรัสออกไซด์,NITROUS OXIDE,36070,3001821,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,28112990,929,KGM,อื่น ๆ,OTHER,0,129,สนามบินสุวรรณภูมิ,สสภ.
2566,9,28112990,929,KGM,อื่น ๆ,OTHER,1120,222770,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,28121200,000,KGM,ฟอสฟอรัสออกซิคลอไรด์,Phosphorus oxychloride,960,4649310,สำนักงานศุลกากรหนองคาย,สนค.
2566,9,28121900,910,KGM,อื่น ๆ,OTHER,3,558,สนามบินสุวรรณภูมิ,สสภ.
2566,9,28131000,000,KGM,คาร์บอนไดซัลไฟด์,Carbon disulphide,229130,4009610,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,28141000,000,KGM,แอมโมเนียมชนิดที่ปราศจากน้ำ,Anhydrous ammonia,13440,716800,ด่านพรมแดนบ้านแหลม,ศภ. 1
2566,9,28141000,000,KGM,แอมโมเนียมชนิดที่ปราศจากน้ำ,Anhydrous ammonia,36088,1009830,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,28141000,000,KGM,แอมโมเนียมชนิดที่ปราศจากน้ำ,Anhydrous ammonia,48000,2100000,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,9,28141000,000,KGM,แอมโมเนียมชนิดที่ปราศจากน้ำ,Anhydrous ammonia,13560,621500,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2566,9,28141000,000,KGM,แอมโมเนียมชนิดที่ปราศจากน้ำ,Anhydrous ammonia,8640,1372658,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,9,28141000,000,KGM,แอมโมเนียมชนิดที่ปราศจากน้ำ,Anhydrous ammonia,11200,2099137,สำนักงานศุลกากรหนองคาย,สนค.
2566,9,28142000,001,KGM,แอมโมเนียมไฮดรอกไซด์ไม่เกินร้อยละ 10,AMMONIUM HYDROXIDE NOT EXCEEDING 10 %,121,17831,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,28142000,001,KGM,แอมโมเนียมไฮดรอกไซด์ไม่เกินร้อยละ 10,AMMONIUM HYDROXIDE NOT EXCEEDING 10 %,4,419,สนามบินสุวรรณภูมิ,สสภ.
2566,9,28142000,002,KGM,แอมโมเนียมไฮดรอกไซด์มากกว่าร้อยละ 10,AMMONIUM HYDROXIDE MORE THAN 10%,19580,248047,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,28151100,000,KGM,เป็นของแข็ง,Solid,20000,613925,ด่านพรมแดนบ้านแหลม,ศภ. 1
2566,9,28151100,000,KGM,เป็นของแข็ง,Solid,20000,948514,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,28151100,000,KGM,เป็นของแข็ง,Solid,35000,875000,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,9,28151100,000,KGM,เป็นของแข็ง,Solid,100000,2622785,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,9,28151100,000,KGM,เป็นของแข็ง,Solid,350,14000,สำนักงานศุลกากรหนองคาย,สนค.
2566,9,28151100,000,KGM,เป็นของแข็ง,Solid,200,21096,สนามบินสุวรรณภูมิ,สสภ.
2566,9,28151100,000,KGM,เป็นของแข็ง,Solid,3210122,75513178,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,28151100,000,KGM,เป็นของแข็ง,Solid,100000,2134784,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2566,9,28151200,101,KGM,โซเดียมไฮดรอกไซด์ตั้งแต่ร้อยละ 20 โดยน้ำหนักหรือน้อยกว่า,SODIUM HYDROXIDE  20% w/w OR LESS,6,2067,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,28151200,101,KGM,โซเดียมไฮดรอกไซด์ตั้งแต่ร้อยละ 20 โดยน้ำหนักหรือน้อยกว่า,SODIUM HYDROXIDE  20% w/w OR LESS,250,1221,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,28151200,102,KGM,โซเดียมไฮดรอกไซด์มากกว่าร้อยละ 20 โดยน้ำหนัก,SODIUM HYDROXIDE MORE THAN 20% w/w,50000,379000,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2566,9,28151200,102,KGM,โซเดียมไฮดรอกไซด์มากกว่าร้อยละ 20 โดยน้ำหนัก,SODIUM HYDROXIDE MORE THAN 20% w/w,961900,4730501,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,9,28151200,102,KGM,โซเดียมไฮดรอกไซด์มากกว่าร้อยละ 20 โดยน้ำหนัก,SODIUM HYDROXIDE MORE THAN 20% w/w,251088,4266066,สำนักงานศุลกากรหนองคาย,สนค.
2566,9,28151200,102,KGM,โซเดียมไฮดรอกไซด์มากกว่าร้อยละ 20 โดยน้ำหนัก,SODIUM HYDROXIDE MORE THAN 20% w/w,34550,1055859,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,28151200,102,KGM,โซเดียมไฮดรอกไซด์มากกว่าร้อยละ 20 โดยน้ำหนัก,SODIUM HYDROXIDE MORE THAN 20% w/w,113600,2401959,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,9,28151200,102,KGM,โซเดียมไฮดรอกไซด์มากกว่าร้อยละ 20 โดยน้ำหนัก,SODIUM HYDROXIDE MORE THAN 20% w/w,477620,3890296,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,9,28151200,102,KGM,โซเดียมไฮดรอกไซด์มากกว่าร้อยละ 20 โดยน้ำหนัก,SODIUM HYDROXIDE MORE THAN 20% w/w,8195077,45594908,สำนักงานศุลกากรมาบตาพุด (สมพ),สมพ.
2566,9,28151200,102,KGM,โซเดียมไฮดรอกไซด์มากกว่าร้อยละ 20 โดยน้ำหนัก,SODIUM HYDROXIDE MORE THAN 20% w/w,12174,472561,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,28151200,102,KGM,โซเดียมไฮดรอกไซด์มากกว่าร้อยละ 20 โดยน้ำหนัก,SODIUM HYDROXIDE MORE THAN 20% w/w,30120,492680,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,9,28151200,102,KGM,โซเดียมไฮดรอกไซด์มากกว่าร้อยละ 20 โดยน้ำหนัก,SODIUM HYDROXIDE MORE THAN 20% w/w,750,67497,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2566,9,28151200,102,KGM,โซเดียมไฮดรอกไซด์มากกว่าร้อยละ 20 โดยน้ำหนัก,SODIUM HYDROXIDE MORE THAN 20% w/w,30000,360000,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,9,28152000,101,KGM,โพแทสเซียมไฮดรอกไซด์ไม่เกินร้อยละ 20 โดยน้ำหนัก,POTASSIUM HYDROXIDE NOT EXCEEDING 20% w/w,2,3141,สนามบินสุวรรณภูมิ,สสภ.
2566,9,28152000,101,KGM,โพแทสเซียมไฮดรอกไซด์ไม่เกินร้อยละ 20 โดยน้ำหนัก,POTASSIUM HYDROXIDE NOT EXCEEDING 20% w/w,7,6331,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,9,28152000,102,KGM,โพแทสเซียมไฮดรอกไซด์มากกว่าร้อยละ 20 โดยน้ำหนัก,POTASSIUM HYDROXIDE MORE THAN 20% w/w,456830,10434486,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,28153000,002,KGM,เพอร์ออกไซด์ของโพแทสเซียม,Peroxides of potassium,1,800,สำนักงานศุลกากรหนองคาย,สนค.
2566,9,28161000,000,KGM,ไฮดรอกไซด์และเพอร์ออกไซด์ของแมกนีเซียม,Hydroxide and peroxide of magnesium,20,1395,สนามบินสุวรรณภูมิ,สสภ.
2566,9,28170010,000,KGM,สังกะสีออกไซด์,Zinc oxide,470400,31228408,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,9,28170010,000,KGM,สังกะสีออกไซด์,Zinc oxide,5770,496770,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,9,28170010,000,KGM,สังกะสีออกไซด์,Zinc oxide,447662,16717469,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,28170010,000,KGM,สังกะสีออกไซด์,Zinc oxide,50000,4244007,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,9,28170010,000,KGM,สังกะสีออกไซด์,Zinc oxide,1698640,122348123,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,28170010,000,KGM,สังกะสีออกไซด์,Zinc oxide,32000,2129275,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2566,9,28170010,000,KGM,สังกะสีออกไซด์,Zinc oxide,7,234,สนามบินสุวรรณภูมิ,สสภ.
2566,9,28170010,000,KGM,สังกะสีออกไซด์,Zinc oxide,20000,1803156,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,28170010,000,KGM,สังกะสีออกไซด์,Zinc oxide,84300,7164371,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,9,28170020,000,KGM,สังกะสีเพอร์ออกไซด์,Zinc peroxide,10000,1863750,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,28170020,000,KGM,สังกะสีเพอร์ออกไซด์,Zinc peroxide,298800,21012188,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,28181000,000,KGM,คอรันดัมประดิษฐ์จะนิยามไว้ในทางเคมีหรือไม่ก็ตาม,"Artificial corundum, whether or not chemically defined",4500,203715,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,28182000,000,KGM,อะลูมิเนียมออกไซด์ นอกจากคอรันดัมประดิษฐ์,"Aluminium oxide, other than artificial corundum",7,28728,สนามบินสุวรรณภูมิ,สสภ.
2566,9,28183000,000,KGM,อะลูมิเนียมไฮดรอกไซด์,Aluminium hydroxide,10000,504046,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2566,9,28183000,000,KGM,อะลูมิเนียมไฮดรอกไซด์,Aluminium hydroxide,38680,238320,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,28201000,000,KGM,แมงกานีสไดออกไซด์,Manganese dioxide,0,36,สนามบินสุวรรณภูมิ,สสภ.
2566,9,28209000,090,KGM,อื่น ๆ,OTHER,1,35,สนามบินสุวรรณภูมิ,สสภ.
2566,9,28211000,001,KGM,เหล็กออกไซด์,Iron oxides,15,10454,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,28211000,001,KGM,เหล็กออกไซด์,Iron oxides,25000,2200000,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,9,28211000,001,KGM,เหล็กออกไซด์,Iron oxides,250,13473,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,9,28211000,001,KGM,เหล็กออกไซด์,Iron oxides,2500,132000,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2566,9,28211000,001,KGM,เหล็กออกไซด์,Iron oxides,386,146583,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,28212000,000,KGM,ดินสี,Earth colours,200,24200,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,9,28230000,000,KGM,ไทเทเนียมออกไซด์,Titanium oxides.,4,5232,สนามบินสุวรรณภูมิ,สสภ.
2566,9,28241000,001,KGM,ตะกั่วโมนอกไซด์ (ลิทาร์จ แมสซิคอต ตะกั่วออกไซด์สีเหลือง พลัมบัสออกไซด์),"LEAD OXIDE , MONO (LITHARGE; MASSICOT ; LEAD OXIDE, YELLOW; PLUMBOUS OXIDE)",136000,10932635,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,28241000,001,KGM,ตะกั่วโมนอกไซด์ (ลิทาร์จ แมสซิคอต ตะกั่วออกไซด์สีเหลือง พลัมบัสออกไซด์),"LEAD OXIDE , MONO (LITHARGE; MASSICOT ; LEAD OXIDE, YELLOW; PLUMBOUS OXIDE)",144000,14519814,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,28249000,090,KGM,อื่น ๆ,OTHER,1,70,สนามบินสุวรรณภูมิ,สสภ.
2566,9,28249000,090,KGM,อื่น ๆ,OTHER,1,1110,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,9,28251000,910,KGM,อื่น ๆ,OTHER,0,7782,สนามบินสุวรรณภูมิ,สสภ.
2566,9,28251000,910,KGM,อื่น ๆ,OTHER,250,12658,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,28252000,001,KGM,ลิเทียมออกไซด์,Lithium oxide,19,168469,สนามบินสุวรรณภูมิ,สสภ.
2566,9,28253000,001,KGM,วาเนเดียมออกไซด์,Vanadium oxides,18,156354,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,9,28253000,001,KGM,วาเนเดียมออกไซด์,Vanadium oxides,14598,1538055,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,28254000,002,KGM,นิกเกิลไฮดรอกไซด์,Nickel hydroxides,20020,907033,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,28255000,002,KGM,คิวปริกออกไซด์ (คอปเปอร์ (II) ออกไซด์),CUPRIC OXIDE (COPPER (II) OXIDE),1000,345029,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,9,28255000,002,KGM,คิวปริกออกไซด์ (คอปเปอร์ (II) ออกไซด์),CUPRIC OXIDE (COPPER (II) OXIDE),130000,31383692,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,28256000,201,KGM,เซอร์โคเนียมไดออกไซด์,ZIRCONIUM DIOXIDE,3,105,สนามบินสุวรรณภูมิ,สสภ.
2566,9,28258000,000,KGM,พลวงออกไซด์,Antimony oxides,120000,32231060,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,28258000,000,KGM,พลวงออกไซด์,Antimony oxides,1000,450642,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,28259000,090,KGM,อื่น ๆ,OTHER,94,288204,สนามบินสุวรรณภูมิ,สสภ.
2566,9,28259000,090,KGM,อื่น ๆ,OTHER,31080,33049815,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,28259000,090,KGM,อื่น ๆ,OTHER,29,2786,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,9,28259000,090,KGM,อื่น ๆ,OTHER,5000,61000,ด่านศุลกากรประจวบคีรีขันธ์ ศภ.1,ศภ. 1
2566,9,28259000,090,KGM,อื่น ๆ,OTHER,12500,152500,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2566,9,28259000,090,KGM,อื่น ๆ,OTHER,3000,494872,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,28261200,000,KGM,ของอะลูมิเนียม,Of aluminium,550,99000,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,9,28261200,000,KGM,ของอะลูมิเนียม,Of aluminium,429,452014,สนามบินสุวรรณภูมิ,สสภ.
2566,9,28261900,003,KGM,แอมโมเนียมไบฟลูออไรด์ (แอมโมเนียมแอซิดฟลูออไรด์),AMMONIUM  BIFLUORIDE (AMMONIUM  ACID FLUORIDE),1000,107437,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2566,9,28261900,919,KGM,อื่น ๆ,OTHER,1400,147840,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2566,9,28261900,919,KGM,อื่น ๆ,OTHER,32,475,สนามบินสุวรรณภูมิ,สสภ.
2566,9,28263000,000,KGM,โซเดียมเฮกซะฟลูออโรอะลูมิเนต (ไครโอไลต์สังเคราะห์),Sodium hexafluoroaluminate (synthetic cryolite),2,20,สนามบินสุวรรณภูมิ,สสภ.
2566,9,28269000,990,KGM,อื่น ๆ,OTHER,26000,190456266,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,28271000,000,KGM,แอมโมเนียมคลอไรด์,Ammonium chloride,20000,260220,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,9,28271000,000,KGM,แอมโมเนียมคลอไรด์,Ammonium chloride,14474,133144,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2566,9,28272090,000,KGM,อื่น ๆ,Other,16490,1385970,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,28272090,000,KGM,อื่น ๆ,Other,5250,101850,ด่านศุลกากรประจวบคีรีขันธ์ ศภ.1,ศภ. 1
2566,9,28272090,000,KGM,อื่น ๆ,Other,26625,516525,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2566,9,28272090,000,KGM,อื่น ๆ,Other,18000,450000,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,9,28272090,000,KGM,อื่น ๆ,Other,1800,166638,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,28273100,000,KGM,ของแมกนีเซียม,Of magnesium,8000,89500,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,9,28273100,000,KGM,ของแมกนีเซียม,Of magnesium,15284,1599414,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,28273100,000,KGM,ของแมกนีเซียม,Of magnesium,21250,225250,ด่านศุลกากรประจวบคีรีขันธ์ ศภ.1,ศภ. 1
2566,9,28273100,000,KGM,ของแมกนีเซียม,Of magnesium,15000,159000,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2566,9,28273200,000,KGM,ของอะลูมิเนียม,Of aluminium,59624,1672412,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,28273200,000,KGM,ของอะลูมิเนียม,Of aluminium,40084,1058137,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,9,28273200,000,KGM,ของอะลูมิเนียม,Of aluminium,20025,458021,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,9,28273200,000,KGM,ของอะลูมิเนียม,Of aluminium,29000,317000,สำนักงานศุลกากรหนองคาย,สนค.
2566,9,28273200,000,KGM,ของอะลูมิเนียม,Of aluminium,15000,498000,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,9,28273200,000,KGM,ของอะลูมิเนียม,Of aluminium,43520,1220793,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,28273200,000,KGM,ของอะลูมิเนียม,Of aluminium,20000,240000,สำนักงานศุลกากรชั่วคราวจุดผ่านแดนถาวรภูดู่,ศภ. 3
2566,9,28273920,000,KGM,ของเหล็ก,Of iron,49000,328207,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,9,28273920,000,KGM,ของเหล็ก,Of iron,30,1775,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,9,28273920,000,KGM,ของเหล็ก,Of iron,7000,97670,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,28273930,000,KGM,ของสังกะสี,Of zinc,1757,82126,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,28273990,939,KGM,อื่น ๆ,OTHER,35000,681100,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,9,28273990,939,KGM,อื่น ๆ,OTHER,163420,1108145,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,28273990,939,KGM,อื่น ๆ,OTHER,3,105,สนามบินสุวรรณภูมิ,สสภ.
2566,9,28273990,939,KGM,อื่น ๆ,OTHER,18240,305836,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,9,28274100,090,KGM,อื่น ๆ,OTHER,25000,6500000,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,9,28274900,000,KGM,อื่น ๆ,Other,51380,1342303,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,28275900,000,KGM,อื่น ๆ,Other,39700,3580647,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,28276000,006,KGM,โปแตสเซียมไอโอไดด์,POTASSIUM IODIDE,0,1864,สนามบินสุวรรณภูมิ,สสภ.
2566,9,28276000,006,KGM,โปแตสเซียมไอโอไดด์,POTASSIUM IODIDE,10,32320,สำนักงานศุลกากรหนองคาย,สนค.
2566,9,28281000,000,KGM,แคลเซียมไฮโพคลอไรต์ชนิดที่ใช้ในทางการค้า และแคลเซียมไฮโพคลอไรต์อื่น ๆ,Commercial calcium hypochlorite and other calcium hypochlorites,4000,640000,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,9,28281000,000,KGM,แคลเซียมไฮโพคลอไรต์ชนิดที่ใช้ในทางการค้า และแคลเซียมไฮโพคลอไรต์อื่น ๆ,Commercial calcium hypochlorite and other calcium hypochlorites,1000,65000,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,9,28289010,000,KGM,โซเดียมไฮโพคลอไรต์,Sodium hypochlorite,14000,182000,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,9,28289010,000,KGM,โซเดียมไฮโพคลอไรต์,Sodium hypochlorite,240,2650,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,28289010,000,KGM,โซเดียมไฮโพคลอไรต์,Sodium hypochlorite,11420,137536,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,9,28289010,000,KGM,โซเดียมไฮโพคลอไรต์,Sodium hypochlorite,139144,1873480,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,9,28289010,000,KGM,โซเดียมไฮโพคลอไรต์,Sodium hypochlorite,480,27340,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,9,28289010,000,KGM,โซเดียมไฮโพคลอไรต์,Sodium hypochlorite,3200,52800,สำนักงานศุลกากรหนองคาย,สนค.
2566,9,28289010,000,KGM,โซเดียมไฮโพคลอไรต์,Sodium hypochlorite,13000,735315,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,9,28289090,001,KGM,โซเดียมคลอไรต์,SODIUM CHLORITE,4950,283954,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,9,28289090,090,KGM,อื่น ๆ,OTHER,653,45714,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,9,28289090,090,KGM,อื่น ๆ,OTHER,108,45869,สนามบินสุวรรณภูมิ,สสภ.
2566,9,28289090,090,KGM,อื่น ๆ,OTHER,800,44800,สำนักงานศุลกากรหนองคาย,สนค.
2566,9,28291100,000,KGM,ของโซเดียม,Of sodium,0,2539,สนามบินสุวรรณภูมิ,สสภ.
2566,9,28291900,090,KGM,อื่น ๆ,OTHER,1,279,สนามบินสุวรรณภูมิ,สสภ.
2566,9,28299090,990,KGM,อื่น ๆ,OTHER,1440,28266,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,28301000,000,KGM,โซเดียมซัลไฟด์,Sodium sulphides,6,105,สนามบินสุวรรณภูมิ,สสภ.
2566,9,28309090,990,KGM,อื่น ๆ,OTHER,1000,1160975,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,28309090,990,KGM,อื่น ๆ,OTHER,900,45237,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,28321000,101,KGM,โซเดียมซัลไฟต์,SODIUM SULPHITE,2,32095,สนามบินสุวรรณภูมิ,สสภ.
2566,9,28321000,101,KGM,โซเดียมซัลไฟต์,SODIUM SULPHITE,90000,1988575,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,9,28321000,101,KGM,โซเดียมซัลไฟต์,SODIUM SULPHITE,192100,4518465,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,28321000,101,KGM,โซเดียมซัลไฟต์,SODIUM SULPHITE,25000,529290,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2566,9,28321000,101,KGM,โซเดียมซัลไฟต์,SODIUM SULPHITE,25500,655784,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,9,28321000,101,KGM,โซเดียมซัลไฟต์,SODIUM SULPHITE,40000,1038932,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2566,9,28321000,101,KGM,โซเดียมซัลไฟต์,SODIUM SULPHITE,1648155,38584614,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,28321000,201,KGM,โซเดียมไบซัลไฟต์,SODIUM BISULPHITE,280,43663,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,9,28321000,201,KGM,โซเดียมไบซัลไฟต์,SODIUM BISULPHITE,2820,78586,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
