﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ด่าน/สถานที่รับบรรทุก,สำนัก/สำนักงานศุลกากร
2566,12,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,1520,53500,ด่านศุลกากรช่องสะงำ (ศภ.2),ศภ. 2
2566,12,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,323,38247,ด่านศุลกากรท่าลี่ (ศภ.2),ศภ. 2
2566,12,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,33041,3254546,จุดผ่อนปรนทางการค้าบ้านซับตารี,ศภ. 1
2566,12,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,943359,63813741,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,1200,64562,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2566,12,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,2752,820028,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,12,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,3917,561425,ด่านพรมแดนบ้านเขาดิน (ศภ. 1),ศภ. 1
2566,12,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,12887,956781,สนามบินสุวรรณภูมิ,สสภ.
2566,12,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,5400,500000,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2566,12,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,15750,1381550,ท่าเรือ ส.กฤตวรรณ,ศภ. 1
2566,12,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,23016,1735130,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,12,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,30319,2113882,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,12,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,2112,132000,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,12,19021940,000,KGM,นู้ดเดิลอื่น ๆ,Other noodles,52888,4993872,จุดผ่อนปรนบ้านตาพระยา (ศภ.1),ศภ. 1
2566,12,19021990,000,KGM,อื่น ๆ,Other,225398,15656269,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,19021990,000,KGM,อื่น ๆ,Other,456,39000,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,12,19021990,000,KGM,อื่น ๆ,Other,11430,1447285,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,12,19021990,000,KGM,อื่น ๆ,Other,1730,32500,ด่านศุลกากรท่าลี่ (ศภ.2),ศภ. 2
2566,12,19021990,000,KGM,อื่น ๆ,Other,6804,284110,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2566,12,19021990,000,KGM,อื่น ๆ,Other,76,61056,สำนักงานศุลกากรท่าอากาศยานดอนเมือง,สดม.
2566,12,19021990,000,KGM,อื่น ๆ,Other,1500,21057,ด่านศุลกากรบ้านประกอบ (ศภ.4),ศภ. 4
2566,12,19021990,000,KGM,อื่น ๆ,Other,17965,2183002,สำนักงานศุลกากรหนองคาย,สนค.
2566,12,19021990,000,KGM,อื่น ๆ,Other,14201,1401387,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2566,12,19021990,000,KGM,อื่น ๆ,Other,1748886,136347628,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,19021990,000,KGM,อื่น ๆ,Other,37182,1810410,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2566,12,19021990,000,KGM,อื่น ๆ,Other,3500,349970,ท่าเรือ ส.กฤตวรรณ,ศภ. 1
2566,12,19021990,000,KGM,อื่น ๆ,Other,2566,315800,สำนักงานศุลกากรชั่วคราวจุดผ่านแดนถาวรภูดู่,ศภ. 3
2566,12,19021990,000,KGM,อื่น ๆ,Other,1634,138485,ด่านพรมแดนบ้านแหลม,ศภ. 1
2566,12,19021990,000,KGM,อื่น ๆ,Other,3000,30000,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,19021990,000,KGM,อื่น ๆ,Other,11489,740568,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,12,19021990,000,KGM,อื่น ๆ,Other,986,85312,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,12,19021990,000,KGM,อื่น ๆ,Other,12500,456250,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
2566,12,19021990,000,KGM,อื่น ๆ,Other,41330,2887436,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,12,19021990,000,KGM,อื่น ๆ,Other,40215,3148590,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,12,19021990,000,KGM,อื่น ๆ,Other,35096,3548341,สนามบินสุวรรณภูมิ,สสภ.
2566,12,19021990,000,KGM,อื่น ๆ,Other,4813,184075,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,12,19022010,000,KGM,ยัดไส้ด้วยเนื้อหรือส่วนอื่นของเนื้อสัตว์,Stuffed with meat or meat offal,13694,1777273,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,19022010,000,KGM,ยัดไส้ด้วยเนื้อหรือส่วนอื่นของเนื้อสัตว์,Stuffed with meat or meat offal,175681,39486328,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,19022010,000,KGM,ยัดไส้ด้วยเนื้อหรือส่วนอื่นของเนื้อสัตว์,Stuffed with meat or meat offal,10,1126,สนามบินสุวรรณภูมิ,สสภ.
2566,12,19022010,000,KGM,ยัดไส้ด้วยเนื้อหรือส่วนอื่นของเนื้อสัตว์,Stuffed with meat or meat offal,983,156996,สำนักงานศุลกากรหนองคาย,สนค.
2566,12,19022010,000,KGM,ยัดไส้ด้วยเนื้อหรือส่วนอื่นของเนื้อสัตว์,Stuffed with meat or meat offal,5599,1118019,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,12,19022030,000,KGM,ยัดไส้ด้วยปลา สัตว์น้ำจำพวกครัสตาเซีย หรือโมลลุสก์,"Stuffed with fish, crustaceans or molluscs",38,2925,สนามบินสุวรรณภูมิ,สสภ.
2566,12,19022030,000,KGM,ยัดไส้ด้วยปลา สัตว์น้ำจำพวกครัสตาเซีย หรือโมลลุสก์,"Stuffed with fish, crustaceans or molluscs",6543,1803359,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,12,19022030,000,KGM,ยัดไส้ด้วยปลา สัตว์น้ำจำพวกครัสตาเซีย หรือโมลลุสก์,"Stuffed with fish, crustaceans or molluscs",186031,39896060,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
2566,12,19022030,000,KGM,ยัดไส้ด้วยปลา สัตว์น้ำจำพวกครัสตาเซีย หรือโมลลุสก์,"Stuffed with fish, crustaceans or molluscs",526,151461,สำนักงานศุลกากรหนองคาย,สนค.
2566,12,19022030,000,KGM,ยัดไส้ด้วยปลา สัตว์น้ำจำพวกครัสตาเซีย หรือโมลลุสก์,"Stuffed with fish, crustaceans or molluscs",121,33462,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,12,19022030,000,KGM,ยัดไส้ด้วยปลา สัตว์น้ำจำพวกครัสตาเซีย หรือโมลลุสก์,"Stuffed with fish, crustaceans or molluscs",534134,154870291,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,19022090,000,KGM,อื่น ๆ,Other,2880,834274,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,19022090,000,KGM,อื่น ๆ,Other,999,139671,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,12,19022090,000,KGM,อื่น ๆ,Other,5,515,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,19022090,000,KGM,อื่น ๆ,Other,806,153227,สำนักงานศุลกากรหนองคาย,สนค.
2566,12,19022090,000,KGM,อื่น ๆ,Other,5,846,สนามบินสุวรรณภูมิ,สสภ.
2566,12,19022090,000,KGM,อื่น ๆ,Other,291705,48354738,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,19022090,000,KGM,อื่น ๆ,Other,162437,26794672,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
2566,12,19023020,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),195,5400,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
2566,12,19023020,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),5643,466395,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,12,19023020,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),604,75421,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,12,19023020,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),30096,2812400,จุดผ่อนปรนทางการค้าบ้านซับตารี,ศภ. 1
2566,12,19023020,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),1318,137353,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,12,19023020,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),40824,3233520,ด่านพรมแดนบ้านแหลม,ศภ. 1
2566,12,19023020,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),10920,575790,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2566,12,19023020,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),185173,14449883,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,19023020,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),136337,10998185,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,19023020,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),125,12000,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2566,12,19023020,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),61677,5429620,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,12,19023020,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),13608,1062000,ด่านพรมแดนบ้านเขาดิน (ศภ. 1),ศภ. 1
2566,12,19023020,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),36907,3152124,สำนักงานศุลกากรหนองคาย,สนค.
2566,12,19023020,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),4455,405000,สำนักงานศุลกากรชั่วคราวจุดผ่านแดนถาวรภูดู่,ศภ. 3
2566,12,19023020,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),34163,3303112,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,12,19023020,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),906,177550,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2566,12,19023020,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),67397,4735743,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,12,19023020,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),848,91833,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,12,19023020,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),204,8580,ด่านศุลกากรสังขละบุรี (ศภ.1),ศภ. 1
2566,12,19023020,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),16226,1443380,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,12,19023020,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),154,18458,สนามบินสุวรรณภูมิ,สสภ.
2566,12,19023020,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),5251,563497,ด่านศุลกากรท่าลี่ (ศภ.2),ศภ. 2
2566,12,19023020,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),108304,8875550,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,19023020,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),21285,1517346,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2566,12,19023020,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),2841,191499,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,12,19023020,000,KGM,เส้นหมี่ (รวมถึงบีฮุน),Rice vermicelli (including bee hoon),35646,3191603,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2566,12,19023030,000,KGM,วุ้นเส้น,Transparent vermicelli,7015,882100,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,19023030,000,KGM,วุ้นเส้น,Transparent vermicelli,480,43000,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,12,19023030,000,KGM,วุ้นเส้น,Transparent vermicelli,990,136800,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2566,12,19023030,000,KGM,วุ้นเส้น,Transparent vermicelli,1,160,สนามบินสุวรรณภูมิ,สสภ.
2566,12,19023030,000,KGM,วุ้นเส้น,Transparent vermicelli,360,42600,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,12,19023030,000,KGM,วุ้นเส้น,Transparent vermicelli,960,139850,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,19023030,000,KGM,วุ้นเส้น,Transparent vermicelli,210,21750,ด่านศุลกากรเชียงคาน (ศภ.2),ศภ. 2
2566,12,19023030,000,KGM,วุ้นเส้น,Transparent vermicelli,4,1800,จุดผ่อนปรนบ้านหาดบ้าย,ศภ. 3
2566,12,19023030,000,KGM,วุ้นเส้น,Transparent vermicelli,1353,244740,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2566,12,19023030,000,KGM,วุ้นเส้น,Transparent vermicelli,5303,1285606,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,12,19023030,000,KGM,วุ้นเส้น,Transparent vermicelli,251,29565,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2566,12,19023030,000,KGM,วุ้นเส้น,Transparent vermicelli,708,76215,ด่านพรมแดนบ้านฮวก,ศภ. 3
2566,12,19023030,000,KGM,วุ้นเส้น,Transparent vermicelli,4548,442864,สำนักงานศุลกากรหนองคาย,สนค.
2566,12,19023030,000,KGM,วุ้นเส้น,Transparent vermicelli,40686,9070374,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,19023030,000,KGM,วุ้นเส้น,Transparent vermicelli,356,73540,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2566,12,19023030,000,KGM,วุ้นเส้น,Transparent vermicelli,1331,349100,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,11,9900,ด่านพรมแดนบูเก๊ะตา ด่านศุลกากรสุไหง โก-ลก,ศภ. 4
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,13,1719,ด่านพรมแดนเชียงของแห่งที่ 1(ท่าเรือบั๊ค),ศภ. 3
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,65037,6583527,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,1401,261461,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,30,1500,ด่านศุลกากรท่าลี่ (ศภ.2),ศภ. 2
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,756,153650,จุดผ่อนปรนบ้านตาพระยา (ศภ.1),ศภ. 1
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,222012,25079150,ด่านพรมแดนบ้านแหลม,ศภ. 1
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,4386469,498738684,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,26274,2582317,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,101830,9288903,ด่านพรมแดนบ้านเขาดิน (ศภ. 1),ศภ. 1
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,38557,4881325,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,698,98118,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,190169,21051364,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,69340,7422706,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,16411,1896987,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,731,68400,จุดผ่อนปรนบ้านหาดบ้าย,ศภ. 3
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,21400,288900,ด่านศุลกากรบึงกาฬ (ศภ.2),ศภ. 2
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,37207,3112115,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,1441,37925,จุดผ่อนปรนบ้านหนองปรือ (ศภ.1),ศภ. 1
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,46935,5479505,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,19,6960,จุดผ่อนปรนการค้าช่องสายตะกู,ศภ. 2
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,70265,6373022,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,75153,6704648,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,890,89000,ด่านพรมแดนบ้านฮวก,ศภ. 3
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,826,65150,จุดผ่อนปรนบ้านมะม่วง,ศภ. 1
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,56856,5668981,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,149575,15945740,ท่าเรือ ส.กฤตวรรณ,ศภ. 1
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,170,2700,ด่านพรมแดนบ้านผักกาด,ศภ. 1
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,127679,11391094,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,282,43570,ด่านพรมแดนแม่สายแห่งที่ 1,ศภ. 3
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,400,106830,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,19645,1962035,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,255260,22375805,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,216,41000,ด่านศุลกากรเชียงคาน (ศภ.2),ศภ. 2
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,562602,47616731,สำนักงานศุลกากรหนองคาย,สนค.
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,51571,4232921,ด่านศุลกากรช่องสะงำ (ศภ.2),ศภ. 2
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,7668,842080,ด่านศุลกากรสุไหง โก-ลก (ศภ.4),ศภ. 4
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,113386,11504871,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,37216,2328200,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,610730,70779856,จุดผ่อนปรนทางการค้าบ้านซับตารี,ศภ. 1
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,1730,174954,จุดบริการช่องทางอนุมัตินอกพื้นที่อำเภอแม่สอด,ศภ. 3
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,144282,13695416,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,14413,3772741,สนามบินสุวรรณภูมิ,สสภ.
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,1020,74750,ด่านศุลกากรแม่สะเรียง (ศภ.3),ศภ. 3
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,454681,54361588,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,19023040,000,KGM,นู้ดเดิลพร้อมปรุงอื่น ๆ,Other instant noodles,34,8286,ด่านฯ ท่าอากาศยานเชียงใหม่ (ศภ.3),ศภ. 3
2566,12,19023090,000,KGM,อื่น ๆ,Other,495,46000,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2566,12,19023090,000,KGM,อื่น ๆ,Other,11286,977000,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2566,12,19023090,000,KGM,อื่น ๆ,Other,14962,1106500,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
2566,12,19023090,000,KGM,อื่น ๆ,Other,50307,4579964,สำนักงานศุลกากรชั่วคราวจุดผ่านแดนถาวรภูดู่,ศภ. 3
2566,12,19023090,000,KGM,อื่น ๆ,Other,110,3300,จุดผ่อนปรนบ้านหาดบ้าย,ศภ. 3
2566,12,19023090,000,KGM,อื่น ๆ,Other,2908,296344,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,12,19023090,000,KGM,อื่น ๆ,Other,68720,4501294,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,12,19023090,000,KGM,อื่น ๆ,Other,7008,671911,ด่านพรมแดนบ้านฮวก,ศภ. 3
2566,12,19023090,000,KGM,อื่น ๆ,Other,150,3800,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2566,12,19023090,000,KGM,อื่น ๆ,Other,2887,468360,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,12,19023090,000,KGM,อื่น ๆ,Other,6840,1216449,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,12,19023090,000,KGM,อื่น ๆ,Other,239507,21826808,สำนักงานศุลกากรหนองคาย,สนค.
2566,12,19023090,000,KGM,อื่น ๆ,Other,8396,1102238,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,12,19023090,000,KGM,อื่น ๆ,Other,2835,230000,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,12,19023090,000,KGM,อื่น ๆ,Other,40406,3545735,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,12,19023090,000,KGM,อื่น ๆ,Other,14192,1364689,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,19023090,000,KGM,อื่น ๆ,Other,144123,11940001,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,19023090,000,KGM,อื่น ๆ,Other,4160,45500,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2566,12,19023090,000,KGM,อื่น ๆ,Other,49757,6344550,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
