﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),168000,1286696,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),40000,499064,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),42000,1129908,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),46,8250,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),220,33655,คลังสินค้าอันตราย (สทบ.),สทบ.
2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),250,81289,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),45,18920,คลังฯบ.ดับบลิวเอฟเอสจีฯ(EXPRESS),สสภ.
2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),907000,8116695,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),40000,437652,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,28363000,000,KGM,โซเดียมไฮโดรเจนคาร์บอเนต (โซเดียมไบคาร์บอเนต),Sodium hydrogencarbonate (sodium bicarbonate),1000,72378,รพส.9 (สทก.),สทก.
2566,9,28364000,000,KGM,โพแทสเซียมคาร์บอเนต,Potassium carbonates,1,6466,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,28364000,000,KGM,โพแทสเซียมคาร์บอเนต,Potassium carbonates,180000,8089499,TERMINAL 2 (สทก.),สทก.
2566,9,28364000,000,KGM,โพแทสเซียมคาร์บอเนต,Potassium carbonates,700,110847,คลังสินค้าอันตราย (สทบ.),สทบ.
2566,9,28364000,000,KGM,โพแทสเซียมคาร์บอเนต,Potassium carbonates,636,143222,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2566,9,28365010,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด) หรือชนิดที่ใช้ในทางเภสัชกรรม (ฟาร์มาซูติคัลเกรด),Food or pharmaceutical grade,184000,1701802,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,9,28365010,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด) หรือชนิดที่ใช้ในทางเภสัชกรรม (ฟาร์มาซูติคัลเกรด),Food or pharmaceutical grade,660,277746,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,28365010,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด) หรือชนิดที่ใช้ในทางเภสัชกรรม (ฟาร์มาซูติคัลเกรด),Food or pharmaceutical grade,3000,254381,รพส.15 (สทก.),สทก.
2566,9,28365010,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด) หรือชนิดที่ใช้ในทางเภสัชกรรม (ฟาร์มาซูติคัลเกรด),Food or pharmaceutical grade,10000,967833,ท่าเรือบ.LAEM CHABANG CONTAINER (สทบ.),สทบ.
2566,9,28365010,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด) หรือชนิดที่ใช้ในทางเภสัชกรรม (ฟาร์มาซูติคัลเกรด),Food or pharmaceutical grade,55820,2372475,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,28365010,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด) หรือชนิดที่ใช้ในทางเภสัชกรรม (ฟาร์มาซูติคัลเกรด),Food or pharmaceutical grade,28400,1979856,TERMINAL 2 (สทก.),สทก.
2566,9,28365010,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด) หรือชนิดที่ใช้ในทางเภสัชกรรม (ฟาร์มาซูติคัลเกรด),Food or pharmaceutical grade,120000,1109871,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,9,28365010,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด) หรือชนิดที่ใช้ในทางเภสัชกรรม (ฟาร์มาซูติคัลเกรด),Food or pharmaceutical grade,40000,617178,รพท./ICD บริษัท บางกอก บาร์จ เทอร์มินอล จำกัด,สกท.
2566,9,28365010,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด) หรือชนิดที่ใช้ในทางเภสัชกรรม (ฟาร์มาซูติคัลเกรด),Food or pharmaceutical grade,160025,3047832,TERMINAL 1 (สทก.),สทก.
2566,9,28365010,000,KGM,ชนิดที่ใช้ในทางอาหาร (ฟู้ดเกรด) หรือชนิดที่ใช้ในทางเภสัชกรรม (ฟาร์มาซูติคัลเกรด),Food or pharmaceutical grade,6000,156708,รพส.5 (สทก.),สทก.
2566,9,28365090,000,KGM,อื่น ๆ,Other,115700,1514596,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,9,28365090,000,KGM,อื่น ๆ,Other,273720,2151666,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,9,28365090,000,KGM,อื่น ๆ,Other,36700,1093585,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,28365090,000,KGM,อื่น ๆ,Other,36000,564278,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,28365090,000,KGM,อื่น ๆ,Other,54,39065,คลังฯบ.ดับบลิวเอฟเอสจีฯ(EXPRESS),สสภ.
2566,9,28365090,000,KGM,อื่น ๆ,Other,40000,401656,รพส.17 (สทก.),สทก.
2566,9,28365090,000,KGM,อื่น ๆ,Other,60000,933929,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,9,28365090,000,KGM,อื่น ๆ,Other,5,31092,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,28365090,000,KGM,อื่น ๆ,Other,181,128038,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,9,28365090,000,KGM,อื่น ๆ,Other,46000,681396,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,9,28365090,000,KGM,อื่น ๆ,Other,157000,1348687,ด่านศุลกากรปาดังเบซาร์ ทางบกพรมแดน1,ศภ. 4
2566,9,28365090,000,KGM,อื่น ๆ,Other,1000,34589,รพส.16 (สทก.),สทก.
2566,9,28365090,000,KGM,อื่น ๆ,Other,1000,35095,รพส.6 (สทก.),สทก.
2566,9,28365090,000,KGM,อื่น ๆ,Other,42675,785310,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,9,28365090,000,KGM,อื่น ๆ,Other,2850,486965,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2566,9,28365090,000,KGM,อื่น ๆ,Other,22205,1014234,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2566,9,28365090,000,KGM,อื่น ๆ,Other,133450,2851090,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2566,9,28365090,000,KGM,อื่น ๆ,Other,17600,99125,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2566,9,28365090,000,KGM,อื่น ๆ,Other,16000,459259,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,9,28365090,000,KGM,อื่น ๆ,Other,72000,528841,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
2566,9,28365090,000,KGM,อื่น ๆ,Other,88840,1014339,TERMINAL 1 (สทก.),สทก.
2566,9,28365090,000,KGM,อื่น ๆ,Other,150,1469,รพท. บ.สยามคอนเทนเนอร์เทอร์มินอล จก. (สาขา 2),สกท.
2566,9,28365090,000,KGM,อื่น ๆ,Other,13553,197844,คลังสินค้าอันตราย (สทบ.),สทบ.
2566,9,28365090,000,KGM,อื่น ๆ,Other,1720,194429,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,28365090,000,KGM,อื่น ๆ,Other,2090,888356,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,9,28365090,000,KGM,อื่น ๆ,Other,128000,150440,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,9,28365090,000,KGM,อื่น ๆ,Other,1369750,9362610,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,28365090,000,KGM,อื่น ๆ,Other,29375,243446,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
2566,9,28365090,000,KGM,อื่น ๆ,Other,13755,4070356,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,28365090,000,KGM,อื่น ๆ,Other,250,23683,รพส.11 (สทก.),สทก.
2566,9,28365090,000,KGM,อื่น ๆ,Other,83000,1435023,TERMINAL 2 (สทก.),สทก.
2566,9,28365090,000,KGM,อื่น ๆ,Other,10000,256227,รพท./ICD บริษัท บางกอก บาร์จ เทอร์มินอล จำกัด,สกท.
2566,9,28365090,000,KGM,อื่น ๆ,Other,26000,275205,ที่มั่นคง คอนเทนเนอร์ บ. สยามคอมเมอร์เชียล ซีพอร์ท จำกัด,สทบ.
2566,9,28366000,000,KGM,แบเรียมคาร์บอเนต,Barium carbonate,37000,849803,TERMINAL 2 (สทก.),สทก.
2566,9,28366000,000,KGM,แบเรียมคาร์บอเนต,Barium carbonate,3,4218,คลังฯบ.ดับบลิวเอฟเอสจีฯ(EXPRESS),สสภ.
2566,9,28369100,000,KGM,ลิเทียมคาร์บอเนต,Lithium carbonates,1,9273,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,28369100,000,KGM,ลิเทียมคาร์บอเนต,Lithium carbonates,400,1391100,รพส.17 (สทก.),สทก.
2566,9,28369100,000,KGM,ลิเทียมคาร์บอเนต,Lithium carbonates,500,776479,รพส.11 (สทก.),สทก.
2566,9,28369100,000,KGM,ลิเทียมคาร์บอเนต,Lithium carbonates,200,519262,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,9,28369910,000,KGM,แอมโมเนียมคาร์บอเนตชนิดที่ใช้ในทางการค้า,Commercial ammonium carbonate,108000,725048,TERMINAL 1 (สทก.),สทก.
2566,9,28369910,000,KGM,แอมโมเนียมคาร์บอเนตชนิดที่ใช้ในทางการค้า,Commercial ammonium carbonate,0,1586,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,28369910,000,KGM,แอมโมเนียมคาร์บอเนตชนิดที่ใช้ในทางการค้า,Commercial ammonium carbonate,0,2461,คลังฯบ.ดับบลิวเอฟเอสจีฯ(EXPRESS),สสภ.
2566,9,28369920,000,KGM,ตะกั่วคาร์บอเนต,Lead carbonates,1,2939,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,9,28369990,001,KGM,ซีเซียมคาร์บอเนต,CESIUM CARBONATE,4050,297321,ท่าเรือบ.LAEM CHABANG CONTAINER (สทบ.),สทบ.
2566,9,28369990,001,KGM,ซีเซียมคาร์บอเนต,CESIUM CARBONATE,0,12739,คลังฯบ.ดับบลิวเอฟเอสจีฯ(EXPRESS),สสภ.
2566,9,28369990,004,KGM,แมงกานีสคาร์บอเนต,MANGANESE CARBONATE,1000,105557,คลังสินค้าอันตราย (สทบ.),สทบ.
2566,9,28369990,004,KGM,แมงกานีสคาร์บอเนต,MANGANESE CARBONATE,20,24211,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2566,9,28369990,005,KGM,นิเกิลคาร์บอเนต,NICKEL CARBONATE,100,45848,คลังสินค้าอันตราย (สทบ.),สทบ.
2566,9,28369990,007,KGM,สังกะสีคาร์บอเนต,ZINC CARBONATE,16000,1229661,TERMINAL 2 (สทก.),สทก.
2566,9,28369990,007,KGM,สังกะสีคาร์บอเนต,ZINC CARBONATE,20000,1171424,TERMINAL 1 (สทก.),สทก.
2566,9,28369990,008,KGM,เซอร์โคเนียมคาร์บอเนต,ZIRCONIUM CARBONATE,10000,2035200,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2566,9,28369990,008,KGM,เซอร์โคเนียมคาร์บอเนต,ZIRCONIUM CARBONATE,1,367,คลังฯบ.ดับบลิวเอฟเอสจีฯ(EXPRESS),สสภ.
2566,9,28369990,008,KGM,เซอร์โคเนียมคาร์บอเนต,ZIRCONIUM CARBONATE,40000,4249458,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
2566,9,28369990,010,KGM,แมกนีเซียมคาร์บอเนต,MAGNESIUM CARBONATE,22000,896161,TERMINAL 2 (สทก.),สทก.
2566,9,28369990,010,KGM,แมกนีเซียมคาร์บอเนต,MAGNESIUM CARBONATE,200,21967,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,9,28369990,010,KGM,แมกนีเซียมคาร์บอเนต,MAGNESIUM CARBONATE,6000,333406,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,28369990,010,KGM,แมกนีเซียมคาร์บอเนต,MAGNESIUM CARBONATE,300,14842,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,28369990,011,KGM,แอมโมเนียมคาร์บอเนตอื่น ๆ,OTHER AMMONUIM CARBONATE,100000,659478,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,9,28369990,011,KGM,แอมโมเนียมคาร์บอเนตอื่น ๆ,OTHER AMMONUIM CARBONATE,60,13819,คลังสินค้าอันตราย (สทบ.),สทบ.
2566,9,28369990,011,KGM,แอมโมเนียมคาร์บอเนตอื่น ๆ,OTHER AMMONUIM CARBONATE,18000,825891,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,9,28369990,011,KGM,แอมโมเนียมคาร์บอเนตอื่น ๆ,OTHER AMMONUIM CARBONATE,0,1503,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,28369990,011,KGM,แอมโมเนียมคาร์บอเนตอื่น ๆ,OTHER AMMONUIM CARBONATE,350,29674,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2566,9,28369990,090,KGM,อื่น ๆ,OTHER,103685,3713468,คลังสินค้าอันตราย (สทบ.),สทบ.
2566,9,28369990,090,KGM,อื่น ๆ,OTHER,7500,246137,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,9,28369990,090,KGM,อื่น ๆ,OTHER,120000,13162300,ที่มั่นคง คอนเทนเนอร์ บ. สยามคอมเมอร์เชียล ซีพอร์ท จำกัด,สทบ.
2566,9,28369990,090,KGM,อื่น ๆ,OTHER,98502,5172846,TERMINAL 1 (สทก.),สทก.
2566,9,28369990,090,KGM,อื่น ๆ,OTHER,27000,278518,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2566,9,28369990,090,KGM,อื่น ๆ,OTHER,1000,457741,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,28369990,090,KGM,อื่น ๆ,OTHER,3620,732551,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2566,9,28369990,090,KGM,อื่น ๆ,OTHER,100,12337,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,28369990,090,KGM,อื่น ๆ,OTHER,9,35608,คลังฯบ.ดับบลิวเอฟเอสจีฯ(EXPRESS),สสภ.
2566,9,28369990,090,KGM,อื่น ๆ,OTHER,4000,310592,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,9,28369990,090,KGM,อื่น ๆ,OTHER,75,22448,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,28369990,090,KGM,อื่น ๆ,OTHER,32000,3523803,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2566,9,28369990,090,KGM,อื่น ๆ,OTHER,25,3006,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,9,28369990,090,KGM,อื่น ๆ,OTHER,2712000,28179845,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,9,28369990,090,KGM,อื่น ๆ,OTHER,4,29113,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,28371100,001,KGM,โซเดียมไซยาไนด์,SODIUM CYANIDE,16000,1355309,คลังสินค้าอันตราย (สทบ.),สทบ.
2566,9,28371900,001,KGM,แคดเมียมไซยาไนด์,CADMIUM CYANIDE,15,7777,คลังสินค้าอันตราย (สทบ.),สทบ.
2566,9,28372000,000,KGM,ไซยาไนด์เชิงซ้อน,Complex cyanides,1,4164,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2566,9,28372000,000,KGM,ไซยาไนด์เชิงซ้อน,Complex cyanides,0,834,คลังฯบ.ดับบลิวเอฟเอสจีฯ(EXPRESS),สสภ.
2566,9,28372000,000,KGM,ไซยาไนด์เชิงซ้อน,Complex cyanides,30,16121,คลังสินค้าอันตราย (สทบ.),สทบ.
2566,9,28372000,000,KGM,ไซยาไนด์เชิงซ้อน,Complex cyanides,6,77633,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,28372000,000,KGM,ไซยาไนด์เชิงซ้อน,Complex cyanides,5,6217,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,28372000,000,KGM,ไซยาไนด์เชิงซ้อน,Complex cyanides,6000,424195,รพส.3 (สทก.),สทก.
2566,9,28391100,000,KGM,โซเดียมเมตะซิลิเกต,Sodium metasilicates,2800,33356,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2566,9,28391100,000,KGM,โซเดียมเมตะซิลิเกต,Sodium metasilicates,120000,1432355,TERMINAL 1 (สทก.),สทก.
2566,9,28391100,000,KGM,โซเดียมเมตะซิลิเกต,Sodium metasilicates,160,38167,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,28391100,000,KGM,โซเดียมเมตะซิลิเกต,Sodium metasilicates,10,10839,คลังฯบ.ดับบลิวเอฟเอสจีฯ(EXPRESS),สสภ.
2566,9,28391100,000,KGM,โซเดียมเมตะซิลิเกต,Sodium metasilicates,2800,33394,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,9,28391100,000,KGM,โซเดียมเมตะซิลิเกต,Sodium metasilicates,20911,307351,คลังสินค้าอันตราย (สทบ.),สทบ.
2566,9,28391920,000,KGM,โซเดียมออร์โทซิลิเกต โซเดียมไพโรซิลิเกต,Sodium orthosilicate; sodium pyrosilicate,2638,111648,TERMINAL 2 (สทก.),สทก.
2566,9,28391920,000,KGM,โซเดียมออร์โทซิลิเกต โซเดียมไพโรซิลิเกต,Sodium orthosilicate; sodium pyrosilicate,560,20054,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,9,28391920,000,KGM,โซเดียมออร์โทซิลิเกต โซเดียมไพโรซิลิเกต,Sodium orthosilicate; sodium pyrosilicate,75,38728,คลังสินค้าอันตราย (สทบ.),สทบ.
2566,9,28391920,000,KGM,โซเดียมออร์โทซิลิเกต โซเดียมไพโรซิลิเกต,Sodium orthosilicate; sodium pyrosilicate,49030,571061,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,9,28391990,000,KGM,อื่น ๆ,Other,1968,72922,TERMINAL 2 (สทก.),สทก.
2566,9,28391990,000,KGM,อื่น ๆ,Other,58500,826151,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2566,9,28391990,000,KGM,อื่น ๆ,Other,12600,933892,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,9,28391990,000,KGM,อื่น ๆ,Other,10,3232,คลังฯบ.ดับบลิวเอฟเอสจีฯ(EXPRESS),สสภ.
2566,9,28391990,000,KGM,อื่น ๆ,Other,406,17095,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,9,28391990,000,KGM,อื่น ๆ,Other,850,36091,คลังสินค้าอันตราย (สทบ.),สทบ.
2566,9,28391990,000,KGM,อื่น ๆ,Other,71,57811,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,28399000,001,KGM,แคลเซียมซิลิเกต,CALCIUM SILICATE,1633,352768,ท่าเรือบ.LAEM CHABANG CONTAINER (สทบ.),สทบ.
2566,9,28399000,001,KGM,แคลเซียมซิลิเกต,CALCIUM SILICATE,26800,380475,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,28399000,001,KGM,แคลเซียมซิลิเกต,CALCIUM SILICATE,300,68477,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,9,28399000,001,KGM,แคลเซียมซิลิเกต,CALCIUM SILICATE,0,1616,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,28399000,001,KGM,แคลเซียมซิลิเกต,CALCIUM SILICATE,25,4342,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2566,9,28399000,001,KGM,แคลเซียมซิลิเกต,CALCIUM SILICATE,125,3949,รพท./ICD บริษัท บางกอก บาร์จ เทอร์มินอล จำกัด,สกท.
2566,9,28399000,001,KGM,แคลเซียมซิลิเกต,CALCIUM SILICATE,14000,736243,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,9,28399000,002,KGM,แมกนีเซียมซิลิเกต,MAGNESIUM SILICATE,585,25359,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2566,9,28399000,002,KGM,แมกนีเซียมซิลิเกต,MAGNESIUM SILICATE,375,16256,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,9,28399000,002,KGM,แมกนีเซียมซิลิเกต,MAGNESIUM SILICATE,31600,2966149,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2566,9,28399000,002,KGM,แมกนีเซียมซิลิเกต,MAGNESIUM SILICATE,1000,63898,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,9,28399000,003,KGM,เซอร์โคเนียมซิลิเกต,ZIRCONIUM SILICATE,3100,398667,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,9,28399000,003,KGM,เซอร์โคเนียมซิลิเกต,ZIRCONIUM SILICATE,0,130,คลังฯบ.ดับบลิวเอฟเอสจีฯ(EXPRESS),สสภ.
2566,9,28399000,003,KGM,เซอร์โคเนียมซิลิเกต,ZIRCONIUM SILICATE,1675,307643,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2566,9,28399000,004,KGM,อะลูมิเนียมซิลิเกต,ALUMINIUM SILICATE,500,104825,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
2566,9,28399000,004,KGM,อะลูมิเนียมซิลิเกต,ALUMINIUM SILICATE,8000,2152889,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2566,9,28399000,004,KGM,อะลูมิเนียมซิลิเกต,ALUMINIUM SILICATE,10,721,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,9,28399000,004,KGM,อะลูมิเนียมซิลิเกต,ALUMINIUM SILICATE,40000,494124,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,28399000,004,KGM,อะลูมิเนียมซิลิเกต,ALUMINIUM SILICATE,124500,1557114,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,9,28399000,090,KGM,อื่น ๆ,OTHER,412,91020,คลังสินค้าอันตราย (สทบ.),สทบ.
2566,9,28399000,090,KGM,อื่น ๆ,OTHER,100,12616,รพส.9 (สทก.),สทก.
2566,9,28399000,090,KGM,อื่น ๆ,OTHER,100,59850,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,9,28399000,090,KGM,อื่น ๆ,OTHER,4108,1098860,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,9,28399000,090,KGM,อื่น ๆ,OTHER,25060,1960570,TERMINAL 2 (สทก.),สทก.
2566,9,28399000,090,KGM,อื่น ๆ,OTHER,800,71083,รพส.7 (สทก.),สทก.
2566,9,28399000,090,KGM,อื่น ๆ,OTHER,75,27890,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,28399000,090,KGM,อื่น ๆ,OTHER,2850,174583,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2566,9,28399000,090,KGM,อื่น ๆ,OTHER,11000,276408,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,9,28399000,090,KGM,อื่น ๆ,OTHER,250,113832,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,9,28399000,090,KGM,อื่น ๆ,OTHER,6400,1031373,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,9,28399000,090,KGM,อื่น ๆ,OTHER,2730,513650,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
