﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
2566,9,29215900,090,KGM,อื่น ๆ,OTHER,16250,IN,4317839
2566,9,29215900,090,KGM,อื่น ๆ,OTHER,32,US,45296
2566,9,29215900,090,KGM,อื่น ๆ,OTHER,0,CH,3083
2566,9,29221100,000,KGM,โมโนเอทานอลอะมีนและเกลือของของดังกล่าว,Monoethanolamine and its salts,8120,TW,1090947
2566,9,29221100,000,KGM,โมโนเอทานอลอะมีนและเกลือของของดังกล่าว,Monoethanolamine and its salts,1000,IN,122119
2566,9,29221100,000,KGM,โมโนเอทานอลอะมีนและเกลือของของดังกล่าว,Monoethanolamine and its salts,201,JP,29861
2566,9,29221100,000,KGM,โมโนเอทานอลอะมีนและเกลือของของดังกล่าว,Monoethanolamine and its salts,49920,MY,2401403
2566,9,29221100,000,KGM,โมโนเอทานอลอะมีนและเกลือของของดังกล่าว,Monoethanolamine and its salts,50400,SA,1957505
2566,9,29221100,000,KGM,โมโนเอทานอลอะมีนและเกลือของของดังกล่าว,Monoethanolamine and its salts,303,SG,52942
2566,9,29221100,000,KGM,โมโนเอทานอลอะมีนและเกลือของของดังกล่าว,Monoethanolamine and its salts,17,DE,28221
2566,9,29221200,000,KGM,ไดเอทานอลอะมีนและเกลือของของดังกล่าว,Diethanolamine and its salts,136480,MY,16185202
2566,9,29221200,000,KGM,ไดเอทานอลอะมีนและเกลือของของดังกล่าว,Diethanolamine and its salts,2,DE,7654
2566,9,29221200,000,KGM,ไดเอทานอลอะมีนและเกลือของของดังกล่าว,Diethanolamine and its salts,1000,AE,74824
2566,9,29221200,000,KGM,ไดเอทานอลอะมีนและเกลือของของดังกล่าว,Diethanolamine and its salts,44000,SA,1708254
2566,9,29221500,000,KGM,ไตรเอทานอลอะมีน,Triethanolamine,69000,US,3287683
2566,9,29221500,000,KGM,ไตรเอทานอลอะมีน,Triethanolamine,50,CN,143157
2566,9,29221500,000,KGM,ไตรเอทานอลอะมีน,Triethanolamine,74240,MY,3013303
2566,9,29221500,000,KGM,ไตรเอทานอลอะมีน,Triethanolamine,7,DE,23920
2566,9,29221500,000,KGM,ไตรเอทานอลอะมีน,Triethanolamine,3000,SG,137448
2566,9,29221500,000,KGM,ไตรเอทานอลอะมีน,Triethanolamine,110400,SA,4480992
2566,9,29221800,000,KGM,"2-(เอ็น,เอ็น-ไดโซโพรพิลอะมิโน)เอทานอล","2-(N,N-Diisopropylamino)ethanol",972,CH,3095514
2566,9,29221920,000,KGM,ดี-2-อะมิโน-นอร์มัล-บิวทิล-แอลกอฮอล์,D-2-Amino-n-butyl-alcohol,2,US,2719
2566,9,29221990,002,KGM,ไดเฟนไฮดรามีน,DIPHENHYDRAMINE,1000,JP,1028630
2566,9,29221990,090,KGM,อื่น ๆ,OTHER,1,IL,5511
2566,9,29221990,090,KGM,อื่น ๆ,OTHER,8001,KR,769481
2566,9,29221990,090,KGM,อื่น ๆ,OTHER,3661,TW,419832
2566,9,29221990,090,KGM,อื่น ๆ,OTHER,4953,SG,1202781
2566,9,29221990,090,KGM,อื่น ๆ,OTHER,2,SE,21929
2566,9,29221990,090,KGM,อื่น ๆ,OTHER,314074,CN,18774495
2566,9,29221990,090,KGM,อื่น ๆ,OTHER,103,DE,131661
2566,9,29221990,090,KGM,อื่น ๆ,OTHER,50,IE,1362900
2566,9,29221990,090,KGM,อื่น ๆ,OTHER,75502,US,14077363
2566,9,29221990,090,KGM,อื่น ๆ,OTHER,1000,IN,2717677
2566,9,29221990,090,KGM,อื่น ๆ,OTHER,2,MY,25265
2566,9,29221990,090,KGM,อื่น ๆ,OTHER,22,BR,10663
2566,9,29221990,090,KGM,อื่น ๆ,OTHER,4906,JP,966713
2566,9,29221990,090,KGM,อื่น ๆ,OTHER,25455,BE,1865851
2566,9,29222100,000,KGM,กรดอะมิโนไฮดรอกซิแนฟทาลีนซัลโฟนิกและเกลือของกรดดังกล่าว,Aminohydroxynaphthalenesulphonic acids and their salts,0,DE,25032
2566,9,29222100,000,KGM,กรดอะมิโนไฮดรอกซิแนฟทาลีนซัลโฟนิกและเกลือของกรดดังกล่าว,Aminohydroxynaphthalenesulphonic acids and their salts,2000,IN,446934
2566,9,29222100,000,KGM,กรดอะมิโนไฮดรอกซิแนฟทาลีนซัลโฟนิกและเกลือของกรดดังกล่าว,Aminohydroxynaphthalenesulphonic acids and their salts,20,JP,4506
2566,9,29222100,000,KGM,กรดอะมิโนไฮดรอกซิแนฟทาลีนซัลโฟนิกและเกลือของกรดดังกล่าว,Aminohydroxynaphthalenesulphonic acids and their salts,8,US,23774
2566,9,29222100,000,KGM,กรดอะมิโนไฮดรอกซิแนฟทาลีนซัลโฟนิกและเกลือของกรดดังกล่าว,Aminohydroxynaphthalenesulphonic acids and their salts,10200,CN,1690971
2566,9,29222900,090,KGM,อื่นๆ,Other,8800,KR,879336
2566,9,29222900,090,KGM,อื่นๆ,Other,0,DE,11457
2566,9,29222900,090,KGM,อื่นๆ,Other,51842,CN,7963856
2566,9,29222900,090,KGM,อื่นๆ,Other,260,US,155345
2566,9,29222900,090,KGM,อื่นๆ,Other,0,HK,62
2566,9,29222900,090,KGM,อื่นๆ,Other,1928,IN,370036
2566,9,29222900,090,KGM,อื่นๆ,Other,1180,JP,2037481
2566,9,29223900,001,KGM,4''อะมิโนโพรพิโอฟีโนน,4''Aminopropiphenone,0,GB,1114
2566,9,29223900,090,KGM,อื่นๆ,Other,0,IN,1258
2566,9,29223900,090,KGM,อื่นๆ,Other,5,ES,18976
2566,9,29223900,090,KGM,อื่นๆ,Other,0,DE,3794
2566,9,29223900,090,KGM,อื่นๆ,Other,498974,CN,5234401
2566,9,29223900,090,KGM,อื่นๆ,Other,1,US,6117
2566,9,29223900,090,KGM,อื่นๆ,Other,3780,MX,5170027
2566,9,29224100,101,KGM,ไลซีน,LYSINE,352,FR,595882
2566,9,29224100,101,KGM,ไลซีน,LYSINE,0,IN,1237
2566,9,29224100,101,KGM,ไลซีน,LYSINE,3557400,CN,147285553
2566,9,29224100,101,KGM,ไลซีน,LYSINE,1000,ID,69997
2566,9,29224100,101,KGM,ไลซีน,LYSINE,576000,KR,30494448
2566,9,29224100,941,KGM,อื่น ๆ,OTHER,441100,CN,18360498
2566,9,29224100,941,KGM,อื่น ๆ,OTHER,200,KR,34589
2566,9,29224100,941,KGM,อื่น ๆ,OTHER,30,JP,72551
2566,9,29224100,941,KGM,อื่น ๆ,OTHER,0,DE,1845
2566,9,29224210,000,KGM,กรดกลูทามิก,Glutamic acid,176000,CN,7443693
2566,9,29224210,000,KGM,กรดกลูทามิก,Glutamic acid,50,FR,102191
2566,9,29224210,000,KGM,กรดกลูทามิก,Glutamic acid,10,DE,43001
2566,9,29224210,000,KGM,กรดกลูทามิก,Glutamic acid,2,GB,12286
2566,9,29224220,000,KGM,โมโนโซเดียมกลูทาเมต (เอ็มเอสจี),Monosodium glutamate (MSG),152,JP,39774
2566,9,29224220,000,KGM,โมโนโซเดียมกลูทาเมต (เอ็มเอสจี),Monosodium glutamate (MSG),20000,VN,1320014
2566,9,29224220,000,KGM,โมโนโซเดียมกลูทาเมต (เอ็มเอสจี),Monosodium glutamate (MSG),9400000,CN,358533838
2566,9,29224220,000,KGM,โมโนโซเดียมกลูทาเมต (เอ็มเอสจี),Monosodium glutamate (MSG),42000,ID,2742383
2566,9,29224290,000,KGM,เกลืออื่น ๆ,Other salts,0,US,7223
2566,9,29224290,000,KGM,เกลืออื่น ๆ,Other salts,2,BR,18865
2566,9,29224290,000,KGM,เกลืออื่น ๆ,Other salts,81500,CN,480712
2566,9,29224290,000,KGM,เกลืออื่น ๆ,Other salts,0,CH,4521
2566,9,29224900,001,KGM,กรดแอสพาร์ติก,ASPARTIC ACID,60,JP,698831
2566,9,29224900,001,KGM,กรดแอสพาร์ติก,ASPARTIC ACID,800,CN,127060
2566,9,29224900,002,KGM,อะลานีน,ALANINE,1050,CN,155295
2566,9,29224900,002,KGM,อะลานีน,ALANINE,5000,JP,1134702
2566,9,29224900,003,KGM,ไอโซลิวซีน,ISOLEUCINE,60,CN,131423
2566,9,29224900,004,KGM,ฟีนิลอะลานีน,PHENYLALANINE,1540,CN,460339
2566,9,29224900,004,KGM,ฟีนิลอะลานีน,PHENYLALANINE,0,IN,83
2566,9,29224900,005,KGM,ไกลซีน,GLYCINE,13,DE,73217
2566,9,29224900,005,KGM,ไกลซีน,GLYCINE,40520,JP,3151664
2566,9,29224900,005,KGM,ไกลซีน,GLYCINE,332200,CN,22628186
2566,9,29224900,005,KGM,ไกลซีน,GLYCINE,10,IN,4222
2566,9,29224900,006,KGM,ลิวซีน,LEUCINE,120,CN,166195
2566,9,29224900,007,KGM,วาลีน,VALINE,51000,ID,4264246
2566,9,29224900,007,KGM,วาลีน,VALINE,99060,CN,10728666
2566,9,29224900,008,KGM,กรดเมฟีนามิก และเกลือของกรดเมฟีนามิก,MEFENAMIC ACID AND ITS SALTS,5000,CN,1588253
2566,9,29224900,090,KGM,อื่น ๆ,OTHER,518489,CN,23071588
2566,9,29224900,090,KGM,อื่น ๆ,OTHER,0,BR,2910
2566,9,29224900,090,KGM,อื่น ๆ,OTHER,0,CH,11148
2566,9,29224900,090,KGM,อื่น ๆ,OTHER,79,US,84018
2566,9,29224900,090,KGM,อื่น ๆ,OTHER,1,IE,3970
2566,9,29224900,090,KGM,อื่น ๆ,OTHER,0,NL,3509
2566,9,29224900,090,KGM,อื่น ๆ,OTHER,13263,IN,77331473
2566,9,29224900,090,KGM,อื่น ๆ,OTHER,8000,TW,1271237
2566,9,29224900,090,KGM,อื่น ๆ,OTHER,5646,JP,17580047
2566,9,29224900,090,KGM,อื่น ๆ,OTHER,250,GB,236246
2566,9,29224900,090,KGM,อื่น ๆ,OTHER,123199,DE,10812210
2566,9,29224900,090,KGM,อื่น ๆ,OTHER,2680,KR,3507849
2566,9,29224900,090,KGM,อื่น ๆ,OTHER,150,ES,191580
2566,9,29225090,002,KGM,ซีรีน,SERINE,25,CN,53948
2566,9,29225090,003,KGM,ทรีโอนีน,THREONINE,1044025,CN,54513559
2566,9,29225090,003,KGM,ทรีโอนีน,THREONINE,1,JP,5603
2566,9,29225090,003,KGM,ทรีโอนีน,THREONINE,125,FR,154375
2566,9,29225090,005,KGM,ฟีนิลเอฟรีน,PHENYL EPHRINE,25,JP,175669
2566,9,29225090,005,KGM,ฟีนิลเอฟรีน,PHENYL EPHRINE,550,IN,2585322
2566,9,29225090,090,KGM,อื่น ๆ,OTHER,302,DE,647511
2566,9,29225090,090,KGM,อื่น ๆ,OTHER,402000,CN,26541147
2566,9,29225090,090,KGM,อื่น ๆ,OTHER,2266,JP,5484255
2566,9,29225090,090,KGM,อื่น ๆ,OTHER,2,US,15572
2566,9,29225090,090,KGM,อื่น ๆ,OTHER,50,KR,133738
2566,9,29225090,090,KGM,อื่น ๆ,OTHER,528,IN,849863
2566,9,29225090,090,KGM,อื่น ๆ,OTHER,408,MY,388660
2566,9,29231000,101,KGM,โคลีน,CHOLINE,2250,IT,1000862
2566,9,29231000,201,KGM,โคลีนคลอไรด์,CHOLINE CHLORIDE,224680,BE,7376854
2566,9,29231000,201,KGM,โคลีนคลอไรด์,CHOLINE CHLORIDE,634600,CN,16963910
2566,9,29231000,201,KGM,โคลีนคลอไรด์,CHOLINE CHLORIDE,25,IN,11516
2566,9,29231000,910,KGM,อื่น ๆ,OTHER,1820,CN,212889
2566,9,29231000,910,KGM,อื่น ๆ,OTHER,0,JP,2478
2566,9,29232011,000,KGM,ของพืชผัก,Of vegetables,70657,IN,6337448
2566,9,29232011,000,KGM,ของพืชผัก,Of vegetables,2,CN,1130
2566,9,29232011,000,KGM,ของพืชผัก,Of vegetables,96000,TW,3286624
2566,9,29232011,000,KGM,ของพืชผัก,Of vegetables,48400,US,7068300
2566,9,29232011,000,KGM,ของพืชผัก,Of vegetables,40000,NL,3904870
2566,9,29232019,000,KGM,อื่น ๆ,Other,12600,CN,480288
2566,9,29232019,000,KGM,อื่น ๆ,Other,2810,IN,590863
2566,9,29232019,000,KGM,อื่น ๆ,Other,32000,TW,1093282
2566,9,29232090,000,KGM,อื่น ๆ,Other,0,ES,869
2566,9,29232090,000,KGM,อื่น ๆ,Other,2,US,15445
2566,9,29232090,000,KGM,อื่น ๆ,Other,0,CN,4246
2566,9,29232090,000,KGM,อื่น ๆ,Other,16000,BR,1076630
2566,9,29232090,000,KGM,อื่น ๆ,Other,5040,MY,1338935
2566,9,29232090,000,KGM,อื่น ๆ,Other,1201,IN,400905
2566,9,29232090,000,KGM,อื่น ๆ,Other,0,KR,67
2566,9,29232090,000,KGM,อื่น ๆ,Other,15,JP,59798
2566,9,29232090,000,KGM,อื่น ๆ,Other,10,DE,100067
2566,9,29239000,090,KGM,อื่น ๆ,OTHER,40,SI,20582
2566,9,29239000,090,KGM,อื่น ๆ,OTHER,8,DE,30294
2566,9,29239000,090,KGM,อื่น ๆ,OTHER,12089,ES,1264731
2566,9,29239000,090,KGM,อื่น ๆ,OTHER,24300,NL,1356491
2566,9,29239000,090,KGM,อื่น ๆ,OTHER,1914,IN,461008
2566,9,29239000,090,KGM,อื่น ๆ,OTHER,0,GB,2897
2566,9,29239000,090,KGM,อื่น ๆ,OTHER,22643,CN,5690921
2566,9,29239000,090,KGM,อื่น ๆ,OTHER,93311,FI,15186475
2566,9,29239000,090,KGM,อื่น ๆ,OTHER,138,JP,46631
2566,9,29239000,090,KGM,อื่น ๆ,OTHER,24006,TW,3106401
2566,9,29239000,090,KGM,อื่น ๆ,OTHER,589060,KR,25918279
2566,9,29239000,090,KGM,อื่น ๆ,OTHER,1053,US,434116
2566,9,29239000,090,KGM,อื่น ๆ,OTHER,9,CH,57325
2566,9,29239000,090,KGM,อื่น ๆ,OTHER,16000,MY,710199
2566,9,29239000,090,KGM,อื่น ๆ,OTHER,3,BE,44265
2566,9,29241990,001,KGM,อะคริลาไมด์ โมโนเมอร์ (โพรพีนาไมด์ โมโนเมอร์),ACRYLAMIDE MONOMER (PROPENAMIDE MONOMER),0,DE,436095
2566,9,29241990,001,KGM,อะคริลาไมด์ โมโนเมอร์ (โพรพีนาไมด์ โมโนเมอร์),ACRYLAMIDE MONOMER (PROPENAMIDE MONOMER),19000,ID,802808
2566,9,29241990,011,KGM,ฟอร์มาไมด์,FORMAMIDE,7,IN,2072
2566,9,29241990,090,KGM,อื่น ๆ,OTHER,193494,CN,11215475
2566,9,29241990,090,KGM,อื่น ๆ,OTHER,4199,ES,2044088
2566,9,29241990,090,KGM,อื่น ๆ,OTHER,53082,KR,5995746
2566,9,29241990,090,KGM,อื่น ๆ,OTHER,34230,JP,6288356
2566,9,29241990,090,KGM,อื่น ๆ,OTHER,1218,DE,524540
2566,9,29241990,090,KGM,อื่น ๆ,OTHER,4500,CH,555888
2566,9,29241990,090,KGM,อื่น ๆ,OTHER,300,IE,116507
2566,9,29241990,090,KGM,อื่น ๆ,OTHER,50,GB,19239
2566,9,29241990,090,KGM,อื่น ๆ,OTHER,36667,IN,7379955
2566,9,29241990,090,KGM,อื่น ๆ,OTHER,656,FR,289378
2566,9,29241990,090,KGM,อื่น ๆ,OTHER,3,US,31606
2566,9,29242120,000,KGM,ไดยูรอนและโมนูรอน,Diuron and monuron,40000,CN,6705955
2566,9,29242120,000,KGM,ไดยูรอนและโมนูรอน,Diuron and monuron,120,DE,124469
2566,9,29242190,005,KGM,ไอโซโพรทูรอน,ISOPROTURON,5000,NL,4074609
2566,9,29242190,090,KGM,อื่น ๆ,OTHER,100,SG,29683
2566,9,29242190,090,KGM,อื่น ๆ,OTHER,1000,US,857303
2566,9,29242190,090,KGM,อื่น ๆ,OTHER,4800,DE,1174168
2566,9,29242190,090,KGM,อื่น ๆ,OTHER,300,IT,301663
2566,9,29242190,090,KGM,อื่น ๆ,OTHER,12,JP,13923
2566,9,29242190,090,KGM,อื่น ๆ,OTHER,16050,IN,2838456
2566,9,29242910,000,KGM,แอสพาร์เทม,Aspartame,4500,JP,2890620
2566,9,29242910,000,KGM,แอสพาร์เทม,Aspartame,19900,CN,7476258
2566,9,29242910,000,KGM,แอสพาร์เทม,Aspartame,0,GB,636
2566,9,29242910,000,KGM,แอสพาร์เทม,Aspartame,0,TW,2583
2566,9,29242930,000,KGM,อะเซตามิโนเฟน (พาราเซตามอล) ซาลิซัยลาไมด์ อีทอกซิเบนซาไมด์,Acetaminophen (paracetamol); salicylamide; ethoxybenzamide,88000,US,26915182
2566,9,29242930,000,KGM,อะเซตามิโนเฟน (พาราเซตามอล) ซาลิซัยลาไมด์ อีทอกซิเบนซาไมด์,Acetaminophen (paracetamol); salicylamide; ethoxybenzamide,45000,IN,11244828
2566,9,29242930,000,KGM,อะเซตามิโนเฟน (พาราเซตามอล) ซาลิซัยลาไมด์ อีทอกซิเบนซาไมด์,Acetaminophen (paracetamol); salicylamide; ethoxybenzamide,72000,CN,9767104
2566,9,29242990,004,KGM,บิวตาคลอร์,BUTACHLOR,46000,CN,4248434
2566,9,29242990,005,KGM,คาร์บาริล,CARBARYL,875,CN,242429
2566,9,29242990,009,KGM,ไอโซโพรคาร์บ (เอ็มไอพีซี),ISOPROCARB (MIPC),0,JP,504
2566,9,29242990,014,KGM,นิโคลซาไมด์,NICLOSAMIDE,1000,CN,487064
2566,9,29242990,017,KGM,โพรพานิล,PROPANIL,42000,CN,5563422
2566,9,29242990,022,KGM,ฟีนอะเซตีน,PHENACETIN,100,TW,123531
2566,9,29242990,090,KGM,อื่น ๆ,OTHER,114183,CN,23049586
2566,9,29242990,090,KGM,อื่น ๆ,OTHER,10,CA,152827
2566,9,29242990,090,KGM,อื่น ๆ,OTHER,4125,IN,1662107
2566,9,29242990,090,KGM,อื่น ๆ,OTHER,440,JP,195679
2566,9,29242990,090,KGM,อื่น ๆ,OTHER,16009,US,5711534
2566,9,29242990,090,KGM,อื่น ๆ,OTHER,2,FR,8454
2566,9,29242990,090,KGM,อื่น ๆ,OTHER,0,TW,8892
2566,9,29242990,090,KGM,อื่น ๆ,OTHER,1279,IE,5786503
2566,9,29242990,090,KGM,อื่น ๆ,OTHER,0,CH,1099
2566,9,29251100,001,KGM,แซกคาริน,Saccharin,200,KR,172944
2566,9,29251100,001,KGM,แซกคาริน,Saccharin,21020,CN,5415636
2566,9,29251100,001,KGM,แซกคาริน,Saccharin,500,JP,393451
2566,9,29251100,001,KGM,แซกคาริน,Saccharin,0,ES,4393
2566,9,29251100,002,KGM,เกลือของแซกคาริน,Salts of saccharin,86,TW,6288
2566,9,29251100,002,KGM,เกลือของแซกคาริน,Salts of saccharin,39500,CN,6566365
2566,9,29251100,002,KGM,เกลือของแซกคาริน,Salts of saccharin,3100,JP,1426383
2566,9,29251900,090,KGM,อื่น ๆ,OTHER,800,IT,1381416
2566,9,29251900,090,KGM,อื่น ๆ,OTHER,1,US,7035
2566,9,29251900,090,KGM,อื่น ๆ,OTHER,1660,JP,2005336
2566,9,29251900,090,KGM,อื่น ๆ,OTHER,10491,CN,5595378
2566,9,29251900,090,KGM,อื่น ๆ,OTHER,16600,IN,5187202
2566,9,29251900,090,KGM,อื่น ๆ,OTHER,0,BE,5513
2566,9,29252900,090,KGM,อื่น ๆ,OTHER,12000,BR,2947797
2566,9,29252900,090,KGM,อื่น ๆ,OTHER,135475,CN,21891285
2566,9,29252900,090,KGM,อื่น ๆ,OTHER,0,HU,2363
2566,9,29252900,090,KGM,อื่น ๆ,OTHER,3,CH,22552
2566,9,29252900,090,KGM,อื่น ๆ,OTHER,2,IL,8814
2566,9,29252900,090,KGM,อื่น ๆ,OTHER,1,DE,28565
2566,9,29252900,090,KGM,อื่น ๆ,OTHER,2,GB,13739
2566,9,29252900,090,KGM,อื่น ๆ,OTHER,2921,JP,1302446
2566,9,29252900,090,KGM,อื่น ๆ,OTHER,4251,FR,9071262
2566,9,29252900,090,KGM,อื่น ๆ,OTHER,39011,IN,5252257
2566,9,29252900,090,KGM,อื่น ๆ,OTHER,45,US,327638
2566,9,29252900,090,KGM,อื่น ๆ,OTHER,0,ES,2188
2566,9,29252900,090,KGM,อื่น ๆ,OTHER,3000,ID,1332035
2566,9,29261000,000,KGM,อะคริโลไนไทรล์,Acrylonitrile,2086268,TW,73681469
2566,9,29262000,000,KGM,1-ไซยาโนกัวนิดีน (ไดไซยานไดอะไมด์),1-Cyanoguanidine (dicyandiamide),440,JP,241980
2566,9,29262000,000,KGM,1-ไซยาโนกัวนิดีน (ไดไซยานไดอะไมด์),1-Cyanoguanidine (dicyandiamide),3080,DE,723484
2566,9,29262000,000,KGM,1-ไซยาโนกัวนิดีน (ไดไซยานไดอะไมด์),1-Cyanoguanidine (dicyandiamide),4560,CN,735074
2566,9,29269000,002,KGM,คลอโรทาโลนิล,CHLOROTHALONIL,15000,JP,3912395
2566,9,29269000,004,KGM,ไซเพอร์เมทริน,CYPERMETHRIN,48000,IN,9656575
2566,9,29269000,006,KGM,เดลตาเมทริน,DELTAMETHRIN,500,IN,1041188
2566,9,29269000,015,KGM,ซิมาเทอรอลและเกลือของซิมาเทอรอล,CIMATEROL AND ITS SALTS,117,FR,41490
2566,9,29269000,090,KGM,อื่น ๆ,OTHER,8,FR,7400
2566,9,29269000,090,KGM,อื่น ๆ,OTHER,51200,TW,4788758
2566,9,29269000,090,KGM,อื่น ๆ,OTHER,13,DE,39831
2566,9,29269000,090,KGM,อื่น ๆ,OTHER,186,JP,96054
2566,9,29269000,090,KGM,อื่น ๆ,OTHER,10907,CN,1562721
2566,9,29269000,090,KGM,อื่น ๆ,OTHER,7300,ES,6620957
2566,9,29269000,090,KGM,อื่น ๆ,OTHER,1,US,9181
2566,9,29269000,090,KGM,อื่น ๆ,OTHER,3215,IN,3530704
2566,9,29269000,090,KGM,อื่น ๆ,OTHER,16950,KR,2225616
2566,9,29269000,090,KGM,อื่น ๆ,OTHER,1,CH,12990
2566,9,29269000,409,KGM,แลมบ์ดา-ไซฮาโลทริน,Lambda-Cyhalothrin,21608,CN,4082868
2566,9,29270010,000,KGM,อะโซไดคาร์โบนาไมด์,Azodicarbonamide,0,FR,29526
2566,9,29270010,000,KGM,อะโซไดคาร์โบนาไมด์,Azodicarbonamide,1088,KR,870386
2566,9,29270010,000,KGM,อะโซไดคาร์โบนาไมด์,Azodicarbonamide,348500,CN,27079308
2566,9,29270010,000,KGM,อะโซไดคาร์โบนาไมด์,Azodicarbonamide,45500,ID,5713428
2566,9,29270010,000,KGM,อะโซไดคาร์โบนาไมด์,Azodicarbonamide,12240,JP,2712989
2566,9,29270090,090,KGM,อื่น ๆ,OTHER,0,US,5264
2566,9,29270090,090,KGM,อื่น ๆ,OTHER,1,ES,3276
2566,9,29270090,090,KGM,อื่น ๆ,OTHER,6620,CN,2217774
2566,9,29270090,090,KGM,อื่น ๆ,OTHER,0,GB,2681
2566,9,29270090,090,KGM,อื่น ๆ,OTHER,121296,IN,38322268
2566,9,29270090,090,KGM,อื่น ๆ,OTHER,0,DE,1767
2566,9,29270090,090,KGM,อื่น ๆ,OTHER,40,JP,146947
2566,9,29280090,009,KGM,ฟีนิล ไฮดราซีน  ไฮโดรคลอไรด์,PHENTYL HYDRAZINE HYDROCHLORIDE,0,IN,2182
2566,9,29280090,090,KGM,อื่น ๆ,OTHER,11240,IN,7974871
2566,9,29280090,090,KGM,อื่น ๆ,OTHER,3,CH,22819
2566,9,29280090,090,KGM,อื่น ๆ,OTHER,52261,CN,6458135
2566,9,29280090,090,KGM,อื่น ๆ,OTHER,0,DE,7610
2566,9,29280090,090,KGM,อื่น ๆ,OTHER,5,US,65152
2566,9,29280090,090,KGM,อื่น ๆ,OTHER,17172,JP,3194640
2566,9,29280090,090,KGM,อื่น ๆ,OTHER,2200,KR,1048529
2566,9,29291010,000,KGM,ไดฟีนิลมีเทนไดไอโซไซยาเนต (เอ็มดีไอ),Diphenylmethane diisocyanate (MDI),163111,KR,12419308
2566,9,29291010,000,KGM,ไดฟีนิลมีเทนไดไอโซไซยาเนต (เอ็มดีไอ),Diphenylmethane diisocyanate (MDI),201600,JP,15060129
2566,9,29291010,000,KGM,ไดฟีนิลมีเทนไดไอโซไซยาเนต (เอ็มดีไอ),Diphenylmethane diisocyanate (MDI),35000,CN,2470616
2566,9,29291020,001,KGM,"โทลูอีน-2,4-ไดไอโซไซยาเนต","Toluene-2,4-Diisocyanate",45,US,73118
2566,9,29291020,001,KGM,"โทลูอีน-2,4-ไดไอโซไซยาเนต","Toluene-2,4-Diisocyanate",105800,KR,7599778
2566,9,29291020,001,KGM,"โทลูอีน-2,4-ไดไอโซไซยาเนต","Toluene-2,4-Diisocyanate",622190,CN,40254355
2566,9,29291020,001,KGM,"โทลูอีน-2,4-ไดไอโซไซยาเนต","Toluene-2,4-Diisocyanate",416940,JP,29717256
2566,9,29291020,002,KGM,"โทลูอีน-2,6-ไดไอโซไซยาเนต","Toluene-2,6-Diisocyanate",49940,CN,3437084
2566,9,29291020,002,KGM,"โทลูอีน-2,6-ไดไอโซไซยาเนต","Toluene-2,6-Diisocyanate",163560,KR,11527752
2566,9,29291090,001,KGM,"ไดฟีนิลมีเทน-4,4-ไดไอโซไซยาเนต (เมทิลีน-ได-พารา-ฟีนิลีนไอโซไซยาเนต เมทิลีนบีสฟีนิลไอโซไซยาเนต)","DIPHENYLMETHANE-4, 4 - DIISOCYANATE (METHYLENE-DI-p-PHENYLENE ISOCYANATE , METHYLENE bis PHENYL ISOCYANATE)",63000,KR,4673585
2566,9,29291090,001,KGM,"ไดฟีนิลมีเทน-4,4-ไดไอโซไซยาเนต (เมทิลีน-ได-พารา-ฟีนิลีนไอโซไซยาเนต เมทิลีนบีสฟีนิลไอโซไซยาเนต)","DIPHENYLMETHANE-4, 4 - DIISOCYANATE (METHYLENE-DI-p-PHENYLENE ISOCYANATE , METHYLENE bis PHENYL ISOCYANATE)",750,JP,1046998
2566,9,29291090,001,KGM,"ไดฟีนิลมีเทน-4,4-ไดไอโซไซยาเนต (เมทิลีน-ได-พารา-ฟีนิลีนไอโซไซยาเนต เมทิลีนบีสฟีนิลไอโซไซยาเนต)","DIPHENYLMETHANE-4, 4 - DIISOCYANATE (METHYLENE-DI-p-PHENYLENE ISOCYANATE , METHYLENE bis PHENYL ISOCYANATE)",370,DE,165433
2566,9,29291090,002,KGM,เฮกซะเมทิลีนไดไอโซไซยาเนต,HEXAMETHYLENE DIISOCYANATE,202000,FR,39711167
2566,9,29291090,002,KGM,เฮกซะเมทิลีนไดไอโซไซยาเนต,HEXAMETHYLENE DIISOCYANATE,600,JP,413803
2566,9,29291090,005,KGM,ไอโซฟอโรนไดไอโซไซยาเนต,ISOPHORONE DIISOCYANATE,8003,CN,1679233
2566,9,29291090,090,KGM,อื่น ๆ,OTHER,102529,JP,56093527
2566,9,29291090,090,KGM,อื่น ๆ,OTHER,8006,DE,2435787
2566,9,29291090,090,KGM,อื่น ๆ,OTHER,5,HK,799
2566,9,29291090,090,KGM,อื่น ๆ,OTHER,11,FR,212377
2566,9,29291090,090,KGM,อื่น ๆ,OTHER,432,MY,99061
2566,9,29291090,090,KGM,อื่น ๆ,OTHER,4405,ID,850953
2566,9,29291090,090,KGM,อื่น ๆ,OTHER,2400,PL,836957
2566,9,29291090,090,KGM,อื่น ๆ,OTHER,24250,CN,7155096
2566,9,29291090,090,KGM,อื่น ๆ,OTHER,15,KR,6933
2566,9,29299010,000,KGM,โซเดียมไซคลาเมต,Sodium cyclamate,20000,CN,1389150
